createdAt,value
2023-05-08T00:01:54.774Z,101917.78
2023-05-08T00:04:22.413Z,101927.47
2023-05-08T00:06:51.544Z,101913.34
2023-05-08T00:09:20.524Z,101913.34
2023-05-08T00:11:48.525Z,101919.53
2023-05-08T00:14:16.102Z,101919.56
2023-05-08T00:16:43.813Z,101912.47
2023-05-08T00:19:11.419Z,101914.25
2023-05-08T00:21:39.063Z,101921.34
2023-05-08T00:24:07.051Z,101908.97
2023-05-08T00:26:34.587Z,101916.88
2023-05-08T00:29:02.124Z,101918.63
2023-05-08T00:31:29.742Z,101908.97
2023-05-08T00:33:57.313Z,101911.63
2023-05-08T00:36:24.845Z,101914.25
2023-05-08T00:38:52.446Z,101909.88
2023-05-08T00:41:20.070Z,101920.47
2023-05-08T00:43:47.639Z,101912.50
2023-05-08T00:46:15.769Z,101914.31
2023-05-08T00:48:44.206Z,101917.00
2023-05-08T00:51:13.028Z,101916.16
2023-05-08T00:53:43.358Z,101910.88
2023-05-08T00:56:15.284Z,101918.81
2023-05-08T00:58:44.571Z,101907.41
2023-05-08T01:01:12.418Z,101908.34
2023-05-08T01:03:40.870Z,101909.31
2023-05-08T01:06:08.896Z,101898.75
2023-05-08T01:08:36.796Z,101904.06
2023-05-08T01:11:17.994Z,101906.69
2023-05-08T01:14:06.942Z,101906.69
2023-05-08T01:16:55.972Z,101907.59
2023-05-08T01:19:57.847Z,101904.91
2023-05-08T01:23:07.354Z,101908.53
2023-05-08T01:26:05.323Z,101902.34
2023-05-08T01:29:16.276Z,101902.34
2023-05-08T01:31:46.791Z,101904.22
2023-05-08T01:34:27.779Z,101910.41
2023-05-08T01:37:03.344Z,101903.47
2023-05-08T01:39:44.494Z,101913.25
2023-05-08T01:42:43.407Z,101900.97
2023-05-08T01:45:22.700Z,101907.22
2023-05-08T01:48:05.373Z,101908.97
2023-05-08T01:50:46.186Z,101914.25
2023-05-08T01:53:24.397Z,101901.97
2023-05-08T01:55:59.753Z,101911.72
2023-05-08T01:58:30.653Z,101917.91
2023-05-08T02:01:02.316Z,101912.69
2023-05-08T02:03:33.719Z,101917.09
2023-05-08T02:06:03.379Z,101917.09
2023-05-08T02:08:33.445Z,101913.53
2023-05-08T02:11:04.139Z,101919.66
2023-05-08T02:13:34.961Z,101913.50
2023-05-08T02:16:05.477Z,101925.84
2023-05-08T02:18:34.620Z,101921.47
2023-05-08T02:21:05.477Z,101924.09
2023-05-08T02:23:34.801Z,101923.19
2023-05-08T02:26:04.998Z,101925.00
2023-05-08T02:28:33.575Z,101926.78
2023-05-08T02:31:01.880Z,101922.34
2023-05-08T02:33:31.595Z,101928.50
2023-05-08T02:36:01.408Z,101925.91
2023-05-08T02:38:31.849Z,101925.84
2023-05-08T02:41:03.829Z,101925.00
2023-05-08T02:43:32.051Z,101922.31
2023-05-08T02:46:12.908Z,101925.84
2023-05-08T02:48:58.561Z,101919.72
2023-05-08T02:51:39.645Z,101925.13
2023-05-08T02:54:36.619Z,101919.88
2023-05-08T02:57:33.318Z,101917.34
2023-05-08T03:00:37.721Z,101905.84
2023-05-08T03:03:21.274Z,101905.94
2023-05-08T03:05:59.822Z,101903.28
2023-05-08T03:08:34.662Z,101906.81
2023-05-08T03:11:12.309Z,101912.97
2023-05-08T03:13:43.280Z,101912.94
2023-05-08T03:16:20.580Z,101920.91
2023-05-08T03:18:59.524Z,101916.53
2023-05-08T03:21:31.800Z,101918.38
2023-05-08T03:24:03.145Z,101921.03
2023-05-08T03:26:31.001Z,101915.88
2023-05-08T03:28:59.247Z,101923.88
2023-05-08T03:31:33.042Z,101915.06
2023-05-08T03:34:02.962Z,101917.75
2023-05-08T03:36:31.460Z,101919.53
2023-05-08T03:39:00.662Z,101919.50
2023-05-08T03:41:28.482Z,101917.75
2023-05-08T03:43:57.484Z,101921.31
2023-05-08T03:46:26.559Z,101920.53
2023-05-08T03:48:55.354Z,101916.19
2023-05-08T03:51:23.921Z,101912.72
2023-05-08T03:53:52.246Z,101909.25
2023-05-08T03:56:20.057Z,101912.75
2023-05-08T03:59:00.572Z,101915.38
2023-05-08T04:01:40.851Z,101907.47
2023-05-08T04:04:37.347Z,101912.78
2023-05-08T04:07:27.606Z,101907.59
2023-05-08T04:10:16.261Z,101909.50
2023-05-08T04:13:04.875Z,101914.09
2023-05-08T04:15:39.335Z,101905.47
2023-05-08T04:18:14.763Z,101901.13
2023-05-08T04:20:47.910Z,101909.09
2023-05-08T04:23:21.959Z,101910.88
2023-05-08T04:25:53.653Z,101905.63
2023-05-08T04:28:22.397Z,101911.78
2023-05-08T04:30:51.920Z,101918.00
2023-05-08T04:33:19.732Z,101928.59
2023-05-08T04:35:49.478Z,101933.88
2023-05-08T04:38:17.102Z,101934.69
2023-05-08T04:40:45.433Z,101926.69
2023-05-08T04:43:13.149Z,101923.16
2023-05-08T04:45:40.801Z,101926.63
2023-05-08T04:48:08.376Z,101930.09
2023-05-08T04:50:36.344Z,101935.38
2023-05-08T04:53:04.166Z,101935.31
2023-05-08T04:55:31.879Z,101934.38
2023-05-08T04:57:59.676Z,101931.63
2023-05-08T05:00:27.405Z,101937.78
2023-05-08T05:02:55.005Z,101942.19
2023-05-08T05:05:22.788Z,101944.66
2023-05-08T05:07:50.690Z,101949.84
2023-05-08T05:10:20.325Z,101949.69
2023-05-08T05:12:47.883Z,101951.28
2023-05-08T05:15:15.811Z,101951.19
2023-05-08T05:17:43.990Z,101955.50
2023-05-08T05:20:13.302Z,101951.97
2023-05-08T05:22:41.100Z,101952.81
2023-05-08T05:25:09.991Z,101958.00
2023-05-08T05:27:37.636Z,101956.13
2023-05-08T05:30:08.287Z,101955.06
2023-05-08T05:32:36.025Z,101958.41
2023-05-08T05:35:04.119Z,101961.75
2023-05-08T05:37:31.786Z,101962.59
2023-05-08T05:39:59.474Z,101967.00
2023-05-08T05:42:27.090Z,101968.59
2023-05-08T05:44:56.992Z,101981.56
2023-05-08T05:47:25.245Z,101973.28
2023-05-08T05:49:52.857Z,101975.56
2023-05-08T05:52:20.448Z,101967.44
2023-05-08T05:54:48.348Z,101977.91
2023-05-08T05:57:16.109Z,101981.25
2023-05-08T05:59:43.649Z,101992.56
2023-05-08T06:02:18.465Z,101995.13
2023-05-08T06:04:46.710Z,101992.16
2023-05-08T06:07:15.261Z,101993.66
2023-05-08T06:09:42.774Z,101999.56
2023-05-08T06:12:12.027Z,101999.50
2023-05-08T06:14:39.870Z,101997.63
2023-05-08T06:17:34.253Z,102002.66
2023-05-08T06:20:07.438Z,101993.63
2023-05-08T06:22:35.001Z,101993.41
2023-05-08T06:25:02.687Z,101993.06
2023-05-08T06:27:30.280Z,102002.44
2023-05-08T06:29:57.785Z,101994.25
2023-05-08T06:32:25.456Z,102001.13
2023-05-08T06:34:53.036Z,101991.91
2023-05-08T06:37:20.596Z,101988.94
2023-05-08T06:39:50.516Z,101986.88
2023-05-08T06:42:22.272Z,101988.22
2023-05-08T06:44:50.808Z,101986.13
2023-05-08T06:47:19.329Z,101994.69
2023-05-08T06:49:46.854Z,101997.19
2023-05-08T06:52:14.452Z,101999.69
2023-05-08T06:54:42.105Z,102003.88
2023-05-08T06:57:11.071Z,101995.75
2023-05-08T06:59:39.466Z,101995.66
2023-05-08T07:02:07.718Z,101996.47
2023-05-08T07:04:36.002Z,101999.84
2023-05-08T07:07:03.687Z,102002.28
2023-05-08T07:09:31.256Z,102003.19
2023-05-08T07:11:58.853Z,102003.31
2023-05-08T07:14:27.533Z,102006.97
2023-05-08T07:16:55.061Z,102001.56
2023-05-08T07:19:22.782Z,102003.25
2023-05-08T07:21:50.862Z,102008.41
2023-05-08T07:24:18.466Z,102009.16
2023-05-08T07:26:46.018Z,102011.72
2023-05-08T07:29:13.787Z,102004.75
2023-05-08T07:31:41.760Z,102007.53
2023-05-08T07:34:09.295Z,102006.66
2023-05-08T07:36:36.864Z,102011.72
2023-05-08T07:39:04.584Z,102007.91
2023-05-08T07:41:32.463Z,102004.06
2023-05-08T07:44:00.091Z,102009.16
2023-05-08T07:46:27.644Z,102003.63
2023-05-08T07:48:55.596Z,102009.59
2023-05-08T07:51:23.128Z,102013.66
2023-05-08T07:53:51.168Z,102013.41
2023-05-08T07:56:18.732Z,102011.56
2023-05-08T07:58:47.860Z,102021.41
2023-05-08T08:01:18.063Z,102015.28
2023-05-08T08:03:46.799Z,102018.00
2023-05-08T08:06:14.610Z,102022.47
2023-05-08T08:08:42.428Z,102028.59
2023-05-08T08:11:09.992Z,102017.00
2023-05-08T08:13:37.595Z,102024.97
2023-05-08T08:16:06.298Z,102017.06
2023-05-08T08:18:38.301Z,102019.66
2023-05-08T08:21:08.854Z,102015.88
2023-05-08T08:23:36.843Z,102013.81
2023-05-08T08:26:04.610Z,102013.50
2023-05-08T08:28:32.117Z,102012.34
2023-05-08T08:30:59.884Z,102006.63
2023-05-08T08:33:29.617Z,102006.03
2023-05-08T08:35:57.225Z,102003.09
2023-05-08T08:38:24.835Z,101996.28
2023-05-08T08:40:53.125Z,101996.31
2023-05-08T08:43:20.698Z,101992.16
2023-05-08T08:45:48.413Z,101994.59
2023-05-08T08:48:16.937Z,101995.63
2023-05-08T08:50:53.103Z,101998.28
2023-05-08T08:53:33.468Z,101996.47
2023-05-08T08:56:02.149Z,101992.91
2023-05-08T08:58:46.771Z,101997.16
2023-05-08T09:01:19.404Z,101988.19
2023-05-08T09:03:49.666Z,102000.91
2023-05-08T09:06:19.228Z,102000.19
2023-05-08T09:08:47.594Z,102002.94
2023-05-08T09:11:15.253Z,102002.06
2023-05-08T09:13:42.847Z,102002.69
2023-05-08T09:16:10.824Z,102000.31
2023-05-08T09:18:38.494Z,101992.72
2023-05-08T09:21:07.109Z,102002.78
2023-05-08T09:23:37.807Z,101997.59
2023-05-08T09:26:05.414Z,101998.50
2023-05-08T09:28:32.996Z,101999.88
2023-05-08T09:31:01.646Z,101992.75
2023-05-08T09:33:30.122Z,101992.97
2023-05-08T09:35:58.295Z,102000.16
2023-05-08T09:38:40.552Z,101998.69
2023-05-08T09:41:17.016Z,102004.97
2023-05-08T09:44:01.173Z,102004.66
2023-05-08T09:46:29.918Z,102010.00
2023-05-08T09:49:02.192Z,102011.59
2023-05-08T09:51:32.352Z,102012.88
2023-05-08T09:54:00.535Z,102010.47
2023-05-08T09:56:39.345Z,102007.09
2023-05-08T09:59:29.467Z,102014.16
2023-05-08T10:01:58.087Z,102013.28
2023-05-08T10:04:37.758Z,102013.47
2023-05-08T10:07:05.473Z,102014.81
2023-05-08T10:09:46.836Z,102013.09
2023-05-08T10:12:18.741Z,102019.84
2023-05-08T10:14:46.949Z,102009.56
2023-05-08T10:17:25.042Z,102015.25
2023-05-08T10:20:01.095Z,102013.19
2023-05-08T10:22:29.572Z,102015.94
2023-05-08T10:25:00.786Z,102013.25
2023-05-08T10:27:55.252Z,102005.00
2023-05-08T10:30:26.572Z,102015.56
2023-05-08T10:32:58.384Z,102019.19
2023-05-08T10:35:26.199Z,102013.66
2023-05-08T10:37:56.279Z,102009.06
2023-05-08T10:40:24.522Z,102005.78
2023-05-08T10:42:52.303Z,102001.91
2023-05-08T10:45:20.038Z,101990.84
2023-05-08T10:48:18.281Z,101991.66
2023-05-08T10:51:21.945Z,101988.31
2023-05-08T10:54:23.556Z,101994.78
2023-05-08T10:56:51.154Z,101988.44
2023-05-08T10:59:20.456Z,101993.16
2023-05-08T11:01:52.103Z,101991.03
2023-05-08T11:04:24.042Z,101996.22
2023-05-08T11:06:53.181Z,101996.41
2023-05-08T11:09:28.604Z,101993.81
2023-05-08T11:12:08.916Z,101976.97
2023-05-08T11:14:42.658Z,101977.47
2023-05-08T11:17:11.155Z,101979.00
2023-05-08T11:19:38.996Z,101971.22
2023-05-08T11:22:21.853Z,101975.41
2023-05-08T11:25:05.491Z,101980.31
2023-05-08T11:27:40.738Z,101977.72
2023-05-08T11:30:33.473Z,101966.81
2023-05-08T11:33:04.453Z,101965.84
2023-05-08T11:35:55.783Z,101962.31
2023-05-08T11:38:34.316Z,101961.63
2023-05-08T11:41:22.072Z,101962.69
2023-05-08T11:44:09.319Z,101962.38
2023-05-08T11:46:53.535Z,101966.56
2023-05-08T11:49:29.144Z,101965.16
2023-05-08T11:51:59.789Z,101959.19
2023-05-08T11:54:31.168Z,101952.97
2023-05-08T11:56:59.637Z,101957.28
2023-05-08T11:59:27.316Z,101952.53
2023-05-08T12:04:25.918Z,101955.13
2023-05-08T12:06:58.707Z,101959.94
2023-05-08T12:09:27.049Z,101953.50
2023-05-08T12:11:58.121Z,101956.03
2023-05-08T12:14:25.862Z,101958.22
2023-05-08T12:16:53.551Z,101948.06
2023-05-08T12:19:21.179Z,101946.53
2023-05-08T12:21:49.308Z,101943.75
2023-05-08T12:24:23.361Z,101947.22
2023-05-08T12:26:55.889Z,101945.28
2023-05-08T12:29:23.815Z,101940.28
2023-05-08T12:31:52.699Z,101935.53
2023-05-08T12:34:21.422Z,101943.00
2023-05-08T12:36:49.001Z,101932.63
2023-05-08T12:39:18.812Z,101941.22
2023-05-08T12:41:51.180Z,101941.53
2023-05-08T12:44:24.303Z,101932.38
2023-05-08T12:47:01.137Z,101939.50
2023-05-08T12:49:31.181Z,101933.09
2023-05-08T12:52:12.290Z,101924.00
2023-05-08T12:54:46.699Z,101926.22
2023-05-08T12:57:19.579Z,101921.94
2023-05-08T12:59:47.477Z,101916.78
2023-05-08T13:02:18.367Z,101918.91
2023-05-08T13:04:46.696Z,101916.34
2023-05-08T13:07:14.562Z,101913.72
2023-05-08T13:10:03.558Z,101912.22
2023-05-08T13:12:32.014Z,101909.53
2023-05-08T13:15:00.379Z,101912.03
2023-05-08T13:17:27.942Z,101913.72
2023-05-08T13:19:55.483Z,101921.91
2023-05-08T13:22:26.583Z,101907.81
2023-05-08T13:24:54.221Z,101904.28
2023-05-08T13:27:21.979Z,101904.94
2023-05-08T13:29:49.553Z,101902.81
2023-05-08T13:32:17.234Z,101906.06
2023-05-08T13:34:50.419Z,101911.34
2023-05-08T13:37:19.242Z,101911.34
2023-05-08T13:39:46.816Z,101912.31
2023-05-08T13:42:14.333Z,101899.75
2023-05-08T13:44:41.928Z,101897.94
2023-05-08T13:47:10.256Z,101891.53
2023-05-08T13:49:37.903Z,101897.06
2023-05-08T13:52:06.820Z,101885.66
2023-05-08T13:54:34.386Z,101887.13
2023-05-08T13:57:02.690Z,101880.31
2023-05-08T13:59:31.344Z,101880.59
2023-05-08T14:01:58.953Z,101884.03
2023-05-08T14:04:26.864Z,101884.03
2023-05-08T14:06:54.562Z,101880.59
2023-05-08T14:09:22.155Z,101876.16
2023-05-08T14:11:49.731Z,101875.22
2023-05-08T14:14:17.283Z,101877.91
2023-05-08T14:16:45.064Z,101876.28
2023-05-08T14:19:12.644Z,101871.56
2023-05-08T14:21:40.596Z,101875.59
2023-05-08T14:24:09.036Z,101871.72
2023-05-08T14:26:36.670Z,101867.13
2023-05-08T14:29:05.273Z,101870.56
2023-05-08T14:31:32.875Z,101859.47
2023-05-08T14:34:00.457Z,101859.88
2023-05-08T14:36:28.040Z,101868.88
2023-05-08T14:38:55.590Z,101862.66
2023-05-08T14:41:27.244Z,101866.31
2023-05-08T14:43:55.015Z,101868.31
2023-05-08T14:46:22.752Z,101867.88
2023-05-08T14:48:51.132Z,101868.16
2023-05-08T14:51:19.353Z,101863.00
2023-05-08T14:53:47.038Z,101868.50
2023-05-08T14:56:14.956Z,101864.28
2023-05-08T14:58:42.702Z,101860.31
2023-05-08T15:01:10.277Z,101854.56
2023-05-08T15:03:38.031Z,101853.44
2023-05-08T15:06:06.424Z,101861.09
2023-05-08T15:08:34.036Z,101860.88
2023-05-08T15:11:01.702Z,101855.34
2023-05-08T15:13:29.288Z,101856.66
2023-05-08T15:16:00.637Z,101852.66
2023-05-08T15:18:28.738Z,101857.59
2023-05-08T15:20:57.891Z,101859.88
2023-05-08T15:23:28.389Z,101854.28
2023-05-08T15:25:55.897Z,101853.38
2023-05-08T15:28:23.596Z,101851.34
2023-05-08T15:30:51.452Z,101849.31
2023-05-08T15:33:19.127Z,101845.53
2023-05-08T15:35:46.684Z,101845.22
2023-05-08T15:38:14.319Z,101847.41
2023-05-08T15:40:42.000Z,101840.78
2023-05-08T15:43:09.620Z,101835.00
2023-05-08T15:45:37.454Z,101840.84
2023-05-08T15:48:05.164Z,101843.34
2023-05-08T15:50:33.779Z,101839.72
2023-05-08T15:53:01.460Z,101836.94
2023-05-08T15:55:29.039Z,101838.19
2023-05-08T15:57:56.692Z,101849.13
2023-05-08T16:00:27.321Z,101848.53
2023-05-08T16:02:57.923Z,101846.97
2023-05-08T16:05:25.604Z,101852.53
2023-05-08T16:07:55.409Z,101854.59
2023-05-08T16:10:23.145Z,101851.38
2023-05-08T16:12:51.141Z,101854.47
2023-05-08T16:15:18.784Z,101858.38
2023-05-08T16:17:46.543Z,101860.44
2023-05-08T16:20:14.190Z,101853.44
2023-05-08T16:22:41.780Z,101850.06
2023-05-08T16:25:09.872Z,101840.63
2023-05-08T16:27:37.499Z,101840.25
2023-05-08T16:30:06.243Z,101838.25
2023-05-08T16:32:34.210Z,101837.28
2023-05-08T16:35:01.971Z,101837.84
2023-05-08T16:37:29.557Z,101830.19
2023-05-08T16:39:57.075Z,101828.75
2023-05-08T16:42:24.743Z,101831.59
2023-05-08T16:44:52.267Z,101839.72
2023-05-08T16:47:19.994Z,101832.66
2023-05-08T16:49:47.504Z,101835.47
2023-05-08T16:52:15.141Z,101840.91
2023-05-08T16:54:42.711Z,101848.41
2023-05-08T16:57:10.282Z,101848.75
2023-05-08T16:59:37.806Z,101843.00
2023-05-08T17:02:05.577Z,101847.81
2023-05-08T17:04:33.430Z,101848.91
2023-05-08T17:07:01.057Z,101857.19
2023-05-08T17:09:28.700Z,101849.47
2023-05-08T17:11:58.153Z,101847.03
2023-05-08T17:14:25.711Z,101850.78
2023-05-08T17:16:53.255Z,101851.00
2023-05-08T17:19:20.830Z,101851.06
2023-05-08T17:21:48.492Z,101852.97
2023-05-08T17:24:16.148Z,101850.47
2023-05-08T17:26:43.650Z,101853.34
2023-05-08T17:29:11.469Z,101840.09
2023-05-08T17:31:39.079Z,101849.94
2023-05-08T17:34:06.684Z,101849.09
2023-05-08T17:36:34.265Z,101850.88
2023-05-08T17:39:01.913Z,101841.28
2023-05-08T17:41:29.460Z,101843.25
2023-05-08T17:43:56.951Z,101846.97
2023-05-08T17:46:24.594Z,101844.44
2023-05-08T17:48:52.130Z,101840.91
2023-05-08T17:51:19.645Z,101832.13
2023-05-08T17:53:47.232Z,101834.91
2023-05-08T17:56:20.243Z,101842.91
2023-05-08T17:58:47.893Z,101848.09
2023-05-08T18:01:15.561Z,101849.97
2023-05-08T18:03:44.989Z,101846.63
2023-05-08T18:06:17.248Z,101856.69
2023-05-08T18:08:45.854Z,101860.59
2023-05-08T18:11:17.449Z,101860.81
2023-05-08T18:13:45.410Z,101861.03
2023-05-08T18:16:17.421Z,101859.34
2023-05-08T18:18:45.553Z,101861.09
2023-05-08T18:21:13.478Z,101866.47
2023-05-08T18:23:41.018Z,101859.44
2023-05-08T18:26:12.998Z,101850.56
2023-05-08T18:28:40.613Z,101854.97
2023-05-08T18:31:08.457Z,101846.03
2023-05-08T18:33:37.226Z,101845.13
2023-05-08T18:36:06.926Z,101846.03
2023-05-08T18:38:35.636Z,101851.56
2023-05-08T18:41:06.292Z,101850.69
2023-05-08T18:43:34.186Z,101843.78
2023-05-08T18:46:09.147Z,101841.06
2023-05-08T18:48:42.792Z,101843.78
2023-05-08T18:51:10.832Z,101830.59
2023-05-08T18:53:38.942Z,101828.13
2023-05-08T18:56:06.588Z,101827.38
2023-05-08T18:58:36.767Z,101815.16
2023-05-08T19:01:06.231Z,101817.00
2023-05-08T19:03:33.954Z,101815.53
2023-05-08T19:06:01.489Z,101825.44
2023-05-08T19:08:32.152Z,101821.16
2023-05-08T19:11:02.101Z,101820.41
2023-05-08T19:13:29.913Z,101816.03
2023-05-08T19:15:57.622Z,101824.88
2023-05-08T19:18:25.167Z,101831.94
2023-05-08T19:20:52.766Z,101836.38
2023-05-08T19:23:20.541Z,101824.06
2023-05-08T19:25:48.292Z,101817.03
2023-05-08T19:28:16.064Z,101814.44
2023-05-08T19:30:46.932Z,101817.09
2023-05-08T19:33:14.556Z,101818.94
2023-05-08T19:35:45.274Z,101818.16
2023-05-08T19:38:13.410Z,101813.75
2023-05-08T19:40:52.505Z,101823.56
2023-05-08T19:43:24.374Z,101837.06
2023-05-08T19:45:52.191Z,101835.38
2023-05-08T19:48:20.477Z,101838.09
2023-05-08T19:50:48.219Z,101832.91
2023-05-08T19:53:16.013Z,101836.53
2023-05-08T19:55:43.674Z,101829.63
2023-05-08T19:58:11.380Z,101843.84
2023-05-08T20:00:39.008Z,101835.13
2023-05-08T20:03:09.578Z,101836.06
2023-05-08T20:05:37.198Z,101841.47
2023-05-08T20:08:04.871Z,101838.88
2023-05-08T20:10:32.536Z,101843.38
2023-05-08T20:13:00.701Z,101839.09
2023-05-08T20:15:28.288Z,101846.28
2023-05-08T20:17:56.180Z,101845.47
2023-05-08T20:20:23.865Z,101839.31
2023-05-08T20:22:51.425Z,101845.63
2023-05-08T20:25:19.281Z,101845.66
2023-05-08T20:27:46.831Z,101836.09
2023-05-08T20:30:14.848Z,101839.78
2023-05-08T20:32:42.679Z,101847.81
2023-05-08T20:35:10.272Z,101837.25
2023-05-08T20:37:45.889Z,101843.41
2023-05-08T20:40:15.182Z,101842.66
2023-05-08T20:42:43.040Z,101850.63
2023-05-08T20:45:11.440Z,101843.66
2023-05-08T20:47:39.376Z,101834.78
2023-05-08T20:50:07.536Z,101832.13
2023-05-08T20:52:37.425Z,101841.84
2023-05-08T20:55:06.564Z,101838.38
2023-05-08T20:57:34.333Z,101830.56
2023-05-08T21:00:01.908Z,101831.53
2023-05-08T21:02:29.823Z,101840.47
2023-05-08T21:04:57.466Z,101832.56
2023-05-08T21:07:25.220Z,101837.97
2023-05-08T21:10:00.176Z,101831.00
2023-05-08T21:12:27.711Z,101839.06
2023-05-08T21:14:59.650Z,101840.06
2023-05-08T21:17:27.618Z,101841.03
2023-05-08T21:19:56.972Z,101826.13
2023-05-08T21:22:24.871Z,101825.31
2023-05-08T21:24:52.414Z,101829.81
2023-05-08T21:27:20.678Z,101828.16
2023-05-08T21:29:48.262Z,101822.09
2023-05-08T21:32:15.831Z,101822.25
2023-05-08T21:34:43.510Z,101821.44
2023-05-08T21:37:11.129Z,101825.94
2023-05-08T21:39:38.830Z,101820.69
2023-05-08T21:42:06.378Z,101814.59
2023-05-08T21:44:33.964Z,101814.72
2023-05-08T21:47:01.566Z,101812.13
2023-05-08T21:49:29.170Z,101804.22
2023-05-08T21:51:57.899Z,101805.19
2023-05-08T21:54:25.479Z,101800.88
2023-05-08T21:56:53.045Z,101801.81
2023-05-08T21:59:20.858Z,101803.59
2023-05-08T22:01:48.495Z,101808.91
2023-05-08T22:04:16.103Z,101798.34
2023-05-08T22:06:44.526Z,101793.97
2023-05-08T22:09:12.162Z,101797.53
2023-05-08T22:11:39.735Z,101800.19
2023-05-08T22:14:07.339Z,101797.50
2023-05-08T22:16:35.266Z,101796.63
2023-05-08T22:19:02.987Z,101792.19
2023-05-08T22:21:30.587Z,101790.47
2023-05-08T22:23:58.126Z,101789.59
2023-05-08T22:26:26.230Z,101786.03
2023-05-08T22:28:53.860Z,101777.25
2023-05-08T22:31:21.597Z,101777.34
2023-05-08T22:33:49.140Z,101774.78
2023-05-08T22:36:16.782Z,101766.03
2023-05-08T22:38:44.779Z,101768.78
2023-05-08T22:41:12.341Z,101760.03
2023-05-08T22:43:40.072Z,101759.16
2023-05-08T22:46:07.876Z,101755.72
2023-05-08T22:48:36.175Z,101757.47
2023-05-08T22:51:04.574Z,101751.28
2023-05-08T22:53:32.079Z,101753.06
2023-05-08T22:55:59.680Z,101752.19
2023-05-08T22:58:29.148Z,101742.44
2023-05-08T23:00:56.898Z,101735.38
2023-05-08T23:03:24.533Z,101739.78
2023-05-08T23:05:52.171Z,101731.84
2023-05-08T23:08:19.851Z,101724.81
2023-05-08T23:10:47.479Z,101721.34
2023-05-08T23:13:15.255Z,101717.84
2023-05-08T23:15:43.121Z,101709.00
2023-05-08T23:18:10.738Z,101709.94
2023-05-08T23:20:38.421Z,101702.88
2023-05-08T23:23:07.351Z,101709.97
2023-05-08T23:25:34.925Z,101715.34
2023-05-08T23:28:02.460Z,101705.66
2023-05-08T23:30:30.253Z,101706.56
2023-05-08T23:32:57.818Z,101697.81
2023-05-08T23:35:25.508Z,101693.44
2023-05-08T23:37:53.073Z,101695.16
2023-05-08T23:40:20.753Z,101694.28
2023-05-08T23:42:48.372Z,101687.19
2023-05-08T23:45:16.545Z,101685.47
2023-05-08T23:47:44.368Z,101684.53
2023-05-08T23:50:12.558Z,101681.84
2023-05-08T23:52:41.487Z,101681.88
2023-05-08T23:55:09.972Z,101681.88
2023-05-08T23:57:37.561Z,101678.34
