createdAt,value
2023-02-07T00:03:20.532Z,64
2023-02-07T00:13:20.490Z,64
2023-02-07T00:23:20.427Z,64
2023-02-07T00:33:20.489Z,64
2023-02-07T00:43:29.357Z,64
2023-02-07T00:53:20.402Z,64
2023-02-07T01:03:20.456Z,65
2023-02-07T01:13:20.399Z,65
2023-02-07T01:23:20.372Z,65
2023-02-07T01:33:20.425Z,65
2023-02-07T01:43:20.394Z,65
2023-02-07T01:53:20.313Z,65
2023-02-07T02:03:20.339Z,65
2023-02-07T02:13:20.343Z,65
2023-02-07T02:23:20.306Z,65
2023-02-07T02:33:20.343Z,66
2023-02-07T02:43:20.312Z,67
2023-02-07T02:53:20.262Z,68
2023-02-07T03:03:20.285Z,69
2023-02-07T03:13:20.234Z,69
2023-02-07T03:23:20.220Z,70
2023-02-07T03:33:20.288Z,71
2023-02-07T03:43:20.229Z,71
2023-02-07T03:53:20.199Z,72
2023-02-07T04:03:20.166Z,73
2023-02-07T04:13:20.206Z,73
2023-02-07T04:23:20.164Z,74
2023-02-07T04:33:20.192Z,75
2023-02-07T04:43:20.175Z,76
2023-02-07T04:53:20.126Z,76
2023-02-07T05:03:20.144Z,77
2023-02-07T05:13:20.157Z,77
2023-02-07T05:23:20.146Z,78
2023-02-07T05:33:20.141Z,78
2023-02-07T05:43:20.124Z,78
2023-02-07T05:53:20.103Z,79
2023-02-07T06:03:20.148Z,79
2023-02-07T06:13:20.103Z,79
2023-02-07T06:23:20.049Z,80
2023-02-07T06:33:20.043Z,80
2023-02-07T06:43:20.061Z,80
2023-02-07T06:53:20.035Z,80
2023-02-07T07:03:20.204Z,81
2023-02-07T07:13:20.059Z,81
2023-02-07T07:23:20.012Z,81
2023-02-07T07:33:20.057Z,81
2023-02-07T07:43:20.016Z,82
2023-02-07T07:53:19.981Z,82
2023-02-07T08:03:20.009Z,82
2023-02-07T08:13:20.015Z,82
2023-02-07T08:23:19.954Z,82
2023-02-07T08:33:20.001Z,83
2023-02-07T08:43:19.987Z,83
2023-02-07T08:53:19.947Z,83
2023-02-07T09:03:19.977Z,83
2023-02-07T09:13:20.068Z,83
2023-02-07T09:23:19.929Z,84
2023-02-07T09:33:19.897Z,84
2023-02-07T09:43:20.080Z,84
2023-02-07T09:53:19.902Z,84
2023-02-07T10:03:19.918Z,84
2023-02-07T10:13:19.889Z,86
2023-02-07T10:23:19.883Z,88
2023-02-07T10:33:19.884Z,88
2023-02-07T10:43:19.857Z,87
2023-02-07T10:53:19.795Z,86
2023-02-07T11:03:19.812Z,85
2023-02-07T11:13:19.779Z,83
2023-02-07T11:23:19.760Z,81
2023-02-07T11:33:19.771Z,80
2023-02-07T11:43:19.721Z,78
2023-02-07T11:53:19.720Z,77
2023-02-07T12:03:19.700Z,76
2023-02-07T12:13:19.707Z,74
2023-02-07T12:23:40.730Z,73
2023-02-07T12:33:19.647Z,72
2023-02-07T12:43:19.649Z,71
2023-02-07T12:53:19.614Z,70
2023-02-07T13:03:19.599Z,69
2023-02-07T13:13:19.589Z,68
2023-02-07T13:23:19.539Z,67
2023-02-07T13:33:19.548Z,66
2023-02-07T13:43:19.493Z,64
2023-02-07T13:53:19.496Z,62
2023-02-07T14:03:19.525Z,60
2023-02-07T14:13:19.483Z,58
2023-02-07T14:23:19.438Z,56
2023-02-07T14:33:19.438Z,55
2023-02-07T14:43:19.434Z,55
2023-02-07T14:53:19.385Z,54
2023-02-07T15:03:19.373Z,54
2023-02-07T15:13:19.397Z,54
2023-02-07T15:23:19.345Z,53
2023-02-07T15:33:19.330Z,53
2023-02-07T15:43:19.310Z,53
2023-02-07T15:53:19.233Z,53
2023-02-07T16:03:19.293Z,53
2023-02-07T16:13:19.245Z,54
2023-02-07T16:23:19.209Z,55
2023-02-07T16:33:19.214Z,55
2023-02-07T16:43:19.182Z,56
2023-02-07T16:53:19.176Z,56
2023-02-07T17:03:19.189Z,56
2023-02-07T17:13:19.172Z,57
2023-02-07T17:23:19.097Z,57
2023-02-07T17:33:19.151Z,58
2023-02-07T17:43:19.126Z,58
2023-02-07T17:53:19.053Z,58
2023-02-07T18:03:19.089Z,58
2023-02-07T18:13:19.073Z,59
2023-02-07T18:23:19.017Z,59
2023-02-07T18:33:19.051Z,59
2023-02-07T18:43:19.025Z,60
2023-02-07T18:53:21.049Z,60
2023-02-07T19:03:24.019Z,60
2023-02-07T19:13:18.967Z,61
2023-02-07T19:23:18.967Z,61
2023-02-07T19:33:18.993Z,62
2023-02-07T19:43:18.974Z,62
2023-02-07T19:53:18.939Z,62
2023-02-07T20:03:18.926Z,63
2023-02-07T20:13:18.943Z,63
2023-02-07T20:23:18.896Z,63
2023-02-07T20:33:18.939Z,63
2023-02-07T20:43:19.013Z,64
2023-02-07T20:53:18.894Z,64
2023-02-07T21:03:18.878Z,64
2023-02-07T21:13:18.885Z,64
2023-02-07T21:23:18.869Z,64
2023-02-07T21:33:18.850Z,65
2023-02-07T21:43:18.862Z,65
2023-02-07T21:53:18.816Z,65
2023-02-07T22:03:18.863Z,66
2023-02-07T22:13:18.828Z,66
2023-02-07T22:23:18.806Z,66
2023-02-07T22:33:18.852Z,66
2023-02-07T22:43:18.824Z,67
2023-02-07T22:53:18.777Z,67
2023-02-07T23:03:18.826Z,67
2023-02-07T23:13:18.760Z,67
2023-02-07T23:23:18.765Z,67
2023-02-07T23:33:18.791Z,68
2023-02-07T23:43:18.781Z,68
2023-02-07T23:53:18.720Z,68
