createdAt,value
2022-10-06T10:12:25.576Z,98829.37
2022-10-06T10:15:05.340Z,98826.50
2022-10-06T10:17:39.258Z,98825.67
2022-10-06T10:20:24.310Z,98821.91
2022-10-06T10:22:53.102Z,98818.37
2022-10-06T10:25:47.523Z,98818.02
2022-10-06T10:28:42.102Z,98816.14
2022-10-06T10:32:03.765Z,98811.11
2022-10-06T10:35:16.143Z,98806.30
2022-10-06T10:37:55.699Z,98807.08
2022-10-06T10:40:51.315Z,98803.01
2022-10-06T10:43:33.133Z,98802.71
2022-10-06T10:46:21.852Z,98797.95
2022-10-06T10:49:26.122Z,98795.17
2022-10-06T10:52:20.428Z,98793.27
2022-10-06T10:55:36.008Z,98790.13
2022-10-06T10:58:25.032Z,98787.55
2022-10-06T11:00:58.092Z,98785.27
2022-10-06T11:04:10.930Z,98778.70
2022-10-06T11:06:52.331Z,98768.14
2022-10-06T11:09:30.801Z,98763.86
2022-10-06T11:12:22.332Z,98763.75
2022-10-06T11:15:36.743Z,98764.61
2022-10-06T11:18:46.527Z,98761.95
2022-10-06T11:21:41.659Z,98759.71
2022-10-06T11:24:43.541Z,98755.45
2022-10-06T11:27:25.947Z,98750.69
2022-10-06T11:30:05.860Z,98750.90
2022-10-06T11:32:44.960Z,98750.08
2022-10-06T11:35:26.350Z,98747.83
2022-10-06T11:38:12.874Z,98748.92
2022-10-06T11:41:10.004Z,98745.69
2022-10-06T11:44:32.149Z,98748.23
2022-10-06T11:47:10.222Z,98747.02
2022-10-06T11:49:52.583Z,98745.75
2022-10-06T11:52:29.986Z,98738.23
2022-10-06T11:55:29.422Z,98734.56
2022-10-06T11:58:37.889Z,98729.84
2022-10-06T12:01:21.792Z,98737.70
2022-10-06T12:04:11.495Z,98738.06
2022-10-06T12:06:41.324Z,98732.68
2022-10-06T12:09:25.630Z,98726.55
2022-10-06T12:11:59.889Z,98727.75
2022-10-06T12:16:55.280Z,98725.80
2022-10-06T12:17:54.854Z,98726.77
2022-10-06T12:20:54.047Z,98731.44
2022-10-06T12:23:46.793Z,98728.10
2022-10-06T12:26:50.381Z,98728.33
2022-10-06T12:29:41.013Z,98725.18
2022-10-06T12:32:18.444Z,98724.40
2022-10-06T12:35:03.893Z,98716.77
2022-10-06T12:37:53.094Z,98712.47
2022-10-06T12:41:08.281Z,98714.83
2022-10-06T12:43:55.179Z,98714.45
2022-10-06T12:46:31.194Z,98714.92
2022-10-06T12:49:31.383Z,98714.30
2022-10-06T12:52:10.061Z,98712.32
2022-10-06T12:55:03.272Z,98713.84
2022-10-06T12:57:53.687Z,98710.08
2022-10-06T13:00:32.616Z,98715.90
2022-10-06T13:03:05.753Z,98713.81
2022-10-06T13:05:35.728Z,98708.95
2022-10-06T13:08:05.804Z,98705.13
2022-10-06T13:10:33.861Z,98703.25
2022-10-06T13:13:01.409Z,98702.52
2022-10-06T13:15:35.050Z,98706.48
2022-10-06T13:18:04.805Z,98705.17
2022-10-06T13:20:35.725Z,98701.17
2022-10-06T13:23:14.999Z,98703.42
2022-10-06T13:25:44.827Z,98708.65
2022-10-06T13:28:44.159Z,98707.92
2022-10-06T13:31:24.191Z,98713.03
2022-10-06T13:34:04.094Z,98709.99
2022-10-06T13:36:35.111Z,98706.42
2022-10-06T13:39:11.562Z,98710.27
2022-10-06T13:42:02.694Z,98711.09
2022-10-06T13:44:49.928Z,98712.48
2022-10-06T13:47:22.220Z,98711.45
2022-10-06T13:50:08.044Z,98710.33
2022-10-06T13:52:47.612Z,98710.17
2022-10-06T13:55:39.769Z,98710.55
2022-10-06T13:58:09.618Z,98712.81
2022-10-06T14:01:30.841Z,98712.29
2022-10-06T14:04:46.157Z,98711.58
2022-10-06T14:07:50.458Z,98716.23
2022-10-06T14:10:41.724Z,98717.99
2022-10-06T14:13:41.493Z,98720.41
2022-10-06T14:16:17.695Z,98715.05
2022-10-06T14:18:59.238Z,98712.90
2022-10-06T14:21:41.279Z,98710.60
2022-10-06T14:24:38.891Z,98704.26
2022-10-06T14:27:06.469Z,98701.96
2022-10-06T14:29:37.547Z,98696.95
2022-10-06T14:32:27.862Z,98690.38
2022-10-06T14:35:00.804Z,98694.51
2022-10-06T14:37:46.378Z,98694.36
2022-10-06T14:40:15.899Z,98692.48
2022-10-06T14:42:54.874Z,98694.94
2022-10-06T14:45:28.469Z,98696.89
2022-10-06T14:47:57.074Z,98696.55
2022-10-06T14:51:03.769Z,98697.08
2022-10-06T14:54:11.082Z,98696.70
2022-10-06T14:56:46.826Z,98700.11
2022-10-06T14:59:56.526Z,98701.55
2022-10-06T15:03:15.750Z,98703.37
2022-10-06T15:06:08.891Z,98705.34
2022-10-06T15:09:06.329Z,98716.05
2022-10-06T15:11:40.243Z,98713.92
2022-10-06T15:14:28.789Z,98718.29
2022-10-06T15:17:12.448Z,98722.33
2022-10-06T15:19:43.879Z,98721.22
2022-10-06T15:22:10.609Z,98728.76
2022-10-06T15:25:05.890Z,98731.51
2022-10-06T15:28:12.757Z,98735.16
2022-10-06T15:31:11.749Z,98738.69
2022-10-06T15:34:19.439Z,98745.00
2022-10-06T15:37:07.035Z,98747.90
2022-10-06T15:39:57.979Z,98754.87
2022-10-06T15:42:46.178Z,98751.11
2022-10-06T15:45:13.353Z,98753.66
2022-10-06T15:47:42.025Z,98757.44
2022-10-06T15:50:12.113Z,98762.72
2022-10-06T15:52:44.816Z,98761.49
2022-10-06T15:55:32.370Z,98766.86
2022-10-06T15:57:59.719Z,98769.70
2022-10-06T16:00:27.832Z,98774.60
2022-10-06T16:03:40.957Z,98773.31
2022-10-06T16:06:49.931Z,98790.50
2022-10-06T16:09:19.640Z,98797.73
2022-10-06T16:12:04.139Z,98792.73
2022-10-06T16:14:44.599Z,98797.00
2022-10-06T16:17:32.117Z,98799.94
2022-10-06T16:20:22.107Z,98798.28
2022-10-06T16:22:52.160Z,98797.89
2022-10-06T16:25:21.041Z,98805.91
2022-10-06T16:27:54.076Z,98809.38
2022-10-06T16:30:34.119Z,98812.67
2022-10-06T16:33:08.197Z,98815.69
2022-10-06T16:36:05.694Z,98816.36
2022-10-06T16:38:34.038Z,98814.65
2022-10-06T16:41:21.029Z,98817.38
2022-10-06T16:43:54.107Z,98815.28
2022-10-06T16:47:19.096Z,98819.60
2022-10-06T16:50:17.427Z,98820.53
2022-10-06T16:52:45.580Z,98820.44
2022-10-06T16:55:24.151Z,98822.56
2022-10-06T16:58:10.243Z,98824.21
2022-10-06T17:00:59.869Z,98828.52
2022-10-06T17:04:44.217Z,98831.79
2022-10-06T17:07:32.912Z,98839.23
2022-10-06T17:11:02.014Z,98840.52
2022-10-06T17:13:51.622Z,98845.20
2022-10-06T17:16:22.397Z,98852.20
2022-10-06T17:19:25.514Z,98853.77
2022-10-06T17:21:58.994Z,98857.45
2022-10-06T17:24:36.745Z,98858.20
2022-10-06T17:27:07.931Z,98864.30
2022-10-06T17:29:39.255Z,98867.13
2022-10-06T17:32:46.688Z,98867.03
2022-10-06T17:35:15.196Z,98874.55
2022-10-06T17:38:08.048Z,98875.94
2022-10-06T17:40:55.902Z,98878.63
2022-10-06T17:43:47.095Z,98876.87
2022-10-06T17:46:21.866Z,98870.54
2022-10-06T17:49:11.643Z,98875.79
2022-10-06T17:51:58.588Z,98874.95
2022-10-06T17:55:19.266Z,98876.58
2022-10-06T17:58:26.138Z,98874.34
2022-10-06T18:01:39.163Z,98876.63
2022-10-06T18:04:28.819Z,98882.63
2022-10-06T18:07:22.416Z,98880.61
2022-10-06T18:10:48.028Z,98884.02
2022-10-06T18:13:22.957Z,98878.98
2022-10-06T18:16:00.324Z,98888.05
2022-10-06T18:19:06.093Z,98886.05
2022-10-06T18:21:41.413Z,98892.54
2022-10-06T18:24:34.023Z,98898.13
2022-10-06T18:27:01.616Z,98901.46
2022-10-06T18:30:33.990Z,98899.30
2022-10-06T18:36:10.967Z,98905.23
2022-10-06T18:36:46.073Z,98903.41
2022-10-06T18:39:40.004Z,98906.35
2022-10-06T18:42:08.873Z,98906.85
2022-10-06T18:45:01.829Z,98910.66
2022-10-06T18:48:30.131Z,98909.36
2022-10-06T18:51:32.263Z,98916.00
2022-10-06T18:54:04.828Z,98915.87
2022-10-06T18:57:00.340Z,98922.46
2022-10-06T18:59:45.963Z,98923.02
2022-10-06T19:02:13.148Z,98920.68
2022-10-06T19:05:18.912Z,98913.98
2022-10-06T19:07:46.374Z,98915.10
2022-10-06T19:10:16.892Z,98916.95
2022-10-06T19:13:08.556Z,98920.66
2022-10-06T19:15:55.810Z,98923.87
2022-10-06T19:18:42.811Z,98922.00
2022-10-06T19:21:39.903Z,98922.23
2022-10-06T19:24:30.594Z,98925.55
2022-10-06T19:27:28.814Z,98928.25
2022-10-06T19:30:06.144Z,98932.25
2022-10-06T19:32:56.111Z,98932.17
2022-10-06T19:35:58.263Z,98936.86
2022-10-06T19:38:46.403Z,98941.36
2022-10-06T19:41:54.127Z,98941.98
2022-10-06T19:44:35.773Z,98941.68
2022-10-06T19:47:06.647Z,98946.57
2022-10-06T19:49:44.611Z,98948.70
2022-10-06T19:52:26.768Z,98951.30
2022-10-06T19:55:03.416Z,98948.42
2022-10-06T19:58:10.915Z,98951.25
2022-10-06T20:01:00.507Z,98952.52
2022-10-06T20:03:27.345Z,98951.64
2022-10-06T20:06:02.929Z,98955.86
2022-10-06T20:08:49.931Z,98956.27
2022-10-06T20:11:21.233Z,98954.02
2022-10-06T20:13:51.606Z,98956.00
2022-10-06T20:16:21.838Z,98955.37
2022-10-06T20:19:09.340Z,98954.85
2022-10-06T20:21:51.173Z,98955.95
2022-10-06T20:24:25.590Z,98952.87
2022-10-06T20:27:00.170Z,98953.41
2022-10-06T20:29:32.418Z,98955.94
2022-10-06T20:32:19.642Z,98956.25
2022-10-06T20:34:56.406Z,98959.14
2022-10-06T20:37:24.788Z,98957.96
2022-10-06T20:40:10.442Z,98957.92
2022-10-06T20:42:45.806Z,98956.13
2022-10-06T20:45:16.103Z,98960.70
2022-10-06T20:48:01.777Z,98960.29
2022-10-06T20:50:59.541Z,98964.55
2022-10-06T20:53:47.581Z,98959.96
2022-10-06T20:56:15.619Z,98964.64
2022-10-06T20:58:46.479Z,98962.60
2022-10-06T21:01:16.241Z,98956.26
2022-10-06T21:04:07.684Z,98963.72
2022-10-06T21:06:40.947Z,98963.27
2022-10-06T21:09:28.925Z,98966.55
2022-10-06T21:11:57.562Z,98967.19
2022-10-06T21:14:29.562Z,98966.52
2022-10-06T21:17:19.894Z,98965.94
2022-10-06T21:20:09.401Z,98972.66
2022-10-06T21:23:06.059Z,98976.46
2022-10-06T21:25:38.056Z,98982.10
2022-10-06T21:28:24.936Z,98983.97
2022-10-06T21:31:22.121Z,98983.92
2022-10-06T21:33:52.417Z,98987.15
2022-10-06T21:36:46.695Z,98985.70
2022-10-06T21:39:17.585Z,98983.42
2022-10-06T21:42:21.007Z,98984.41
2022-10-06T21:44:51.001Z,98984.30
2022-10-06T21:47:24.990Z,98984.33
2022-10-06T21:50:10.301Z,98986.30
2022-10-06T21:53:17.725Z,98982.05
2022-10-06T21:56:21.594Z,98985.02
2022-10-06T21:59:04.175Z,98980.89
