createdAt,value
2023-04-23T00:01:20.494Z,2.38
2023-04-23T00:03:50.164Z,2.42
2023-04-23T00:06:17.844Z,2.30
2023-04-23T00:08:45.154Z,2.20
2023-04-23T00:11:12.511Z,2.58
2023-04-23T00:13:39.842Z,2.45
2023-04-23T00:16:07.526Z,2.30
2023-04-23T00:18:34.779Z,2.33
2023-04-23T00:21:01.966Z,2.13
2023-04-23T00:23:29.271Z,2.15
2023-04-23T00:25:56.669Z,2.30
2023-04-23T00:28:23.841Z,2.22
2023-04-23T00:30:51.152Z,2.40
2023-04-23T00:33:18.356Z,2.50
2023-04-23T00:35:45.683Z,2.30
2023-04-23T00:38:12.899Z,2.67
2023-04-23T00:40:40.345Z,2.50
2023-04-23T00:43:08.221Z,2.45
2023-04-23T00:45:35.654Z,2.17
2023-04-23T00:48:03.910Z,2.22
2023-04-23T00:50:31.098Z,2.20
2023-04-23T00:52:58.290Z,2.22
2023-04-23T00:55:25.600Z,2.13
2023-04-23T00:57:54.093Z,2.40
2023-04-23T01:00:21.387Z,2.28
2023-04-23T01:02:50.544Z,1.90
2023-04-23T01:05:18.325Z,2.03
2023-04-23T01:07:45.878Z,2.17
2023-04-23T01:10:13.461Z,2.20
2023-04-23T01:12:40.838Z,1.95
2023-04-23T01:15:09.002Z,2.10
2023-04-23T01:17:37.101Z,2.23
2023-04-23T01:20:06.501Z,2.25
2023-04-23T01:22:36.683Z,2.30
2023-04-23T01:25:04.584Z,2.28
2023-04-23T01:27:32.016Z,2.25
2023-04-23T01:29:59.548Z,2.47
2023-04-23T01:32:26.858Z,2.22
2023-04-23T01:34:55.463Z,2.20
2023-04-23T01:37:23.445Z,1.90
2023-04-23T01:39:51.132Z,2.20
2023-04-23T01:42:18.380Z,2.13
2023-04-23T01:44:45.568Z,2.30
2023-04-23T01:47:12.791Z,2.10
2023-04-23T01:49:40.023Z,2.30
2023-04-23T01:52:07.185Z,2.15
2023-04-23T01:54:34.347Z,2.28
2023-04-23T01:57:01.572Z,2.08
2023-04-23T01:59:28.796Z,2.10
2023-04-23T02:01:56.077Z,2.22
2023-04-23T02:04:23.546Z,2.15
2023-04-23T02:06:51.916Z,2.30
2023-04-23T02:09:19.146Z,2.17
2023-04-23T02:11:46.358Z,2.20
2023-04-23T02:14:14.094Z,2.33
2023-04-23T02:16:41.272Z,2.17
2023-04-23T02:19:08.506Z,2.28
2023-04-23T02:21:35.667Z,2.10
2023-04-23T02:24:02.893Z,2.20
2023-04-23T02:26:30.100Z,2.28
2023-04-23T02:28:57.271Z,2.03
2023-04-23T02:31:24.521Z,2.15
2023-04-23T02:33:52.083Z,2.30
2023-04-23T02:36:19.262Z,2.15
2023-04-23T02:38:48.549Z,1.92
2023-04-23T02:41:15.927Z,2.15
2023-04-23T02:43:43.133Z,2.28
2023-04-23T02:46:10.696Z,2.10
2023-04-23T02:48:41.707Z,2.60
2023-04-23T02:51:10.915Z,1.90
2023-04-23T02:53:38.117Z,2.00
2023-04-23T02:56:05.471Z,2.30
2023-04-23T02:58:32.694Z,1.83
2023-04-23T03:01:00.703Z,2.05
2023-04-23T03:03:31.837Z,2.03
2023-04-23T03:06:00.375Z,1.63
2023-04-23T03:08:27.997Z,2.10
2023-04-23T03:10:55.159Z,2.13
2023-04-23T03:13:22.338Z,2.10
2023-04-23T03:15:50.017Z,2.00
2023-04-23T03:18:17.203Z,2.20
2023-04-23T03:20:44.438Z,1.85
2023-04-23T03:23:11.618Z,1.83
2023-04-23T03:25:38.874Z,2.10
2023-04-23T03:28:06.089Z,2.17
2023-04-23T03:30:33.735Z,1.80
2023-04-23T03:33:02.407Z,2.00
2023-04-23T03:35:29.667Z,2.08
2023-04-23T03:37:56.839Z,2.35
2023-04-23T03:40:24.073Z,2.00
2023-04-23T03:42:51.398Z,1.90
2023-04-23T03:45:18.555Z,2.00
2023-04-23T03:47:46.077Z,1.88
2023-04-23T03:50:13.492Z,2.00
2023-04-23T03:52:41.076Z,1.83
2023-04-23T03:55:08.965Z,1.83
2023-04-23T03:57:36.836Z,2.03
2023-04-23T04:00:08.193Z,2.00
2023-04-23T04:02:35.982Z,1.98
2023-04-23T04:05:03.421Z,2.10
2023-04-23T04:07:31.119Z,2.35
2023-04-23T04:09:58.265Z,2.00
2023-04-23T04:12:25.748Z,2.17
2023-04-23T04:14:52.880Z,2.10
2023-04-23T04:17:20.084Z,2.33
2023-04-23T04:19:47.388Z,2.22
2023-04-23T04:22:14.698Z,2.10
2023-04-23T04:24:42.527Z,2.10
2023-04-23T04:27:09.965Z,2.28
2023-04-23T04:29:37.151Z,1.98
2023-04-23T04:32:05.222Z,1.80
2023-04-23T04:34:33.026Z,1.73
2023-04-23T04:37:00.795Z,2.03
2023-04-23T04:39:28.004Z,1.90
2023-04-23T04:41:55.363Z,2.22
2023-04-23T04:44:22.978Z,1.73
2023-04-23T04:46:50.168Z,1.92
2023-04-23T04:49:19.497Z,1.88
2023-04-23T04:51:46.698Z,1.85
2023-04-23T04:54:13.922Z,1.98
2023-04-23T04:56:41.198Z,1.70
2023-04-23T04:59:08.371Z,1.95
2023-04-23T05:01:36.105Z,1.90
2023-04-23T05:04:04.001Z,1.90
2023-04-23T05:06:32.420Z,1.73
2023-04-23T05:08:59.651Z,1.97
2023-04-23T05:11:26.916Z,2.10
2023-04-23T05:13:54.082Z,1.95
2023-04-23T05:16:21.681Z,1.85
2023-04-23T05:18:48.862Z,1.80
2023-04-23T05:21:16.359Z,1.60
2023-04-23T05:23:43.529Z,1.63
2023-04-23T05:26:11.268Z,1.63
2023-04-23T05:28:38.467Z,1.65
2023-04-23T05:31:05.795Z,1.92
2023-04-23T05:33:39.235Z,1.60
2023-04-23T05:36:10.003Z,1.90
2023-04-23T05:38:38.087Z,1.70
2023-04-23T05:41:05.397Z,1.60
2023-04-23T05:43:32.576Z,1.80
2023-04-23T05:45:59.935Z,1.55
2023-04-23T05:48:27.184Z,1.50
2023-04-23T05:50:54.399Z,1.65
2023-04-23T05:53:21.652Z,1.67
2023-04-23T05:55:49.059Z,1.70
2023-04-23T05:58:17.194Z,1.70
2023-04-23T06:00:44.379Z,1.83
2023-04-23T06:03:11.663Z,1.77
2023-04-23T06:05:38.923Z,1.70
2023-04-23T06:08:06.214Z,1.80
2023-04-23T06:10:33.425Z,1.52
2023-04-23T06:13:00.598Z,1.45
2023-04-23T06:15:27.791Z,1.80
2023-04-23T06:17:55.023Z,1.85
2023-04-23T06:20:23.068Z,1.70
2023-04-23T06:22:50.234Z,1.65
2023-04-23T06:25:17.452Z,1.88
2023-04-23T06:27:44.718Z,1.55
2023-04-23T06:30:12.277Z,1.60
2023-04-23T06:32:39.543Z,1.52
2023-04-23T06:35:08.383Z,1.60
2023-04-23T06:37:35.865Z,1.50
2023-04-23T06:40:03.286Z,1.58
2023-04-23T06:42:30.746Z,1.40
2023-04-23T06:44:59.614Z,1.85
2023-04-23T06:47:26.908Z,1.50
2023-04-23T06:49:54.121Z,1.40
2023-04-23T06:52:21.303Z,1.83
2023-04-23T06:54:48.487Z,1.50
2023-04-23T06:57:17.518Z,1.45
2023-04-23T07:02:11.947Z,1.45
2023-04-23T07:04:39.257Z,1.70
2023-04-23T07:07:06.635Z,1.52
2023-04-23T07:09:33.876Z,1.50
2023-04-23T07:12:02.261Z,1.30
2023-04-23T07:14:29.501Z,1.50
2023-04-23T07:16:57.018Z,1.60
2023-04-23T07:19:24.207Z,1.40
2023-04-23T07:21:54.466Z,1.40
2023-04-23T07:24:21.701Z,1.60
2023-04-23T07:26:49.196Z,1.50
2023-04-23T07:29:16.398Z,1.50
2023-04-23T07:31:43.880Z,1.63
2023-04-23T07:34:11.382Z,1.27
2023-04-23T07:36:38.639Z,1.10
2023-04-23T07:39:06.178Z,1.60
2023-04-23T07:41:33.637Z,1.45
2023-04-23T07:44:01.027Z,1.70
2023-04-23T07:46:28.338Z,1.30
2023-04-23T07:48:55.780Z,1.60
2023-04-23T07:51:26.537Z,1.30
2023-04-23T07:53:58.213Z,1.20
2023-04-23T07:56:25.547Z,1.45
2023-04-23T07:58:54.045Z,1.40
2023-04-23T08:01:21.755Z,1.40
2023-04-23T08:03:49.076Z,1.40
2023-04-23T08:06:18.194Z,1.55
2023-04-23T08:08:45.703Z,1.35
2023-04-23T08:11:12.912Z,1.50
2023-04-23T08:13:40.084Z,1.25
2023-04-23T08:16:07.330Z,1.30
2023-04-23T08:18:35.261Z,1.50
2023-04-23T08:21:02.472Z,1.42
2023-04-23T08:23:29.732Z,1.13
2023-04-23T08:25:57.023Z,1.40
2023-04-23T08:28:24.239Z,1.30
2023-04-23T08:30:51.427Z,1.40
2023-04-23T08:33:18.629Z,1.10
2023-04-23T08:35:46.434Z,1.45
2023-04-23T08:38:13.744Z,1.30
2023-04-23T08:40:42.585Z,1.25
2023-04-23T08:43:34.907Z,1.30
2023-04-23T08:46:06.663Z,1.40
2023-04-23T08:48:35.119Z,1.38
2023-04-23T08:51:03.603Z,1.23
2023-04-23T08:53:32.643Z,1.00
2023-04-23T08:56:00.399Z,1.40
2023-04-23T08:58:28.301Z,1.10
2023-04-23T09:00:58.046Z,1.50
2023-04-23T09:03:26.375Z,1.20
2023-04-23T09:05:53.679Z,1.27
2023-04-23T09:08:22.040Z,1.02
2023-04-23T09:10:50.393Z,1.20
2023-04-23T09:13:18.003Z,1.20
2023-04-23T09:15:45.274Z,1.10
2023-04-23T09:18:12.550Z,1.20
2023-04-23T09:20:39.756Z,1.30
2023-04-23T09:23:10.127Z,1.20
2023-04-23T09:25:37.365Z,1.55
2023-04-23T09:28:08.990Z,0.90
2023-04-23T09:30:40.926Z,1.33
2023-04-23T09:33:08.434Z,1.13
2023-04-23T09:35:35.952Z,1.27
2023-04-23T09:38:11.502Z,1.33
2023-04-23T09:40:38.801Z,1.20
2023-04-23T09:43:07.560Z,1.13
2023-04-23T09:45:35.557Z,1.25
2023-04-23T09:48:02.861Z,1.00
2023-04-23T09:50:34.048Z,1.10
2023-04-23T09:53:01.339Z,1.13
2023-04-23T09:55:35.584Z,1.35
2023-04-23T09:58:04.469Z,1.00
2023-04-23T10:00:36.600Z,1.13
2023-04-23T10:03:05.085Z,1.17
2023-04-23T10:05:49.837Z,0.90
2023-04-23T10:08:19.880Z,1.08
2023-04-23T10:10:59.513Z,0.90
2023-04-23T10:13:36.490Z,1.02
2023-04-23T10:16:18.114Z,1.10
2023-04-23T10:18:48.567Z,1.20
2023-04-23T10:21:16.155Z,1.20
2023-04-23T10:23:45.242Z,1.10
2023-04-23T10:28:40.587Z,0.93
2023-04-23T10:31:07.898Z,1.10
2023-04-23T10:33:45.649Z,1.02
2023-04-23T10:36:25.816Z,0.93
2023-04-23T10:38:58.780Z,0.93
2023-04-23T10:41:31.532Z,1.00
2023-04-23T10:43:58.754Z,1.20
2023-04-23T10:46:30.194Z,0.98
2023-04-23T10:49:16.700Z,1.02
2023-04-23T10:54:21.613Z,1.00
2023-04-23T10:56:59.731Z,1.00
2023-04-23T10:59:29.016Z,0.90
2023-04-23T11:02:00.606Z,0.93
2023-04-23T11:04:29.723Z,1.00
2023-04-23T11:06:59.164Z,1.10
2023-04-23T11:09:40.005Z,0.80
2023-04-23T11:12:10.519Z,1.00
2023-04-23T11:14:43.337Z,1.02
2023-04-23T11:17:15.783Z,0.90
2023-04-23T11:20:03.461Z,1.00
2023-04-23T11:22:37.939Z,0.85
2023-04-23T11:25:08.644Z,0.90
2023-04-23T11:27:41.925Z,1.00
2023-04-23T11:30:13.457Z,0.85
2023-04-23T11:32:42.244Z,0.80
2023-04-23T11:35:11.956Z,0.75
2023-04-23T11:37:41.679Z,0.80
2023-04-23T11:40:10.930Z,0.90
2023-04-23T11:42:47.265Z,0.82
2023-04-23T11:45:19.165Z,0.80
2023-04-23T11:47:47.093Z,0.70
2023-04-23T11:50:32.852Z,1.13
2023-04-23T11:53:07.911Z,0.85
2023-04-23T11:55:35.196Z,0.90
2023-04-23T11:58:02.653Z,0.90
2023-04-23T12:00:29.883Z,0.68
2023-04-23T12:03:00.382Z,0.65
2023-04-23T12:05:40.780Z,0.80
2023-04-23T12:08:16.693Z,1.02
2023-04-23T12:11:03.028Z,0.98
2023-04-23T12:13:34.014Z,1.00
2023-04-23T12:16:03.505Z,0.75
2023-04-23T12:18:37.897Z,0.70
2023-04-23T12:21:12.599Z,0.90
2023-04-23T12:23:41.534Z,0.80
2023-04-23T12:26:12.614Z,0.63
2023-04-23T12:28:59.416Z,0.80
2023-04-23T12:31:29.517Z,0.90
2023-04-23T12:34:04.269Z,0.90
2023-04-23T12:36:32.471Z,0.80
2023-04-23T12:39:24.814Z,0.80
2023-04-23T12:42:06.543Z,0.90
2023-04-23T12:44:35.515Z,0.80
2023-04-23T12:49:31.961Z,0.85
2023-04-23T12:52:03.623Z,0.70
2023-04-23T12:54:34.331Z,0.80
2023-04-23T12:57:04.336Z,0.60
2023-04-23T12:59:32.017Z,0.70
2023-04-23T13:02:03.527Z,0.90
2023-04-23T13:04:32.378Z,0.70
2023-04-23T13:06:59.568Z,0.80
2023-04-23T13:09:28.076Z,0.63
2023-04-23T13:11:55.630Z,0.70
2023-04-23T13:14:22.893Z,0.80
2023-04-23T13:16:50.345Z,0.70
2023-04-23T13:19:17.829Z,0.90
2023-04-23T13:21:45.354Z,0.80
2023-04-23T13:24:12.850Z,0.57
2023-04-23T13:26:40.308Z,0.90
2023-04-23T13:29:07.502Z,0.70
2023-04-23T13:31:34.777Z,0.80
2023-04-23T13:34:03.026Z,0.80
2023-04-23T13:36:30.551Z,0.82
2023-04-23T13:38:57.859Z,0.70
2023-04-23T13:41:25.020Z,0.90
2023-04-23T13:43:52.653Z,0.80
2023-04-23T13:46:20.103Z,0.70
2023-04-23T13:48:47.589Z,0.60
2023-04-23T13:51:33.330Z,0.65
2023-04-23T13:54:02.124Z,0.80
2023-04-23T13:56:30.603Z,0.70
2023-04-23T14:01:34.182Z,0.60
2023-04-23T14:04:01.491Z,0.65
2023-04-23T14:06:28.779Z,0.60
2023-04-23T14:08:55.936Z,0.70
2023-04-23T14:11:23.212Z,0.60
2023-04-23T14:13:50.534Z,0.75
2023-04-23T14:16:18.128Z,0.77
2023-04-23T14:18:45.790Z,0.70
2023-04-23T14:21:15.637Z,0.80
2023-04-23T14:23:51.919Z,0.52
2023-04-23T14:29:35.234Z,0.60
2023-04-23T14:32:02.595Z,0.60
2023-04-23T14:34:30.004Z,0.63
2023-04-23T14:36:57.260Z,0.60
2023-04-23T14:39:27.061Z,0.70
2023-04-23T14:41:54.268Z,0.60
2023-04-23T14:44:23.437Z,0.60
2023-04-23T14:46:51.196Z,0.70
2023-04-23T14:49:20.612Z,0.77
2023-04-23T14:51:50.811Z,0.70
2023-04-23T14:54:18.469Z,0.60
2023-04-23T14:56:45.945Z,0.52
2023-04-23T14:59:13.404Z,0.57
2023-04-23T15:01:40.771Z,0.50
2023-04-23T15:04:08.105Z,0.70
2023-04-23T15:06:35.364Z,0.70
2023-04-23T15:09:02.562Z,0.60
2023-04-23T15:11:38.143Z,0.70
2023-04-23T15:14:26.949Z,0.60
2023-04-23T15:19:21.645Z,0.70
2023-04-23T15:21:48.955Z,0.70
2023-04-23T15:24:16.613Z,0.60
2023-04-23T15:26:45.849Z,0.60
2023-04-23T15:29:13.869Z,0.70
2023-04-23T15:31:41.798Z,0.50
2023-04-23T15:34:09.754Z,0.50
2023-04-23T15:36:38.069Z,0.50
2023-04-23T15:39:06.518Z,0.63
2023-04-23T15:41:40.361Z,0.60
2023-04-23T15:44:12.223Z,0.60
2023-04-23T15:46:39.665Z,0.70
2023-04-23T15:49:06.848Z,0.60
2023-04-23T15:51:34.063Z,0.60
2023-04-23T15:54:02.265Z,0.63
2023-04-23T15:56:29.634Z,0.60
2023-04-23T15:58:57.038Z,0.55
2023-04-23T16:01:27.742Z,0.50
2023-04-23T16:04:09.802Z,0.60
2023-04-23T16:06:37.835Z,0.60
2023-04-23T16:09:07.967Z,0.60
2023-04-23T16:11:37.169Z,0.60
2023-04-23T16:14:10.393Z,0.60
2023-04-23T16:16:40.931Z,0.65
2023-04-23T16:19:14.528Z,0.50
2023-04-23T16:21:41.885Z,0.60
2023-04-23T16:24:09.235Z,0.50
2023-04-23T16:26:37.337Z,0.57
2023-04-23T16:31:39.128Z,0.45
2023-04-23T16:34:07.187Z,0.43
2023-04-23T16:36:34.496Z,0.60
2023-04-23T16:39:01.715Z,0.50
2023-04-23T16:41:29.120Z,0.77
2023-04-23T16:43:56.308Z,0.45
2023-04-23T16:46:26.019Z,0.52
2023-04-23T16:48:53.307Z,0.50
2023-04-23T16:51:20.488Z,0.60
2023-04-23T16:53:47.668Z,0.50
2023-04-23T16:56:14.840Z,0.50
2023-04-23T16:58:42.325Z,0.40
2023-04-23T17:01:09.576Z,0.50
2023-04-23T17:03:37.101Z,0.63
2023-04-23T17:06:12.235Z,0.40
2023-04-23T17:08:39.549Z,0.60
2023-04-23T17:11:07.172Z,0.60
2023-04-23T17:13:34.952Z,0.60
2023-04-23T17:16:02.608Z,0.70
2023-04-23T17:18:29.948Z,0.60
2023-04-23T17:20:57.203Z,0.50
2023-04-23T17:23:24.365Z,0.40
2023-04-23T17:25:51.679Z,0.63
2023-04-23T17:28:22.964Z,0.70
2023-04-23T17:30:50.477Z,0.60
2023-04-23T17:33:21.143Z,0.40
2023-04-23T17:35:53.423Z,0.50
2023-04-23T17:38:21.012Z,0.57
2023-04-23T17:40:52.186Z,0.55
2023-04-23T17:43:19.897Z,0.40
2023-04-23T17:45:47.624Z,0.35
2023-04-23T17:48:15.802Z,0.60
2023-04-23T17:50:43.681Z,0.50
2023-04-23T17:53:10.869Z,0.60
2023-04-23T17:55:38.054Z,0.70
2023-04-23T17:58:05.862Z,0.60
2023-04-23T18:00:37.184Z,0.70
2023-04-23T18:03:04.709Z,0.50
2023-04-23T18:05:35.508Z,0.40
2023-04-23T18:08:03.023Z,0.40
2023-04-23T18:10:30.864Z,0.40
2023-04-23T18:12:58.395Z,0.40
2023-04-23T18:15:25.832Z,0.52
2023-04-23T18:17:55.707Z,0.60
2023-04-23T18:20:25.131Z,0.60
2023-04-23T18:22:54.230Z,0.65
2023-04-23T18:27:49.319Z,0.43
2023-04-23T18:30:17.652Z,0.50
2023-04-23T18:32:49.646Z,0.50
2023-04-23T18:35:19.633Z,0.55
2023-04-23T18:37:55.010Z,0.50
2023-04-23T18:40:22.434Z,0.60
2023-04-23T18:42:49.750Z,0.47
2023-04-23T18:45:17.001Z,0.50
2023-04-23T18:47:50.124Z,0.40
2023-04-23T18:50:38.333Z,0.50
2023-04-23T18:53:05.860Z,0.47
2023-04-23T18:55:33.116Z,0.55
2023-04-23T18:58:00.703Z,0.50
2023-04-23T19:00:28.033Z,0.60
2023-04-23T19:02:55.336Z,0.60
2023-04-23T19:05:22.666Z,0.50
2023-04-23T19:07:49.899Z,0.60
2023-04-23T19:10:17.121Z,0.40
2023-04-23T19:12:44.705Z,0.60
2023-04-23T19:15:12.071Z,0.50
2023-04-23T19:17:39.315Z,0.52
2023-04-23T19:20:10.971Z,0.50
2023-04-23T19:22:41.704Z,0.63
2023-04-23T19:25:09.479Z,0.60
2023-04-23T19:27:36.741Z,0.52
2023-04-23T19:30:10.015Z,0.50
2023-04-23T19:32:37.272Z,0.40
2023-04-23T19:35:05.594Z,0.60
2023-04-23T19:37:33.028Z,0.40
2023-04-23T19:40:00.734Z,0.60
2023-04-23T19:42:29.900Z,0.65
2023-04-23T19:44:57.368Z,0.50
2023-04-23T19:47:24.757Z,0.52
2023-04-23T19:49:52.042Z,0.40
2023-04-23T19:52:22.288Z,0.47
2023-04-23T19:54:49.865Z,0.68
2023-04-23T19:57:22.077Z,0.40
2023-04-23T19:59:49.896Z,0.50
2023-04-23T20:02:17.168Z,0.70
2023-04-23T20:04:45.595Z,0.60
2023-04-23T20:07:12.982Z,0.50
2023-04-23T20:09:41.983Z,0.50
2023-04-23T20:12:09.377Z,0.60
2023-04-23T20:14:36.683Z,0.68
2023-04-23T20:17:05.244Z,0.50
2023-04-23T20:19:33.195Z,0.60
2023-04-23T20:22:00.704Z,0.60
2023-04-23T20:24:27.924Z,0.50
2023-04-23T20:26:55.213Z,0.50
2023-04-23T20:29:22.436Z,0.75
2023-04-23T20:31:49.804Z,0.50
2023-04-23T20:34:17.341Z,0.50
2023-04-23T20:36:47.176Z,0.63
2023-04-23T20:39:15.320Z,0.60
2023-04-23T20:41:44.278Z,0.60
2023-04-23T20:46:40.182Z,0.60
2023-04-23T20:49:07.391Z,0.52
2023-04-23T20:51:34.636Z,0.60
2023-04-23T20:54:02.711Z,0.60
2023-04-23T20:56:30.748Z,0.73
2023-04-23T20:58:58.441Z,0.70
2023-04-23T21:01:26.114Z,0.70
2023-04-23T21:03:54.082Z,0.60
2023-04-23T21:06:22.004Z,0.70
2023-04-23T21:08:49.300Z,0.50
2023-04-23T21:11:18.162Z,0.73
2023-04-23T21:13:46.115Z,0.57
2023-04-23T21:16:13.797Z,0.60
2023-04-23T21:18:41.455Z,0.70
2023-04-23T21:21:08.802Z,0.60
2023-04-23T21:23:36.474Z,0.60
2023-04-23T21:26:04.117Z,0.52
2023-04-23T21:28:32.172Z,0.50
2023-04-23T21:31:22.784Z,0.68
2023-04-23T21:33:51.016Z,0.60
2023-04-23T21:36:18.198Z,0.60
2023-04-23T21:38:45.465Z,0.80
2023-04-23T21:41:12.609Z,0.80
2023-04-23T21:43:40.559Z,0.93
2023-04-23T21:46:07.773Z,0.70
2023-04-23T21:48:35.479Z,0.80
2023-04-23T21:51:03.509Z,1.08
2023-04-23T21:53:30.893Z,0.77
2023-04-23T21:55:58.088Z,0.90
2023-04-23T21:58:25.417Z,1.00
2023-04-23T22:00:52.928Z,1.23
2023-04-23T22:03:28.518Z,1.02
2023-04-23T22:06:04.917Z,1.90
2023-04-23T22:08:33.502Z,2.50
2023-04-23T22:11:00.714Z,2.45
2023-04-23T22:13:28.024Z,2.47
2023-04-23T22:15:57.206Z,2.47
2023-04-23T22:18:24.608Z,2.90
2023-04-23T22:20:52.857Z,3.17
2023-04-23T22:23:21.553Z,2.60
2023-04-23T22:25:49.085Z,2.40
2023-04-23T22:28:16.539Z,2.75
2023-04-23T22:30:46.475Z,2.35
2023-04-23T22:33:13.888Z,2.38
2023-04-23T22:35:41.336Z,2.55
2023-04-23T22:38:08.672Z,2.42
2023-04-23T22:40:35.936Z,2.10
2023-04-23T22:43:03.236Z,2.20
2023-04-23T22:45:30.627Z,1.88
2023-04-23T22:47:57.828Z,2.00
2023-04-23T22:50:26.893Z,1.75
2023-04-23T22:55:21.212Z,1.98
2023-04-23T22:57:48.530Z,1.90
2023-04-23T23:00:16.117Z,1.70
2023-04-23T23:02:43.391Z,1.75
2023-04-23T23:05:11.049Z,1.73
2023-04-23T23:07:38.594Z,1.75
2023-04-23T23:10:08.785Z,1.58
2023-04-23T23:12:37.007Z,1.60
2023-04-23T23:15:04.959Z,1.90
2023-04-23T23:17:32.206Z,1.50
2023-04-23T23:19:59.419Z,1.40
2023-04-23T23:22:27.181Z,1.60
2023-04-23T23:24:54.491Z,1.60
2023-04-23T23:27:21.753Z,1.55
2023-04-23T23:29:49.005Z,1.90
2023-04-23T23:32:16.426Z,1.50
2023-04-23T23:34:43.727Z,1.60
2023-04-23T23:37:11.244Z,1.45
2023-04-23T23:39:38.520Z,1.63
2023-04-23T23:42:10.860Z,1.50
2023-04-23T23:44:38.096Z,1.70
2023-04-23T23:47:05.587Z,1.50
2023-04-23T23:49:32.784Z,1.50
2023-04-23T23:51:59.986Z,1.38
2023-04-23T23:54:27.192Z,1.27
2023-04-23T23:56:55.626Z,1.65
2023-04-23T23:59:23.087Z,1.65
