createdAt,value
2023-01-17T05:47:36.585Z,0.90
2023-01-17T05:50:04.621Z,0.80
2023-01-17T05:52:32.748Z,0.80
2023-01-17T05:55:00.763Z,1.63
2023-01-17T05:57:28.735Z,1.17
2023-01-17T05:59:56.654Z,1.30
2023-01-17T06:02:24.725Z,0.80
2023-01-17T06:04:53.997Z,0.80
2023-01-17T06:07:22.115Z,0.95
2023-01-17T06:09:50.103Z,6.78
2023-01-17T06:12:18.137Z,6.97
2023-01-17T06:14:46.151Z,4.40
2023-01-17T06:17:14.146Z,3.20
2023-01-17T06:19:42.765Z,3.08
2023-01-17T06:22:12.171Z,3.97
2023-01-17T06:24:40.112Z,15.15
2023-01-17T06:27:09.929Z,10.93
2023-01-17T06:29:38.084Z,5.63
2023-01-17T06:32:06.271Z,3.10
2023-01-17T06:34:34.266Z,1.35
2023-01-17T06:37:02.235Z,1.30
2023-01-17T06:39:31.535Z,1.10
2023-01-17T06:41:59.471Z,2.33
2023-01-17T06:44:27.574Z,3.20
2023-01-17T06:46:55.619Z,10.40
2023-01-17T06:49:23.602Z,3.08
2023-01-17T06:51:51.521Z,1.73
2023-01-17T06:54:19.852Z,1.40
2023-01-17T06:56:49.177Z,0.82
2023-01-17T06:59:17.115Z,1.40
2023-01-17T07:01:45.054Z,1.38
2023-01-17T07:04:13.015Z,1.90
2023-01-17T07:06:40.914Z,1.30
2023-01-17T07:09:08.846Z,0.85
2023-01-17T07:11:36.851Z,1.20
2023-01-17T07:14:06.224Z,0.98
2023-01-17T07:16:35.418Z,0.55
2023-01-17T07:19:03.636Z,0.90
2023-01-17T07:21:31.682Z,0.70
2023-01-17T07:23:59.658Z,1.05
2023-01-17T07:26:27.629Z,2.38
2023-01-17T07:28:55.611Z,1.90
2023-01-17T07:31:24.946Z,1.48
2023-01-17T07:33:52.935Z,1.00
2023-01-17T07:36:20.967Z,0.80
2023-01-17T07:38:48.966Z,0.80
2023-01-17T07:41:16.994Z,1.15
2023-01-17T07:43:45.216Z,0.70
2023-01-17T15:02:35.993Z,2.22
2023-01-17T15:05:04.023Z,6.20
2023-01-17T15:07:32.339Z,5.93
2023-01-17T15:10:00.338Z,2.75
2023-01-17T15:12:29.094Z,2.58
2023-01-17T15:14:58.587Z,2.85
2023-01-17T15:17:26.615Z,2.50
2023-01-17T15:20:01.532Z,2.75
2023-01-17T15:22:30.752Z,3.97
2023-01-17T15:25:00.181Z,3.60
2023-01-17T15:27:28.998Z,3.05
2023-01-17T15:30:02.070Z,3.50
2023-01-17T15:32:31.529Z,2.80
2023-01-17T15:35:02.910Z,2.83
2023-01-17T15:37:33.766Z,2.92
2023-01-17T15:40:08.600Z,3.15
2023-01-17T15:42:39.605Z,2.90
2023-01-17T15:45:15.636Z,3.20
2023-01-17T15:47:43.965Z,3.42
2023-01-17T15:50:30.883Z,3.05
2023-01-17T15:53:01.514Z,2.60
2023-01-17T15:55:33.234Z,2.55
2023-01-17T15:58:01.668Z,2.90
2023-01-17T16:00:37.689Z,3.10
2023-01-17T16:03:21.899Z,2.90
2023-01-17T16:05:53.300Z,3.15
2023-01-17T16:08:33.640Z,26.08
2023-01-17T16:11:03.445Z,34.15
2023-01-17T16:13:33.278Z,17.85
2023-01-17T16:16:19.688Z,5.68
2023-01-17T16:18:49.044Z,4.50
2023-01-17T16:21:22.435Z,4.15
2023-01-17T16:23:51.184Z,3.50
2023-01-17T16:26:19.129Z,3.65
2023-01-17T16:28:47.371Z,3.78
2023-01-17T16:31:15.482Z,3.05
2023-01-17T16:33:43.583Z,3.58
2023-01-17T16:36:15.825Z,2.22
2023-01-17T16:38:46.629Z,2.67
2023-01-17T16:41:14.563Z,3.03
2023-01-17T16:43:42.585Z,2.72
2023-01-17T16:46:12.926Z,3.35
2023-01-17T16:48:40.917Z,3.25
2023-01-17T16:51:09.549Z,3.58
2023-01-17T16:53:38.189Z,3.17
2023-01-17T16:56:13.701Z,2.92
2023-01-17T16:58:41.924Z,3.38
2023-01-17T17:01:11.167Z,3.28
2023-01-17T17:03:39.311Z,3.10
2023-01-17T17:06:07.772Z,3.05
2023-01-17T17:08:36.190Z,3.13
2023-01-17T17:11:14.163Z,3.28
2023-01-17T17:13:43.725Z,3.08
2023-01-17T17:16:14.923Z,4.00
2023-01-17T17:18:43.926Z,3.50
2023-01-17T17:21:12.017Z,4.13
2023-01-17T17:23:40.057Z,3.80
2023-01-17T17:26:08.379Z,5.00
2023-01-17T17:28:37.826Z,3.85
2023-01-17T17:31:10.319Z,3.88
2023-01-17T17:33:38.704Z,4.78
2023-01-17T17:36:10.073Z,4.10
2023-01-17T17:38:50.964Z,5.13
2023-01-17T17:41:21.119Z,3.63
2023-01-17T17:43:51.324Z,5.00
2023-01-17T17:46:19.599Z,3.70
2023-01-17T17:48:47.894Z,4.18
2023-01-17T17:51:24.714Z,4.82
2023-01-17T17:53:54.538Z,4.38
2023-01-17T17:56:22.984Z,3.90
2023-01-17T17:58:52.297Z,2.92
2023-01-17T18:01:22.694Z,3.13
2023-01-17T18:03:50.993Z,2.63
2023-01-17T18:06:19.398Z,3.22
2023-01-17T18:08:47.734Z,3.30
2023-01-17T18:11:18.854Z,2.95
2023-01-17T18:13:50.256Z,5.97
2023-01-17T18:16:21.836Z,4.00
2023-01-17T18:18:51.780Z,2.72
2023-01-17T18:21:23.769Z,4.10
2023-01-17T18:23:54.673Z,5.30
2023-01-17T18:26:25.551Z,8.45
2023-01-17T18:28:55.100Z,4.05
2023-01-17T18:31:25.408Z,3.72
2023-01-17T18:33:54.177Z,5.18
2023-01-17T18:36:23.773Z,3.83
2023-01-17T18:38:52.428Z,7.15
2023-01-17T18:41:22.506Z,7.60
2023-01-17T18:43:50.522Z,4.45
2023-01-17T18:46:20.470Z,3.88
2023-01-17T18:48:50.303Z,3.70
2023-01-17T18:51:20.380Z,3.75
2023-01-17T18:53:48.716Z,5.38
2023-01-17T18:56:19.505Z,3.95
2023-01-17T18:58:49.496Z,3.65
2023-01-17T19:01:19.390Z,3.42
2023-01-17T19:03:50.606Z,7.43
2023-01-17T19:06:20.354Z,4.70
2023-01-17T19:08:49.347Z,6.75
2023-01-17T19:11:17.552Z,8.90
2023-01-17T19:13:45.800Z,5.63
2023-01-17T19:16:15.788Z,6.80
2023-01-17T19:18:44.322Z,5.93
2023-01-17T19:21:15.918Z,5.82
2023-01-17T19:23:44.413Z,5.90
2023-01-17T19:26:13.630Z,7.03
2023-01-17T19:28:43.436Z,6.57
2023-01-17T19:31:13.774Z,6.43
2023-01-17T19:33:43.718Z,7.55
2023-01-17T19:36:17.039Z,7.40
2023-01-17T19:38:55.242Z,8.13
2023-01-17T19:41:31.075Z,8.25
2023-01-17T19:44:01.482Z,9.63
2023-01-17T19:46:29.795Z,10.38
2023-01-17T19:48:58.628Z,12.40
2023-01-17T19:51:28.896Z,15.70
2023-01-17T19:54:02.217Z,12.57
2023-01-17T19:56:30.953Z,13.65
2023-01-17T19:59:01.411Z,12.45
2023-01-17T20:01:32.350Z,12.73
2023-01-17T20:04:01.601Z,12.93
2023-01-17T20:06:34.222Z,14.55
2023-01-17T20:09:02.693Z,8.68
2023-01-17T20:11:30.734Z,12.05
2023-01-17T20:14:00.427Z,10.48
2023-01-17T20:16:30.867Z,10.23
2023-01-17T20:18:59.473Z,10.40
2023-01-17T20:21:28.674Z,9.23
2023-01-17T20:23:59.149Z,10.05
2023-01-17T20:26:34.464Z,12.23
2023-01-17T20:29:03.402Z,8.68
2023-01-17T20:31:32.203Z,8.43
2023-01-17T20:34:00.240Z,9.05
2023-01-17T20:36:28.986Z,10.07
2023-01-17T20:38:58.398Z,9.68
2023-01-17T20:41:29.794Z,8.52
2023-01-17T20:43:59.538Z,10.40
2023-01-17T20:46:29.092Z,10.20
2023-01-17T20:49:00.525Z,11.60
2023-01-17T20:51:30.939Z,12.88
2023-01-17T20:54:02.731Z,13.07
2023-01-17T20:56:34.579Z,12.73
2023-01-17T20:59:03.925Z,13.48
