createdAt,value
2023-02-01T00:00:30.613Z,7.37
2023-02-01T00:01:32.829Z,6.83
2023-02-01T00:02:35.092Z,6.05
2023-02-01T00:03:37.428Z,9.78
2023-02-01T00:04:39.815Z,7.23
2023-02-01T00:05:42.269Z,7.08
2023-02-01T00:06:44.542Z,7.95
2023-02-01T00:07:46.776Z,7.13
2023-02-01T00:08:48.976Z,7.68
2023-02-01T00:09:51.561Z,7.91
2023-02-01T00:10:53.983Z,6.96
2023-02-01T00:11:56.413Z,10.74
2023-02-01T00:12:58.901Z,7.52
2023-02-01T00:14:01.347Z,9.43
2023-02-01T00:15:03.689Z,8.33
2023-02-01T00:16:06.052Z,8.78
2023-02-01T00:17:08.669Z,9.50
2023-02-01T00:18:11.107Z,9.16
2023-02-01T00:19:13.522Z,8.32
2023-02-01T00:20:16.233Z,9.46
2023-02-01T00:21:18.746Z,8.09
2023-02-01T00:22:21.266Z,9.24
2023-02-01T00:23:23.770Z,8.82
2023-02-01T00:24:26.167Z,7.35
2023-02-01T00:25:28.448Z,8.35
2023-02-01T00:26:31.022Z,8.08
2023-02-01T00:27:33.563Z,7.72
2023-02-01T00:28:35.997Z,7.78
2023-02-01T00:29:38.314Z,8.79
2023-02-01T00:30:40.661Z,8.98
2023-02-01T00:31:43.231Z,6.74
2023-02-01T00:32:45.789Z,6.98
2023-02-01T00:33:48.203Z,7.31
2023-02-01T00:34:50.685Z,6.36
2023-02-01T00:35:53.296Z,6.62
2023-02-01T00:36:55.507Z,6.08
2023-02-01T00:37:57.732Z,6.12
2023-02-01T00:38:59.980Z,6.53
2023-02-01T00:40:02.142Z,6.58
2023-02-01T00:41:04.759Z,7.57
2023-02-01T00:42:07.149Z,10.94
2023-02-01T00:43:09.616Z,6.96
2023-02-01T00:44:11.887Z,5.87
2023-02-01T00:45:14.422Z,6.54
2023-02-01T00:46:17.110Z,5.91
2023-02-01T00:47:19.598Z,6.18
2023-02-01T00:48:21.908Z,5.97
2023-02-01T00:49:24.131Z,5.57
2023-02-01T00:50:26.373Z,4.73
2023-02-01T00:51:28.829Z,6.38
2023-02-01T00:52:31.258Z,7.43
2023-02-01T00:53:33.537Z,4.76
2023-02-01T00:54:35.780Z,4.61
2023-02-01T00:55:38.019Z,6.75
2023-02-01T00:56:40.457Z,8.10
2023-02-01T00:57:42.713Z,7.53
2023-02-01T00:58:45.975Z,7.96
2023-02-01T00:59:48.551Z,5.69
2023-02-01T01:00:50.985Z,6.11
2023-02-01T01:01:53.874Z,5.56
2023-02-01T01:02:56.175Z,6.70
2023-02-01T01:03:58.602Z,6.12
2023-02-01T01:05:01.043Z,10.05
2023-02-01T01:06:03.562Z,9.67
2023-02-01T01:07:06.674Z,6.05
2023-02-01T01:08:09.158Z,9.19
2023-02-01T01:09:11.422Z,6.34
2023-02-01T01:10:13.606Z,6.75
2023-02-01T01:11:15.819Z,7.43
2023-02-01T01:12:18.275Z,6.86
2023-02-01T01:13:20.510Z,6.97
2023-02-01T01:14:23.027Z,4.52
2023-02-01T01:15:25.509Z,9.30
2023-02-01T01:16:28.129Z,9.48
2023-02-01T01:17:31.214Z,8.73
2023-02-01T01:18:33.426Z,6.87
2023-02-01T01:19:35.693Z,5.32
2023-02-01T01:20:38.177Z,8.36
2023-02-01T01:21:40.602Z,6.53
2023-02-01T01:22:42.977Z,9.45
2023-02-01T01:23:45.530Z,6.70
2023-02-01T01:24:47.846Z,6.72
2023-02-01T01:25:50.158Z,6.90
2023-02-01T01:26:52.688Z,8.12
2023-02-01T01:27:55.362Z,9.83
2023-02-01T01:28:57.808Z,7.40
2023-02-01T01:30:00.238Z,7.87
2023-02-01T01:31:02.651Z,7.02
2023-02-01T01:32:05.224Z,6.63
2023-02-01T01:33:07.545Z,5.52
2023-02-01T01:34:10.081Z,7.27
2023-02-01T01:35:12.499Z,6.47
2023-02-01T01:36:14.987Z,6.55
2023-02-01T01:37:17.456Z,7.48
2023-02-01T01:38:19.908Z,8.02
2023-02-01T01:39:22.415Z,7.51
2023-02-01T01:40:24.903Z,6.87
2023-02-01T01:41:27.131Z,7.28
2023-02-01T01:42:29.613Z,6.89
2023-02-01T01:43:32.086Z,6.81
2023-02-01T01:44:34.331Z,7.70
2023-02-01T01:45:36.563Z,10.64
2023-02-01T01:46:39.077Z,7.46
2023-02-01T01:47:41.340Z,11.56
2023-02-01T01:48:43.610Z,8.08
2023-02-01T01:49:45.859Z,8.03
2023-02-01T01:50:48.074Z,8.73
2023-02-01T01:51:50.344Z,8.48
2023-02-01T01:52:52.555Z,10.41
2023-02-01T01:53:55.156Z,9.68
2023-02-01T01:54:57.733Z,10.13
2023-02-01T01:56:00.185Z,8.17
2023-02-01T01:57:02.664Z,9.83
2023-02-01T01:58:05.084Z,6.91
2023-02-01T01:59:07.557Z,8.28
2023-02-01T02:00:10.059Z,9.08
2023-02-01T02:01:12.596Z,10.58
2023-02-01T02:02:15.206Z,6.89
2023-02-01T02:03:17.537Z,6.59
2023-02-01T02:04:19.839Z,7.64
2023-02-01T02:05:22.235Z,7.75
2023-02-01T02:06:24.689Z,9.72
2023-02-01T02:07:26.902Z,6.22
2023-02-01T02:08:29.147Z,7.66
2023-02-01T02:09:31.401Z,6.72
2023-02-01T02:10:33.848Z,6.87
2023-02-01T02:11:36.336Z,7.24
2023-02-01T02:12:38.774Z,7.20
2023-02-01T02:13:41.176Z,7.41
2023-02-01T02:14:43.566Z,7.01
2023-02-01T02:15:45.805Z,6.72
2023-02-01T02:16:48.065Z,6.26
2023-02-01T02:17:50.332Z,7.04
2023-02-01T02:18:52.771Z,9.18
2023-02-01T02:19:55.466Z,8.93
2023-02-01T02:20:57.682Z,4.38
2023-02-01T02:22:00.160Z,6.52
2023-02-01T02:23:02.631Z,5.55
2023-02-01T02:24:04.995Z,4.59
2023-02-01T02:25:07.255Z,7.26
2023-02-01T02:26:10.081Z,4.98
2023-02-01T02:27:12.519Z,5.86
2023-02-01T02:28:15.161Z,6.60
2023-02-01T02:29:17.544Z,4.36
2023-02-01T02:30:20.372Z,6.09
2023-02-01T02:31:23.069Z,6.88
2023-02-01T02:32:25.371Z,7.09
2023-02-01T02:33:28.996Z,4.72
2023-02-01T02:34:31.487Z,5.45
2023-02-01T02:35:33.837Z,7.67
2023-02-01T02:36:39.128Z,4.33
2023-02-01T02:38:57.454Z,6.42
2023-02-01T02:40:00.181Z,6.92
2023-02-01T02:41:02.607Z,6.37
2023-02-01T02:42:04.959Z,7.91
2023-02-01T02:43:07.189Z,10.08
2023-02-01T02:44:09.750Z,6.39
2023-02-01T02:45:12.319Z,7.05
2023-02-01T02:46:14.773Z,4.22
2023-02-01T02:48:32.852Z,7.20
2023-02-01T02:49:35.225Z,7.75
2023-02-01T02:50:37.660Z,8.58
2023-02-01T02:51:40.258Z,6.94
2023-02-01T02:52:42.736Z,7.80
2023-02-01T02:53:44.979Z,5.17
2023-02-01T02:54:47.483Z,6.35
2023-02-01T02:55:49.936Z,5.87
2023-02-01T02:56:52.412Z,6.27
2023-02-01T02:57:54.956Z,6.07
2023-02-01T02:58:57.601Z,7.72
2023-02-01T02:59:59.926Z,7.99
2023-02-01T03:01:02.249Z,5.31
2023-02-01T03:02:04.740Z,7.04
2023-02-01T03:03:06.960Z,6.13
2023-02-01T03:04:09.235Z,6.62
2023-02-01T03:05:11.457Z,6.10
2023-02-01T03:06:13.834Z,7.43
2023-02-01T03:07:16.212Z,6.71
2023-02-01T03:08:18.458Z,6.72
2023-02-01T03:09:20.659Z,7.11
2023-02-01T03:10:23.261Z,6.64
2023-02-01T03:11:25.704Z,4.99
2023-02-01T03:12:28.382Z,5.30
2023-02-01T03:13:30.977Z,5.40
2023-02-01T03:14:33.449Z,7.32
2023-02-01T03:15:35.664Z,5.28
2023-02-01T03:16:37.969Z,6.59
2023-02-01T03:17:40.577Z,7.58
2023-02-01T03:18:42.867Z,6.30
2023-02-01T03:19:45.037Z,6.92
2023-02-01T03:20:47.482Z,5.32
2023-02-01T03:21:50.025Z,6.45
2023-02-01T03:22:52.490Z,6.89
2023-02-01T03:23:54.803Z,7.15
2023-02-01T03:24:57.091Z,5.33
2023-02-01T03:25:59.328Z,7.86
2023-02-01T03:27:01.878Z,6.37
2023-02-01T03:28:05.070Z,7.42
2023-02-01T03:29:07.589Z,9.07
2023-02-01T03:30:10.107Z,6.77
2023-02-01T03:31:12.354Z,4.65
2023-02-01T03:32:14.831Z,5.15
2023-02-01T03:33:17.478Z,7.92
2023-02-01T03:34:19.663Z,7.41
2023-02-01T03:35:21.959Z,6.37
2023-02-01T03:36:24.431Z,5.53
2023-02-01T03:37:26.871Z,4.76
2023-02-01T03:38:29.405Z,6.31
2023-02-01T03:39:31.849Z,5.64
2023-02-01T03:40:34.045Z,7.03
2023-02-01T03:41:36.401Z,6.04
2023-02-01T03:42:38.614Z,6.18
2023-02-01T03:43:41.005Z,7.03
2023-02-01T03:44:43.430Z,7.20
2023-02-01T03:45:45.769Z,7.71
2023-02-01T03:46:48.179Z,7.80
2023-02-01T03:47:50.689Z,7.62
2023-02-01T03:48:53.315Z,6.78
2023-02-01T03:49:55.525Z,6.67
2023-02-01T03:50:58.140Z,5.39
2023-02-01T03:52:00.443Z,5.57
2023-02-01T03:53:02.631Z,5.69
2023-02-01T03:54:05.007Z,7.68
2023-02-01T03:55:07.230Z,8.29
2023-02-01T03:56:09.444Z,7.82
2023-02-01T03:57:11.755Z,6.05
2023-02-01T03:58:13.953Z,6.68
2023-02-01T03:59:16.306Z,6.57
2023-02-01T04:00:18.489Z,5.87
2023-02-01T04:01:20.943Z,5.51
2023-02-01T04:02:23.281Z,5.17
2023-02-01T04:03:25.762Z,5.28
2023-02-01T04:04:28.513Z,5.33
2023-02-01T04:05:30.694Z,5.23
2023-02-01T04:06:32.906Z,6.72
2023-02-01T04:07:35.094Z,6.42
2023-02-01T04:08:37.595Z,9.46
2023-02-01T04:09:40.261Z,5.77
2023-02-01T04:10:42.773Z,6.84
2023-02-01T04:11:45.234Z,5.51
2023-02-01T04:12:47.527Z,6.77
2023-02-01T04:13:49.791Z,5.28
2023-02-01T04:14:52.831Z,10.21
2023-02-01T04:15:55.302Z,7.25
2023-02-01T04:16:57.808Z,7.67
2023-02-01T04:18:00.270Z,7.44
2023-02-01T04:19:02.424Z,7.18
2023-02-01T04:20:04.895Z,7.81
2023-02-01T04:21:07.484Z,6.80
2023-02-01T04:22:18.962Z,8.52
2023-02-01T04:23:21.717Z,5.39
2023-02-01T04:24:24.492Z,5.31
2023-02-01T04:25:27.493Z,5.04
2023-02-01T04:26:30.810Z,6.88
2023-02-01T04:27:34.154Z,5.89
2023-02-01T04:28:36.932Z,5.59
2023-02-01T04:29:39.893Z,5.81
2023-02-01T04:30:43.092Z,6.09
2023-02-01T04:31:46.445Z,5.64
2023-02-01T04:32:49.644Z,5.48
2023-02-01T04:33:52.615Z,5.76
2023-02-01T04:34:55.511Z,7.05
2023-02-01T04:35:58.375Z,6.31
2023-02-01T04:37:01.240Z,7.55
2023-02-01T04:38:04.529Z,5.40
2023-02-01T04:39:07.568Z,7.23
2023-02-01T04:40:10.694Z,8.38
2023-02-01T04:41:13.776Z,8.01
2023-02-01T04:42:17.052Z,7.68
2023-02-01T04:43:20.236Z,8.78
2023-02-01T04:44:23.320Z,6.60
2023-02-01T04:45:26.597Z,7.33
2023-02-01T04:46:29.650Z,6.72
2023-02-01T04:47:32.454Z,8.10
2023-02-01T04:48:35.736Z,6.83
2023-02-01T04:49:38.714Z,7.81
2023-02-01T04:50:42.010Z,7.25
2023-02-01T04:51:44.875Z,7.95
2023-02-01T04:52:47.862Z,7.02
2023-02-01T04:53:50.928Z,7.69
2023-02-01T04:54:53.800Z,8.78
2023-02-01T04:55:57.090Z,7.23
2023-02-01T04:57:00.618Z,8.54
2023-02-01T04:58:03.455Z,7.76
2023-02-01T04:59:06.531Z,7.88
2023-02-01T05:00:09.422Z,5.24
2023-02-01T05:01:12.922Z,6.61
2023-02-01T05:02:15.768Z,6.48
2023-02-01T05:03:18.855Z,6.87
2023-02-01T05:04:21.808Z,7.53
2023-02-01T05:05:24.714Z,6.26
2023-02-01T05:06:27.576Z,7.69
2023-02-01T05:07:30.439Z,5.35
2023-02-01T05:08:33.352Z,6.12
2023-02-01T05:09:36.314Z,5.96
2023-02-01T05:10:38.987Z,5.08
2023-02-01T05:11:42.132Z,6.71
2023-02-01T05:12:44.927Z,7.54
2023-02-01T05:13:47.710Z,7.43
2023-02-01T05:14:51.014Z,5.95
2023-02-01T05:15:53.977Z,5.92
2023-02-01T05:16:56.837Z,6.12
2023-02-01T05:17:59.822Z,5.95
2023-02-01T05:19:03.121Z,6.60
2023-02-01T05:20:06.473Z,8.61
2023-02-01T05:21:09.600Z,6.69
2023-02-01T05:22:12.655Z,9.70
2023-02-01T05:23:15.617Z,7.91
2023-02-01T05:24:18.595Z,7.85
2023-02-01T05:25:21.677Z,7.52
2023-02-01T05:26:24.580Z,8.08
2023-02-01T05:27:27.536Z,7.42
2023-02-01T05:28:30.711Z,8.14
2023-02-01T05:29:33.901Z,7.90
2023-02-01T05:30:37.131Z,10.65
2023-02-01T05:31:40.117Z,11.92
2023-02-01T05:32:43.125Z,7.78
2023-02-01T05:33:46.002Z,8.09
2023-02-01T05:34:49.393Z,8.12
2023-02-01T05:35:52.725Z,6.94
2023-02-01T05:36:55.556Z,6.80
2023-02-01T05:37:58.677Z,5.94
2023-02-01T05:39:01.980Z,7.36
2023-02-01T05:40:05.015Z,7.06
2023-02-01T05:41:08.413Z,7.45
2023-02-01T05:42:11.256Z,6.74
2023-02-01T05:43:14.118Z,7.58
2023-02-01T05:44:17.212Z,8.93
2023-02-01T05:45:20.312Z,8.15
2023-02-01T05:46:23.520Z,8.08
2023-02-01T05:47:26.887Z,6.59
2023-02-01T05:48:29.636Z,6.50
2023-02-01T05:49:32.699Z,7.45
2023-02-01T05:50:35.477Z,7.14
2023-02-01T05:51:38.469Z,6.91
2023-02-01T05:52:41.336Z,8.72
2023-02-01T05:53:44.320Z,6.84
2023-02-01T05:54:47.507Z,6.80
2023-02-01T05:55:50.250Z,7.13
2023-02-01T05:56:53.243Z,8.17
2023-02-01T05:57:56.428Z,7.03
2023-02-01T05:58:59.429Z,10.60
2023-02-01T06:00:02.482Z,7.53
2023-02-01T06:01:05.473Z,5.40
2023-02-01T06:02:08.829Z,6.23
2023-02-01T06:03:11.720Z,7.06
2023-02-01T06:04:14.805Z,6.05
2023-02-01T06:05:18.184Z,7.62
2023-02-01T06:06:21.054Z,10.04
2023-02-01T06:07:24.229Z,8.54
2023-02-01T06:08:26.894Z,8.25
2023-02-01T06:09:29.873Z,7.03
2023-02-01T06:10:32.759Z,7.55
2023-02-01T06:11:35.521Z,6.74
2023-02-01T06:12:38.293Z,6.66
2023-02-01T06:13:41.135Z,7.78
2023-02-01T06:14:43.840Z,8.33
2023-02-01T06:15:46.670Z,9.55
2023-02-01T06:16:49.404Z,7.72
2023-02-01T06:17:52.468Z,7.13
2023-02-01T06:18:55.579Z,7.85
2023-02-01T06:19:58.534Z,6.37
2023-02-01T06:21:01.319Z,7.43
2023-02-01T06:22:04.076Z,8.45
2023-02-01T06:23:07.419Z,7.47
2023-02-01T06:24:10.428Z,9.04
2023-02-01T06:25:13.705Z,9.13
2023-02-01T06:26:16.453Z,6.73
2023-02-01T06:27:19.517Z,8.10
2023-02-01T06:28:22.457Z,8.55
2023-02-01T06:29:25.124Z,8.51
2023-02-01T06:30:27.981Z,8.36
2023-02-01T06:31:30.973Z,9.60
2023-02-01T06:32:33.849Z,7.26
2023-02-01T06:33:37.327Z,9.28
2023-02-01T06:34:40.403Z,8.85
2023-02-01T06:35:43.292Z,9.30
2023-02-01T06:36:46.567Z,7.05
2023-02-01T06:37:49.553Z,8.41
2023-02-01T06:38:52.735Z,7.75
2023-02-01T06:39:55.808Z,9.52
2023-02-01T06:40:58.890Z,6.92
2023-02-01T06:42:02.095Z,7.61
2023-02-01T06:43:05.158Z,9.22
2023-02-01T06:44:08.650Z,9.95
2023-02-01T06:45:12.351Z,10.32
2023-02-01T06:46:15.588Z,8.20
2023-02-01T06:47:18.699Z,7.83
2023-02-01T06:48:21.571Z,8.65
2023-02-01T06:49:24.758Z,10.16
2023-02-01T06:50:27.824Z,8.92
2023-02-01T06:51:31.011Z,7.48
2023-02-01T06:52:33.910Z,7.08
2023-02-01T06:53:36.760Z,9.05
2023-02-01T06:54:39.532Z,7.02
2023-02-01T06:55:42.812Z,6.48
2023-02-01T06:56:45.905Z,6.58
2023-02-01T06:57:50.338Z,7.05
2023-02-01T06:58:53.287Z,9.52
2023-02-01T06:59:56.690Z,11.12
2023-02-01T07:00:59.842Z,10.39
2023-02-01T07:02:02.611Z,9.12
2023-02-01T07:03:05.404Z,7.94
2023-02-01T07:04:08.589Z,9.35
2023-02-01T07:05:11.663Z,10.23
2023-02-01T07:06:14.332Z,9.05
2023-02-01T07:07:17.497Z,8.16
2023-02-01T07:08:20.595Z,13.15
2023-02-01T07:09:23.476Z,7.15
2023-02-01T07:10:26.558Z,8.34
2023-02-01T07:11:29.845Z,9.82
2023-02-01T07:12:32.718Z,8.93
2023-02-01T07:13:36.397Z,9.75
2023-02-01T07:14:39.375Z,7.92
2023-02-01T07:15:42.373Z,7.87
2023-02-01T07:16:45.323Z,10.73
2023-02-01T07:17:48.604Z,8.91
2023-02-01T07:18:51.795Z,9.71
2023-02-01T07:19:55.280Z,9.23
2023-02-01T07:20:58.489Z,9.38
2023-02-01T07:22:01.157Z,8.68
2023-02-01T07:23:04.221Z,7.72
2023-02-01T07:24:07.610Z,7.67
2023-02-01T07:25:10.896Z,8.77
2023-02-01T07:26:13.968Z,7.89
2023-02-01T07:28:33.972Z,7.97
2023-02-01T07:29:36.616Z,4.73
2023-02-01T07:30:39.626Z,8.49
2023-02-01T07:31:42.376Z,8.35
2023-02-01T07:32:45.385Z,9.70
2023-02-01T07:33:48.230Z,5.99
2023-02-01T07:34:51.298Z,6.91
2023-02-01T07:35:54.079Z,8.36
2023-02-01T07:36:56.844Z,11.32
2023-02-01T07:37:59.917Z,9.98
2023-02-01T07:39:02.793Z,7.43
2023-02-01T07:40:05.564Z,8.12
2023-02-01T07:41:08.341Z,8.62
2023-02-01T07:42:13.108Z,8.44
2023-02-01T07:43:16.557Z,6.23
2023-02-01T07:44:19.520Z,9.36
2023-02-01T07:45:22.385Z,11.20
2023-02-01T07:46:25.084Z,8.41
2023-02-01T07:47:28.052Z,13.51
2023-02-01T07:48:30.832Z,11.40
2023-02-01T07:49:33.994Z,11.88
2023-02-01T07:50:36.664Z,10.78
2023-02-01T07:51:39.577Z,14.43
2023-02-01T07:52:42.406Z,9.77
2023-02-01T07:53:45.310Z,8.28
2023-02-01T07:54:47.961Z,11.23
2023-02-01T07:55:50.836Z,8.98
2023-02-01T07:56:53.912Z,9.58
2023-02-01T07:57:56.684Z,9.75
2023-02-01T07:58:59.847Z,9.98
2023-02-01T08:00:02.847Z,10.55
2023-02-01T08:01:06.032Z,11.65
2023-02-01T08:02:08.862Z,9.92
2023-02-01T08:03:12.302Z,8.12
2023-02-01T08:04:15.161Z,7.25
2023-02-01T08:05:18.040Z,8.36
2023-02-01T08:06:21.051Z,8.07
2023-02-01T08:07:23.890Z,7.42
2023-02-01T08:08:27.187Z,7.45
2023-02-01T08:09:30.334Z,7.51
2023-02-01T08:10:34.070Z,7.73
2023-02-01T08:11:36.919Z,9.24
2023-02-01T08:12:40.930Z,9.98
2023-02-01T08:13:46.874Z,6.97
2023-02-01T08:14:49.789Z,8.30
2023-02-01T08:15:52.533Z,9.82
2023-02-01T08:16:55.292Z,10.33
2023-02-01T08:17:58.138Z,9.70
2023-02-01T08:19:00.854Z,8.95
2023-02-01T08:20:03.713Z,8.62
2023-02-01T08:21:06.590Z,9.32
2023-02-01T08:22:09.359Z,9.81
2023-02-01T08:23:12.127Z,10.97
2023-02-01T08:24:14.832Z,9.59
2023-02-01T08:25:17.999Z,8.77
2023-02-01T08:26:21.189Z,11.92
2023-02-01T08:27:24.143Z,11.42
2023-02-01T08:28:26.811Z,10.18
2023-02-01T08:29:29.705Z,10.48
2023-02-01T08:30:32.356Z,9.57
2023-02-01T08:31:35.298Z,8.47
2023-02-01T08:32:38.049Z,10.28
2023-02-01T08:33:40.771Z,11.60
2023-02-01T08:34:43.854Z,9.09
2023-02-01T08:35:46.635Z,9.19
2023-02-01T08:36:49.499Z,12.00
2023-02-01T08:37:52.577Z,9.56
2023-02-01T08:38:55.368Z,7.18
2023-02-01T08:39:58.558Z,10.12
2023-02-01T08:41:01.431Z,10.96
2023-02-01T08:42:04.615Z,8.94
2023-02-01T08:43:07.459Z,10.05
2023-02-01T08:44:11.023Z,7.60
2023-02-01T08:45:13.828Z,9.05
2023-02-01T08:46:16.850Z,13.41
2023-02-01T08:47:19.463Z,11.49
2023-02-01T08:48:22.258Z,6.68
2023-02-01T08:49:25.040Z,8.35
2023-02-01T08:50:28.244Z,9.03
2023-02-01T08:51:31.396Z,10.18
2023-02-01T08:52:34.279Z,10.28
2023-02-01T08:53:37.148Z,8.55
2023-02-01T08:54:39.819Z,7.20
2023-02-01T08:55:42.599Z,8.81
2023-02-01T08:56:45.484Z,8.98
2023-02-01T08:57:48.441Z,13.43
2023-02-01T08:58:50.927Z,11.42
2023-02-01T08:59:53.982Z,10.55
2023-02-01T09:00:56.813Z,10.40
2023-02-01T09:01:59.620Z,11.82
2023-02-01T09:03:02.519Z,8.88
2023-02-01T09:04:05.626Z,10.48
2023-02-01T09:05:09.015Z,10.78
2023-02-01T09:06:11.643Z,11.26
2023-02-01T09:07:14.515Z,9.10
2023-02-01T09:08:17.519Z,8.52
2023-02-01T09:09:21.790Z,7.94
2023-02-01T09:10:34.639Z,10.53
2023-02-01T09:11:29.097Z,11.20
2023-02-01T09:12:32.057Z,12.32
2023-02-01T09:13:37.079Z,10.32
2023-02-01T09:14:40.189Z,10.90
2023-02-01T09:15:43.093Z,13.48
2023-02-01T09:16:46.225Z,13.15
2023-02-01T09:17:49.003Z,13.98
2023-02-01T09:19:01.585Z,10.40
2023-02-01T09:19:56.781Z,12.18
2023-02-01T09:20:59.870Z,13.08
2023-02-01T09:22:02.639Z,11.22
2023-02-01T09:23:05.417Z,11.95
2023-02-01T09:24:08.416Z,12.65
2023-02-01T09:25:11.483Z,12.61
2023-02-01T09:26:17.123Z,13.62
2023-02-01T09:27:19.458Z,13.94
2023-02-01T09:28:22.253Z,12.42
2023-02-01T09:29:25.349Z,11.98
2023-02-01T09:30:30.495Z,13.75
2023-02-01T09:31:33.172Z,13.29
2023-02-01T09:32:35.930Z,11.90
2023-02-01T09:33:38.979Z,11.27
2023-02-01T09:34:41.735Z,12.95
2023-02-01T09:35:44.536Z,13.80
2023-02-01T09:36:47.934Z,14.79
2023-02-01T09:37:50.869Z,11.86
2023-02-01T09:38:53.971Z,10.48
2023-02-01T09:39:56.924Z,11.59
2023-02-01T09:40:59.710Z,13.25
2023-02-01T09:42:04.251Z,13.34
2023-02-01T09:43:07.401Z,11.30
2023-02-01T09:44:10.274Z,14.82
2023-02-01T09:45:13.353Z,12.89
2023-02-01T09:46:16.074Z,12.62
2023-02-01T09:47:19.033Z,12.40
2023-02-01T09:48:21.970Z,11.73
2023-02-01T09:49:24.968Z,11.27
2023-02-01T09:50:28.026Z,13.58
2023-02-01T09:51:31.003Z,17.05
2023-02-01T09:52:33.981Z,14.38
2023-02-01T09:53:36.860Z,13.83
2023-02-01T09:54:39.834Z,14.32
2023-02-01T09:55:42.721Z,11.77
2023-02-01T09:56:45.282Z,14.21
2023-02-01T09:57:48.158Z,19.05
2023-02-01T09:58:51.333Z,12.65
2023-02-01T09:59:54.203Z,14.99
2023-02-01T10:00:57.082Z,11.11
2023-02-01T10:01:59.792Z,10.95
2023-02-01T10:03:02.978Z,13.18
2023-02-01T10:04:05.721Z,15.45
2023-02-01T10:05:08.674Z,13.58
2023-02-01T10:06:11.877Z,12.15
2023-02-01T10:07:14.455Z,13.90
2023-02-01T10:08:17.256Z,11.68
2023-02-01T10:09:20.494Z,12.79
2023-02-01T10:10:23.709Z,12.75
2023-02-01T10:11:26.849Z,10.73
2023-02-01T10:12:31.095Z,11.33
2023-02-01T10:13:33.953Z,11.39
2023-02-01T10:14:37.007Z,11.18
2023-02-01T10:15:39.804Z,11.80
2023-02-01T10:16:43.276Z,16.09
2023-02-01T10:17:46.054Z,15.64
2023-02-01T10:18:48.815Z,13.23
2023-02-01T10:19:51.894Z,13.36
2023-02-01T10:20:54.774Z,11.80
2023-02-01T10:21:57.677Z,11.97
2023-02-01T10:23:19.574Z,12.15
2023-02-01T10:24:16.817Z,12.52
2023-02-01T10:25:09.543Z,13.68
2023-02-01T10:26:12.315Z,16.11
2023-02-01T10:27:16.086Z,12.43
2023-02-01T10:28:19.239Z,13.66
2023-02-01T10:29:22.441Z,12.80
2023-02-01T10:30:25.726Z,13.02
2023-02-01T10:31:28.917Z,10.54
2023-02-01T10:32:32.043Z,14.13
2023-02-01T10:33:35.108Z,13.54
2023-02-01T10:34:37.992Z,11.01
2023-02-01T10:35:40.795Z,13.53
2023-02-01T10:36:44.046Z,17.71
2023-02-01T10:37:47.116Z,8.87
2023-02-01T10:38:50.205Z,9.49
2023-02-01T10:39:53.177Z,11.40
2023-02-01T10:40:56.150Z,12.64
2023-02-01T10:41:59.147Z,15.26
2023-02-01T10:43:02.164Z,12.76
2023-02-01T10:44:05.575Z,13.89
2023-02-01T10:45:08.809Z,13.51
2023-02-01T10:46:12.071Z,10.82
2023-02-01T10:47:14.932Z,13.21
2023-02-01T10:48:17.815Z,13.38
2023-02-01T10:49:20.884Z,11.95
2023-02-01T10:50:24.504Z,12.79
2023-02-01T10:51:27.608Z,12.46
2023-02-01T10:52:30.553Z,10.98
2023-02-01T10:53:33.923Z,13.88
2023-02-01T10:54:37.014Z,10.66
2023-02-01T10:55:41.158Z,12.58
2023-02-01T10:56:44.593Z,12.71
2023-02-01T10:57:48.292Z,14.76
2023-02-01T10:58:51.578Z,12.35
2023-02-01T10:59:54.661Z,16.61
2023-02-01T11:00:57.731Z,15.58
2023-02-01T11:02:00.968Z,12.58
2023-02-01T11:03:04.131Z,11.39
2023-02-01T11:04:07.478Z,14.36
2023-02-01T11:05:10.377Z,16.87
2023-02-01T11:06:13.357Z,9.78
2023-02-01T11:07:16.613Z,13.05
2023-02-01T11:08:19.586Z,12.99
2023-02-01T11:09:22.584Z,13.55
2023-02-01T11:10:25.706Z,14.06
2023-02-01T11:11:28.838Z,12.70
2023-02-01T11:12:31.956Z,12.17
2023-02-01T11:13:34.892Z,13.08
2023-02-01T11:14:37.756Z,13.92
2023-02-01T11:15:40.739Z,12.21
2023-02-01T11:16:43.517Z,14.53
2023-02-01T11:17:46.388Z,13.61
2023-02-01T11:18:49.461Z,14.65
2023-02-01T11:19:52.855Z,14.54
2023-02-01T11:20:55.840Z,13.04
2023-02-01T11:21:58.410Z,14.46
2023-02-01T11:23:01.175Z,13.83
2023-02-01T11:24:04.062Z,10.67
2023-02-01T11:25:07.017Z,13.67
2023-02-01T11:26:09.824Z,14.28
2023-02-01T11:27:16.043Z,14.86
2023-02-01T11:28:17.277Z,15.98
2023-02-01T11:29:20.055Z,14.14
2023-02-01T11:30:23.178Z,13.27
2023-02-01T11:31:26.000Z,11.73
2023-02-01T11:32:28.789Z,12.19
2023-02-01T11:33:31.649Z,13.59
2023-02-01T11:34:34.767Z,14.12
2023-02-01T11:35:38.258Z,13.23
2023-02-01T11:36:41.202Z,16.01
2023-02-01T11:37:44.090Z,14.32
2023-02-01T11:38:47.160Z,12.38
2023-02-01T11:39:50.133Z,10.61
2023-02-01T11:40:52.917Z,12.53
2023-02-01T11:41:55.488Z,13.10
2023-02-01T11:43:00.091Z,12.13
2023-02-01T11:44:02.851Z,13.61
2023-02-01T11:45:06.151Z,14.27
2023-02-01T11:46:09.059Z,13.08
2023-02-01T11:47:11.787Z,13.82
2023-02-01T11:48:21.544Z,12.75
2023-02-01T11:49:18.710Z,12.95
2023-02-01T11:50:21.983Z,13.12
2023-02-01T11:51:24.935Z,11.99
2023-02-01T11:52:28.299Z,11.04
2023-02-01T11:53:31.009Z,12.12
2023-02-01T11:54:33.647Z,10.22
2023-02-01T11:55:36.673Z,12.79
2023-02-01T11:56:39.401Z,15.31
2023-02-01T11:57:42.191Z,18.40
2023-02-01T11:58:44.859Z,16.25
2023-02-01T11:59:56.242Z,14.40
2023-02-01T12:00:51.967Z,11.33
2023-02-01T12:01:54.963Z,13.08
2023-02-01T12:02:58.207Z,14.07
2023-02-01T12:04:01.159Z,14.32
2023-02-01T12:05:03.846Z,12.86
2023-02-01T12:06:06.625Z,13.61
2023-02-01T12:07:09.477Z,18.34
2023-02-01T12:08:12.557Z,13.21
2023-02-01T12:09:15.852Z,15.16
2023-02-01T12:10:18.651Z,10.25
2023-02-01T12:11:21.725Z,12.44
2023-02-01T12:12:24.960Z,13.24
2023-02-01T12:13:28.157Z,13.88
2023-02-01T12:14:31.236Z,20.02
2023-02-01T12:15:34.219Z,12.21
2023-02-01T12:16:37.150Z,12.31
2023-02-01T12:17:40.199Z,16.10
2023-02-01T12:18:43.252Z,11.65
2023-02-01T12:19:45.919Z,13.51
2023-02-01T12:20:48.900Z,17.67
2023-02-01T12:21:51.689Z,12.15
2023-02-01T12:22:54.444Z,11.25
2023-02-01T12:23:57.457Z,17.13
2023-02-01T12:25:00.608Z,11.21
2023-02-01T12:26:03.469Z,11.59
2023-02-01T12:27:06.753Z,14.22
2023-02-01T12:28:09.659Z,12.30
2023-02-01T12:29:12.651Z,12.11
2023-02-01T12:30:15.964Z,11.36
2023-02-01T12:31:19.107Z,13.26
2023-02-01T12:32:22.268Z,13.19
2023-02-01T12:33:25.446Z,11.42
2023-02-01T12:34:28.211Z,10.54
2023-02-01T12:35:30.819Z,13.58
2023-02-01T12:36:33.857Z,12.02
2023-02-01T12:37:36.734Z,14.83
2023-02-01T12:38:40.130Z,13.19
2023-02-01T12:39:43.012Z,9.11
2023-02-01T12:40:45.662Z,11.05
2023-02-01T12:41:48.434Z,10.02
2023-02-01T12:42:51.416Z,12.29
2023-02-01T12:43:54.206Z,12.33
2023-02-01T12:44:56.964Z,13.36
2023-02-01T12:46:00.390Z,15.78
2023-02-01T12:47:03.268Z,11.15
2023-02-01T12:48:06.205Z,10.72
2023-02-01T12:49:09.294Z,10.65
2023-02-01T12:50:12.057Z,11.00
2023-02-01T12:51:14.938Z,12.75
2023-02-01T12:52:17.819Z,12.64
2023-02-01T12:53:20.688Z,13.52
2023-02-01T12:54:24.269Z,14.42
2023-02-01T12:55:27.054Z,13.67
2023-02-01T12:56:30.011Z,14.62
2023-02-01T12:57:32.987Z,14.38
2023-02-01T12:58:35.661Z,9.76
2023-02-01T12:59:38.639Z,15.16
2023-02-01T13:00:41.214Z,13.07
2023-02-01T13:01:43.879Z,11.81
2023-02-01T13:02:46.647Z,13.53
2023-02-01T13:03:49.358Z,13.09
2023-02-01T13:04:52.189Z,14.08
2023-02-01T13:05:55.173Z,12.55
2023-02-01T13:06:58.074Z,13.59
2023-02-01T13:08:01.242Z,12.25
2023-02-01T13:09:04.296Z,14.13
2023-02-01T13:10:07.414Z,11.78
2023-02-01T13:11:10.071Z,12.54
2023-02-01T13:12:12.634Z,13.08
2023-02-01T13:13:15.494Z,13.10
2023-02-01T13:14:18.575Z,11.42
2023-02-01T13:15:21.784Z,12.47
2023-02-01T13:16:24.571Z,11.34
2023-02-01T13:17:27.595Z,15.47
2023-02-01T13:18:30.916Z,13.38
2023-02-01T13:19:33.561Z,14.91
2023-02-01T13:20:36.454Z,13.75
2023-02-01T13:21:39.213Z,16.44
2023-02-01T13:22:41.997Z,16.18
2023-02-01T13:23:44.682Z,13.52
2023-02-01T13:24:47.236Z,13.11
2023-02-01T13:25:49.915Z,12.47
2023-02-01T13:26:52.701Z,12.46
2023-02-01T13:27:55.437Z,10.98
2023-02-01T13:28:58.214Z,11.95
2023-02-01T13:30:00.796Z,12.03
2023-02-01T13:31:03.969Z,12.60
2023-02-01T13:32:06.579Z,10.99
2023-02-01T13:33:52.531Z,12.79
2023-02-01T13:34:13.615Z,13.99
2023-02-01T13:35:17.353Z,10.27
2023-02-01T13:36:20.277Z,12.73
2023-02-01T13:37:23.079Z,11.19
2023-02-01T13:38:25.928Z,10.91
2023-02-01T13:39:28.486Z,10.41
2023-02-01T13:40:31.157Z,11.13
2023-02-01T13:41:34.053Z,12.98
2023-02-01T13:42:36.808Z,10.83
2023-02-01T13:43:39.673Z,11.43
2023-02-01T13:44:42.651Z,11.82
2023-02-01T13:45:46.031Z,12.52
2023-02-01T13:46:49.228Z,10.38
2023-02-01T13:47:52.134Z,12.62
2023-02-01T13:48:54.773Z,11.76