createdAt,value
2022-11-30T00:01:22.955Z,16.20
2022-11-30T00:03:54.609Z,16.00
2022-11-30T00:06:24.894Z,16.38
2022-11-30T00:08:56.406Z,15.63
2022-11-30T00:11:26.027Z,15.60
2022-11-30T00:13:53.376Z,16.03
2022-11-30T00:16:21.145Z,15.87
2022-11-30T00:18:48.360Z,16.00
2022-11-30T00:21:15.876Z,16.10
2022-11-30T00:23:44.848Z,15.82
2022-11-30T00:26:14.632Z,15.67
2022-11-30T00:28:43.066Z,15.88
2022-11-30T00:31:15.340Z,16.58
2022-11-30T00:33:43.113Z,15.93
2022-11-30T00:36:16.610Z,16.17
2022-11-30T00:38:44.736Z,15.93
2022-11-30T00:41:12.583Z,16.50
2022-11-30T00:43:40.009Z,16.45
2022-11-30T00:46:10.997Z,16.83
2022-11-30T00:48:39.446Z,16.27
2022-11-30T00:51:08.327Z,15.90
2022-11-30T00:53:35.467Z,16.17
2022-11-30T00:56:02.727Z,16.85
2022-11-30T00:58:29.873Z,15.77
2022-11-30T01:00:57.183Z,16.23
2022-11-30T01:03:24.446Z,16.85
2022-11-30T01:05:51.613Z,15.98
2022-11-30T01:08:18.818Z,16.67
2022-11-30T01:10:47.551Z,17.00
2022-11-30T01:13:14.794Z,16.88
2022-11-30T01:15:43.906Z,17.48
2022-11-30T01:18:11.557Z,16.90
2022-11-30T01:20:43.269Z,16.90
2022-11-30T01:23:11.158Z,17.20
2022-11-30T01:25:38.580Z,16.63
2022-11-30T01:28:06.168Z,16.30
2022-11-30T01:30:33.350Z,17.15
2022-11-30T01:33:05.609Z,17.70
2022-11-30T01:35:32.933Z,17.80
2022-11-30T01:38:00.121Z,17.75
2022-11-30T01:40:27.500Z,17.17
2022-11-30T01:42:55.404Z,17.58
2022-11-30T01:45:22.713Z,16.88
2022-11-30T01:47:56.643Z,17.88
2022-11-30T01:50:34.367Z,17.95
2022-11-30T01:53:03.283Z,16.80
2022-11-30T01:55:37.778Z,17.05
2022-11-30T01:58:15.028Z,16.55
2022-11-30T02:00:46.816Z,16.95
2022-11-30T02:03:17.721Z,17.80
2022-11-30T02:05:45.775Z,16.98
2022-11-30T02:08:13.172Z,16.90
2022-11-30T02:10:45.035Z,17.30
2022-11-30T02:13:26.978Z,17.33
2022-11-30T02:16:29.287Z,16.42
2022-11-30T02:19:05.552Z,16.15
2022-11-30T02:21:47.405Z,15.77
2022-11-30T02:24:41.639Z,16.90
2022-11-30T02:27:43.740Z,16.80
2022-11-30T02:30:15.596Z,17.40
2022-11-30T02:33:10.729Z,17.70
2022-11-30T02:35:41.624Z,17.27
2022-11-30T02:38:09.873Z,18.50
2022-11-30T02:40:37.136Z,18.52
2022-11-30T02:43:06.514Z,19.55
2022-11-30T02:45:56.619Z,19.25
2022-11-30T02:48:42.406Z,20.27
2022-11-30T02:51:12.767Z,20.03
2022-11-30T02:53:40.086Z,20.03
2022-11-30T02:56:07.398Z,20.23
2022-11-30T02:58:34.690Z,19.80
2022-11-30T03:01:01.902Z,21.30
2022-11-30T03:03:29.091Z,21.27
2022-11-30T03:05:56.290Z,19.50
2022-11-30T03:08:23.597Z,17.27
2022-11-30T03:10:50.779Z,18.83
2022-11-30T03:13:17.972Z,19.67
2022-11-30T03:15:45.286Z,18.88
2022-11-30T03:18:13.954Z,19.27
2022-11-30T03:20:42.591Z,19.27
2022-11-30T03:23:10.395Z,19.67
2022-11-30T03:25:37.574Z,19.50
2022-11-30T03:28:04.957Z,19.52
2022-11-30T03:30:32.144Z,18.80
2022-11-30T03:32:59.280Z,18.90
2022-11-30T03:35:26.418Z,19.13
2022-11-30T03:37:53.553Z,19.77
2022-11-30T03:40:20.784Z,19.27
2022-11-30T03:42:47.961Z,18.70
2022-11-30T03:45:17.779Z,19.38
2022-11-30T03:47:44.928Z,19.08
2022-11-30T03:50:12.055Z,19.50
2022-11-30T03:52:39.217Z,19.23
2022-11-30T03:55:06.990Z,19.63
2022-11-30T03:57:34.140Z,19.02
2022-11-30T04:00:01.374Z,18.33
2022-11-30T04:02:44.530Z,19.00
2022-11-30T04:05:12.137Z,19.75
2022-11-30T04:07:39.309Z,19.63
2022-11-30T04:10:08.814Z,19.27
2022-11-30T04:12:36.113Z,20.67
2022-11-30T04:15:03.466Z,21.45
2022-11-30T04:17:30.569Z,20.80
2022-11-30T04:19:57.706Z,20.03
2022-11-30T04:22:24.905Z,21.48
2022-11-30T04:24:52.082Z,20.40
2022-11-30T04:27:19.231Z,19.90
2022-11-30T04:29:46.431Z,21.20
2022-11-30T04:32:13.616Z,20.17
2022-11-30T04:34:40.733Z,21.13
2022-11-30T04:37:07.833Z,19.90
2022-11-30T04:39:35.570Z,20.65
2022-11-30T04:42:02.907Z,21.30
2022-11-30T04:44:30.024Z,20.70
2022-11-30T04:46:57.182Z,20.58
2022-11-30T04:49:24.370Z,20.30
2022-11-30T04:51:51.490Z,20.33
2022-11-30T04:54:18.627Z,20.45
2022-11-30T04:56:45.781Z,23.00
2022-11-30T04:59:12.936Z,21.55
2022-11-30T05:01:40.170Z,20.92
2022-11-30T05:04:07.362Z,21.20
2022-11-30T05:06:34.513Z,20.90
2022-11-30T05:09:01.769Z,20.52
2022-11-30T05:11:28.904Z,20.23
2022-11-30T05:13:56.044Z,19.80
2022-11-30T05:16:23.275Z,20.75
2022-11-30T05:18:50.818Z,21.48
2022-11-30T05:21:17.972Z,20.38
2022-11-30T05:23:47.043Z,20.58
2022-11-30T05:26:17.343Z,20.50
2022-11-30T05:28:44.535Z,20.75
2022-11-30T05:31:11.801Z,19.67
2022-11-30T05:33:38.952Z,20.50
2022-11-30T05:36:10.731Z,19.17
2022-11-30T05:38:38.260Z,19.55
2022-11-30T05:41:05.682Z,20.05
2022-11-30T05:43:32.831Z,19.35
2022-11-30T05:46:01.452Z,20.35
2022-11-30T05:48:28.791Z,20.48
2022-11-30T05:50:56.187Z,19.88
2022-11-30T05:53:23.397Z,19.73
2022-11-30T05:55:50.576Z,20.20
2022-11-30T05:58:17.733Z,21.02
2022-11-30T06:00:44.847Z,19.85
2022-11-30T06:03:12.081Z,19.73
2022-11-30T06:05:39.337Z,19.55
2022-11-30T06:08:06.524Z,20.60
2022-11-30T06:10:33.734Z,19.95
2022-11-30T06:13:08.056Z,20.88
2022-11-30T06:15:37.215Z,19.90
2022-11-30T06:18:05.880Z,20.42
2022-11-30T06:20:33.905Z,19.92
2022-11-30T06:23:01.412Z,19.25
2022-11-30T06:25:28.703Z,19.70
2022-11-30T06:27:55.901Z,19.52
2022-11-30T06:30:23.626Z,19.70
2022-11-30T06:32:52.125Z,20.08
2022-11-30T06:35:19.518Z,19.58
2022-11-30T06:37:46.708Z,19.55
2022-11-30T06:40:14.210Z,20.15
2022-11-30T06:42:41.410Z,19.33
2022-11-30T06:45:09.506Z,19.80
2022-11-30T06:47:36.688Z,19.30
2022-11-30T06:50:04.714Z,20.20
2022-11-30T06:52:32.431Z,20.23
2022-11-30T06:55:00.448Z,19.27
2022-11-30T06:57:28.532Z,19.75
2022-11-30T06:59:56.661Z,21.48
2022-11-30T07:02:24.081Z,21.95
2022-11-30T07:04:51.384Z,21.60
2022-11-30T07:07:18.634Z,21.50
2022-11-30T07:09:45.826Z,21.73
2022-11-30T07:12:13.074Z,21.50
2022-11-30T07:14:40.240Z,20.23
2022-11-30T07:17:07.368Z,21.00
2022-11-30T07:19:34.725Z,21.90
2022-11-30T07:22:02.305Z,21.85
2022-11-30T07:24:48.264Z,21.38
2022-11-30T07:27:15.715Z,22.23
2022-11-30T07:29:43.002Z,21.98
2022-11-30T07:32:10.289Z,21.52
2022-11-30T07:34:37.483Z,21.55
2022-11-30T07:37:04.621Z,21.33
2022-11-30T07:39:31.751Z,21.60
2022-11-30T07:41:58.853Z,20.42
2022-11-30T07:44:27.429Z,22.17
2022-11-30T07:46:54.672Z,22.77
2022-11-30T07:49:21.866Z,21.10
2022-11-30T07:51:49.088Z,23.70
2022-11-30T07:54:16.193Z,24.30
2022-11-30T07:56:43.479Z,24.07
2022-11-30T07:59:10.683Z,25.50
2022-11-30T08:01:40.223Z,28.63
2022-11-30T08:04:07.609Z,28.63
2022-11-30T08:06:34.836Z,24.87
2022-11-30T08:09:04.294Z,24.55
2022-11-30T08:11:34.055Z,29.83
2022-11-30T08:14:02.362Z,30.52
2022-11-30T08:16:31.230Z,27.40
2022-11-30T08:18:58.834Z,29.48
2022-11-30T08:21:26.315Z,29.57
2022-11-30T08:23:58.438Z,28.48
2022-11-30T08:26:28.600Z,26.97
2022-11-30T08:28:56.907Z,29.40
2022-11-30T08:31:26.702Z,26.80
2022-11-30T08:33:59.050Z,26.25
2022-11-30T08:36:28.179Z,29.80
2022-11-30T08:38:58.321Z,26.17
2022-11-30T08:41:26.755Z,24.90
2022-11-30T08:43:53.975Z,23.52
2022-11-30T08:49:26.040Z,23.48
2022-11-30T08:54:47.571Z,24.65
2022-11-30T08:57:20.094Z,23.92
2022-11-30T08:59:48.360Z,24.52
2022-11-30T09:02:17.995Z,24.58
2022-11-30T09:04:48.654Z,24.77
2022-11-30T09:07:15.961Z,23.23
2022-11-30T09:09:43.408Z,22.98
2022-11-30T09:12:10.542Z,24.10
2022-11-30T09:14:37.772Z,24.35
2022-11-30T09:17:05.034Z,25.42
2022-11-30T09:19:32.354Z,24.50
2022-11-30T09:22:00.452Z,27.58
2022-11-30T09:24:27.692Z,26.00
2022-11-30T09:26:57.085Z,26.65
2022-11-30T09:29:24.343Z,27.08
2022-11-30T09:31:51.484Z,27.40
2022-11-30T09:34:18.692Z,29.13
2022-11-30T09:36:45.939Z,30.00
2022-11-30T09:39:13.233Z,28.07
2022-11-30T09:42:01.957Z,27.90
2022-11-30T09:44:38.075Z,28.17
2022-11-30T09:47:27.774Z,28.63
2022-11-30T09:50:04.643Z,26.97
2022-11-30T09:52:42.949Z,24.15
2022-11-30T09:55:14.920Z,22.40
2022-11-30T09:57:55.106Z,23.23
2022-11-30T10:00:24.456Z,21.55
2022-11-30T10:02:53.944Z,22.50
2022-11-30T10:05:45.464Z,20.33
2022-11-30T10:08:31.465Z,21.10
2022-11-30T10:11:12.616Z,21.38
2022-11-30T10:14:17.161Z,20.97
2022-11-30T10:16:47.250Z,19.95
2022-11-30T10:19:46.725Z,20.48
2022-11-30T10:22:38.468Z,20.35
2022-11-30T10:25:19.423Z,19.95
2022-11-30T10:27:53.288Z,19.98
2022-11-30T10:30:26.172Z,20.02
2022-11-30T10:32:55.756Z,20.27
2022-11-30T10:35:41.103Z,20.33
2022-11-30T10:38:28.536Z,18.95
2022-11-30T10:40:59.111Z,19.50
2022-11-30T10:43:32.820Z,19.45
2022-11-30T10:46:00.210Z,19.80
2022-11-30T10:48:31.536Z,19.50
2022-11-30T10:51:00.940Z,19.20
2022-11-30T10:53:28.339Z,19.70
2022-11-30T10:56:15.738Z,21.77
2022-11-30T10:59:03.839Z,22.77
2022-11-30T11:01:35.318Z,23.65
2022-11-30T11:04:18.607Z,24.40
2022-11-30T11:06:58.390Z,24.67
2022-11-30T11:09:33.267Z,21.93
2022-11-30T11:12:06.153Z,23.80
2022-11-30T11:14:37.994Z,21.10
2022-11-30T11:17:22.547Z,19.65
2022-11-30T11:19:51.428Z,19.77
2022-11-30T11:22:29.582Z,20.13
2022-11-30T11:25:20.351Z,19.83
2022-11-30T11:27:57.184Z,20.10
2022-11-30T11:30:27.313Z,21.08
2022-11-30T11:33:18.916Z,20.17
2022-11-30T11:35:51.697Z,18.50
2022-11-30T11:38:21.882Z,18.47
2022-11-30T11:41:10.836Z,18.03
2022-11-30T11:43:58.844Z,17.77
2022-11-30T11:46:26.165Z,17.10
2022-11-30T11:49:20.482Z,17.43
2022-11-30T11:51:47.676Z,17.73
2022-11-30T11:54:39.392Z,17.58
2022-11-30T11:57:13.125Z,18.20
2022-11-30T11:59:56.278Z,18.08
2022-11-30T12:02:45.541Z,17.67
2022-11-30T12:05:30.500Z,17.77
2022-11-30T12:08:09.830Z,16.63
2022-11-30T12:10:57.102Z,16.38
2022-11-30T12:13:33.093Z,17.20
2022-11-30T12:16:15.367Z,17.00
2022-11-30T12:19:00.229Z,15.97
2022-11-30T12:21:36.677Z,16.45
2022-11-30T12:24:18.100Z,16.30
2022-11-30T12:26:55.481Z,17.15
2022-11-30T12:29:52.617Z,16.92
2022-11-30T12:32:39.719Z,17.60
2022-11-30T12:35:28.845Z,17.55
2022-11-30T12:38:10.730Z,17.63
2022-11-30T12:40:47.661Z,18.03
2022-11-30T12:43:37.953Z,18.25
2022-11-30T12:46:26.680Z,18.02
2022-11-30T12:49:15.026Z,17.58
2022-11-30T12:51:47.446Z,17.33
2022-11-30T12:54:28.294Z,17.08
2022-11-30T12:57:10.838Z,16.42
2022-11-30T13:00:05.754Z,17.17
2022-11-30T13:03:10.758Z,16.80
2022-11-30T13:06:13.219Z,18.20
2022-11-30T13:09:00.417Z,17.33
2022-11-30T13:11:40.570Z,17.48
2022-11-30T13:14:15.078Z,17.67
2022-11-30T13:16:43.984Z,15.90
2022-11-30T13:19:36.617Z,15.73
2022-11-30T13:22:11.000Z,16.35
2022-11-30T13:24:45.601Z,16.73
2022-11-30T13:27:24.389Z,16.65
2022-11-30T13:30:03.071Z,16.98
2022-11-30T13:32:57.217Z,17.25
2022-11-30T13:35:30.810Z,16.95
2022-11-30T13:38:37.580Z,17.05
2022-11-30T13:41:08.260Z,16.45
2022-11-30T13:43:42.997Z,17.30
2022-11-30T13:46:21.631Z,17.92
2022-11-30T13:48:49.632Z,16.98
2022-11-30T13:51:35.121Z,17.25
2022-11-30T13:54:40.704Z,17.40
2022-11-30T13:57:29.033Z,17.38
2022-11-30T13:59:58.768Z,17.88
2022-11-30T14:02:42.363Z,17.35
2022-11-30T14:05:18.806Z,17.60
2022-11-30T14:08:01.204Z,17.57
2022-11-30T14:10:36.653Z,18.03
2022-11-30T14:13:10.179Z,18.60
2022-11-30T14:15:43.514Z,19.13
2022-11-30T14:18:10.671Z,18.45
2022-11-30T14:20:59.416Z,19.87
2022-11-30T14:23:40.778Z,19.38
2022-11-30T14:26:12.132Z,20.30
2022-11-30T14:29:27.457Z,19.58
2022-11-30T14:32:00.177Z,19.35
2022-11-30T14:34:52.120Z,19.57
2022-11-30T14:37:28.973Z,20.40
2022-11-30T14:40:01.085Z,21.00
2022-11-30T14:42:30.706Z,20.38
2022-11-30T14:44:58.464Z,20.53
2022-11-30T14:47:31.682Z,20.20
2022-11-30T14:50:05.690Z,21.23
2022-11-30T14:52:38.772Z,21.17
2022-11-30T14:55:34.204Z,22.10
2022-11-30T14:58:49.771Z,21.13
2022-11-30T15:01:23.483Z,21.90
2022-11-30T15:03:53.259Z,21.88
2022-11-30T15:06:25.671Z,21.42
2022-11-30T15:08:55.449Z,21.15
2022-11-30T15:11:23.465Z,20.00
2022-11-30T15:14:12.121Z,20.17
2022-11-30T15:16:50.730Z,20.53
2022-11-30T15:19:21.194Z,19.55
2022-11-30T15:21:48.913Z,21.27
2022-11-30T15:24:16.212Z,20.73
2022-11-30T15:27:11.293Z,20.88
2022-11-30T15:29:46.419Z,20.70
2022-11-30T15:32:19.887Z,21.58
2022-11-30T15:34:56.831Z,20.20
2022-11-30T15:37:40.953Z,21.50
2022-11-30T15:40:10.750Z,22.20
2022-11-30T15:42:40.228Z,21.27
2022-11-30T15:45:16.666Z,21.80
2022-11-30T15:47:44.083Z,22.95
2022-11-30T15:50:26.716Z,23.38
2022-11-30T15:52:59.403Z,23.40
2022-11-30T15:55:47.882Z,23.27
2022-11-30T15:58:25.598Z,24.10
2022-11-30T16:01:22.278Z,22.75
2022-11-30T16:03:55.364Z,22.65
2022-11-30T16:06:24.155Z,23.17
2022-11-30T16:08:51.693Z,24.33
2022-11-30T16:11:19.617Z,23.25
2022-11-30T16:13:47.747Z,23.70
2022-11-30T16:16:19.733Z,23.33
2022-11-30T16:18:47.335Z,24.75
2022-11-30T16:21:18.166Z,25.97
2022-11-30T16:23:45.804Z,26.00
2022-11-30T16:29:05.444Z,27.48
2022-11-30T16:31:32.706Z,30.05
2022-11-30T16:33:59.932Z,30.08
2022-11-30T16:36:27.086Z,31.92
2022-11-30T16:38:54.468Z,33.20
2022-11-30T16:41:23.126Z,33.33
2022-11-30T16:43:53.060Z,35.30
2022-11-30T16:46:23.586Z,35.13
2022-11-30T16:48:51.379Z,36.88
2022-11-30T16:51:29.103Z,37.80
2022-11-30T16:53:56.488Z,42.45
2022-11-30T16:56:24.234Z,39.83
2022-11-30T16:58:51.741Z,40.42
2022-11-30T17:01:36.683Z,41.42
2022-11-30T17:04:18.321Z,41.73
2022-11-30T17:06:50.274Z,43.30
2022-11-30T17:09:19.839Z,41.92
2022-11-30T17:11:52.585Z,43.97
2022-11-30T17:14:21.266Z,44.78
2022-11-30T17:16:48.519Z,44.35
2022-11-30T17:19:15.759Z,44.10
2022-11-30T17:21:44.385Z,46.85
2022-11-30T17:24:12.599Z,44.08
2022-11-30T17:26:40.230Z,44.70
2022-11-30T17:29:07.795Z,45.72
2022-11-30T17:31:35.543Z,46.70
2022-11-30T17:34:02.716Z,48.78
2022-11-30T17:36:29.953Z,47.00
2022-11-30T17:38:57.172Z,46.90
2022-11-30T17:41:24.429Z,45.67
2022-11-30T17:43:52.088Z,44.28
2022-11-30T17:46:19.401Z,43.87
2022-11-30T17:48:46.582Z,41.87
2022-11-30T17:51:14.047Z,40.88
2022-11-30T17:53:42.369Z,40.50
2022-11-30T17:56:15.103Z,40.80
2022-11-30T17:58:44.636Z,39.25
2022-11-30T18:01:20.789Z,39.95
2022-11-30T18:03:49.218Z,39.53
2022-11-30T18:06:16.956Z,40.17
2022-11-30T18:08:45.150Z,40.45
2022-11-30T18:11:13.793Z,38.50
2022-11-30T18:13:41.510Z,37.67
2022-11-30T18:16:17.738Z,36.43
2022-11-30T18:18:47.979Z,34.45
2022-11-30T18:21:19.500Z,37.90
2022-11-30T18:23:47.515Z,36.63
2022-11-30T18:26:17.351Z,35.28
2022-11-30T18:28:45.252Z,33.60
2022-11-30T18:31:13.291Z,36.08
2022-11-30T18:33:40.883Z,34.95
2022-11-30T18:36:08.268Z,33.75
2022-11-30T18:38:38.561Z,33.95
2022-11-30T18:41:06.486Z,33.30
2022-11-30T18:43:34.473Z,34.53
2022-11-30T18:46:03.412Z,34.78
2022-11-30T18:48:30.647Z,35.13
2022-11-30T18:50:57.982Z,34.90
2022-11-30T18:53:25.141Z,31.83
2022-11-30T18:55:52.297Z,33.78
2022-11-30T18:58:19.450Z,33.22
2022-11-30T19:00:46.720Z,33.72
2022-11-30T19:03:13.944Z,33.28
2022-11-30T19:05:41.470Z,32.13
2022-11-30T19:08:11.331Z,30.95
2022-11-30T19:10:39.763Z,32.03
2022-11-30T19:13:07.546Z,30.73
2022-11-30T19:15:40.898Z,29.83
2022-11-30T19:18:10.713Z,29.90
2022-11-30T19:20:39.836Z,32.00
2022-11-30T19:23:07.382Z,32.63
2022-11-30T19:25:34.808Z,34.38
2022-11-30T19:28:01.987Z,34.60
2022-11-30T19:30:29.253Z,33.22
2022-11-30T19:32:56.466Z,32.20
2022-11-30T19:35:24.987Z,34.03
2022-11-30T19:37:52.635Z,32.58
2022-11-30T19:40:19.941Z,32.50
2022-11-30T19:42:47.103Z,32.88
2022-11-30T19:45:14.234Z,31.27
2022-11-30T19:47:41.599Z,30.65
2022-11-30T19:50:08.881Z,30.15
2022-11-30T19:52:36.034Z,31.33
2022-11-30T19:55:03.376Z,29.07
2022-11-30T19:57:30.626Z,30.20
2022-11-30T19:59:57.844Z,28.80
2022-11-30T20:02:25.092Z,29.88
2022-11-30T20:04:52.229Z,29.08
2022-11-30T20:07:19.432Z,29.02
2022-11-30T20:09:46.572Z,29.27
2022-11-30T20:12:13.742Z,29.20
2022-11-30T20:14:40.884Z,30.23
2022-11-30T20:17:08.396Z,29.75
2022-11-30T20:19:35.597Z,31.60
2022-11-30T20:22:04.797Z,31.55
2022-11-30T20:24:32.031Z,29.92
2022-11-30T20:26:59.255Z,29.50
2022-11-30T20:29:26.396Z,30.48
2022-11-30T20:31:53.565Z,32.65
2022-11-30T20:34:20.722Z,33.27
2022-11-30T20:36:47.934Z,35.38
2022-11-30T20:39:15.170Z,33.28
2022-11-30T20:41:42.458Z,32.50
2022-11-30T20:44:14.791Z,32.22
2022-11-30T20:46:42.032Z,32.35
2022-11-30T20:49:15.532Z,32.85
2022-11-30T20:51:43.244Z,33.65
2022-11-30T20:54:11.471Z,32.88
2022-11-30T20:56:39.501Z,32.22
2022-11-30T20:59:12.031Z,32.25
2022-11-30T21:01:41.999Z,31.95
2022-11-30T21:04:09.266Z,31.70
2022-11-30T21:06:37.208Z,32.53
2022-11-30T21:09:04.589Z,33.85
2022-11-30T21:11:32.082Z,32.85
2022-11-30T21:13:59.392Z,32.88
2022-11-30T21:16:29.406Z,33.28
2022-11-30T21:18:58.917Z,32.45
2022-11-30T21:21:30.347Z,33.28
2022-11-30T21:24:00.216Z,33.53
2022-11-30T21:26:32.842Z,33.60
2022-11-30T21:29:03.425Z,34.10
2022-11-30T21:31:31.386Z,34.35
2022-11-30T21:33:59.313Z,34.45
2022-11-30T21:36:27.355Z,34.40
2022-11-30T21:39:04.114Z,33.60
2022-11-30T21:41:34.191Z,33.80
2022-11-30T21:44:01.624Z,33.55
2022-11-30T21:46:28.878Z,34.45
2022-11-30T21:48:56.015Z,34.97
2022-11-30T21:51:25.575Z,36.60
2022-11-30T21:53:57.527Z,36.65
2022-11-30T21:56:28.240Z,38.45
2022-11-30T21:58:56.367Z,37.20
2022-11-30T22:01:27.445Z,38.42
2022-11-30T22:03:55.782Z,37.83
2022-11-30T22:06:24.805Z,38.38
2022-11-30T22:08:52.315Z,41.33
2022-11-30T22:11:21.419Z,42.85
2022-11-30T22:13:53.214Z,42.70
2022-11-30T22:16:22.561Z,45.08
2022-11-30T22:18:53.316Z,47.78
2022-11-30T22:21:23.651Z,48.28
2022-11-30T22:23:58.043Z,48.47
2022-11-30T22:26:30.372Z,50.05
2022-11-30T22:29:00.650Z,52.22
2022-11-30T22:31:36.079Z,52.08
2022-11-30T22:34:03.853Z,54.45
2022-11-30T22:36:32.798Z,53.38
2022-11-30T22:39:06.379Z,55.90
2022-11-30T22:41:33.648Z,55.17
2022-11-30T22:44:01.032Z,54.58
2022-11-30T22:46:30.544Z,55.03
2022-11-30T22:49:02.016Z,54.17
2022-11-30T22:51:31.473Z,56.80
2022-11-30T22:53:59.348Z,57.92
2022-11-30T22:56:32.135Z,56.50
2022-11-30T22:59:01.004Z,53.90
2022-11-30T23:01:33.778Z,52.85
2022-11-30T23:04:07.217Z,55.17
2022-11-30T23:06:35.713Z,54.58
2022-11-30T23:09:05.805Z,57.05
2022-11-30T23:11:33.454Z,53.72
2022-11-30T23:14:01.320Z,55.72
2022-11-30T23:16:28.569Z,55.28
2022-11-30T23:18:57.365Z,57.03
2022-11-30T23:21:30.443Z,55.45
2022-11-30T23:24:03.183Z,54.60
2022-11-30T23:26:35.652Z,54.22
2022-11-30T23:29:06.284Z,55.90
2022-11-30T23:31:36.255Z,57.42
2022-11-30T23:34:10.432Z,57.28
2022-11-30T23:36:38.027Z,55.80
2022-11-30T23:39:08.302Z,58.25
2022-11-30T23:41:35.453Z,60.47
2022-11-30T23:44:03.341Z,57.28
2022-11-30T23:46:30.694Z,55.35
2022-11-30T23:48:58.095Z,55.97
2022-11-30T23:51:25.525Z,55.80
2022-11-30T23:53:53.184Z,55.33
2022-11-30T23:56:21.597Z,55.67
2022-11-30T23:58:49.012Z,56.83
