createdAt,value
2018-12-29T00:00:03.339Z,99.90
2018-12-29T00:10:10.375Z,99.90
2018-12-29T00:20:15.982Z,99.90
2018-12-29T00:30:21.314Z,99.90
2018-12-29T00:40:26.711Z,99.90
2018-12-29T00:50:32.059Z,99.90
2018-12-29T01:00:37.339Z,99.90
2018-12-29T01:10:44.463Z,99.90
2018-12-29T01:20:49.821Z,99.90
2018-12-29T01:30:55.469Z,99.90
2018-12-29T01:41:00.725Z,99.90
2018-12-29T01:51:06.042Z,99.90
2018-12-29T02:01:11.386Z,99.90
2018-12-29T02:11:16.837Z,99.90
2018-12-29T02:21:22.383Z,99.90
2018-12-29T02:31:27.772Z,99.90
2018-12-29T02:41:33.154Z,99.90
2018-12-29T02:51:38.553Z,99.90
2018-12-29T03:01:44.112Z,99.90
2018-12-29T03:11:49.649Z,99.90
2018-12-29T03:21:54.994Z,99.90
2018-12-29T03:32:00.240Z,99.90
2018-12-29T03:42:05.759Z,99.90
2018-12-29T03:52:11.098Z,99.90
2018-12-29T04:02:16.461Z,99.70
2018-12-29T04:12:27.264Z,99.10
2018-12-29T04:22:32.689Z,99.00
2018-12-29T04:32:38.294Z,98.50
2018-12-29T04:42:43.651Z,97.80
2018-12-29T04:52:49.031Z,97.40
2018-12-29T05:02:54.389Z,97.20
2018-12-29T05:12:59.756Z,97.20
2018-12-29T05:23:05.106Z,97.30
2018-12-29T05:33:10.555Z,97.70
2018-12-29T05:43:16.073Z,97.10
2018-12-29T05:53:21.267Z,97.20
2018-12-29T06:03:26.665Z,97.30
2018-12-29T06:13:32.012Z,97.40
2018-12-29T06:23:37.396Z,97.70
2018-12-29T06:33:42.886Z,97.80
2018-12-29T06:43:48.198Z,97.80
2018-12-29T06:53:53.479Z,97.60
2018-12-29T07:03:58.921Z,97.40
2018-12-29T07:14:04.289Z,97.70
2018-12-29T07:24:09.596Z,97.80
2018-12-29T07:34:15.091Z,97.30
2018-12-29T07:44:22.781Z,97.50
2018-12-29T07:54:28.190Z,97.80
2018-12-29T08:04:33.679Z,97.90
2018-12-29T08:14:39.071Z,98.10
2018-12-29T08:24:44.472Z,97.80
2018-12-29T08:34:49.969Z,98.10
2018-12-29T08:44:55.547Z,98.40
2018-12-29T08:55:00.924Z,98.60
2018-12-29T09:05:06.283Z,98.60
2018-12-29T09:15:11.579Z,98.40
2018-12-29T09:25:17.035Z,98.50
2018-12-29T09:35:22.534Z,98.70
2018-12-29T09:45:28.931Z,98.90
2018-12-29T09:55:35.290Z,98.40
2018-12-29T10:05:40.748Z,98.30
2018-12-29T10:15:46.014Z,98.10
2018-12-29T10:25:51.442Z,97.80
2018-12-29T10:35:56.950Z,97.80
2018-12-29T10:46:02.376Z,98.30
2018-12-29T10:56:07.799Z,98.60
2018-12-29T11:06:13.284Z,98.60
2018-12-29T11:16:22.239Z,98.50
2018-12-29T11:26:27.744Z,98.30
2018-12-29T11:36:33.138Z,97.10
2018-12-29T11:46:38.544Z,96.60
2018-12-29T11:56:43.876Z,96.20
2018-12-29T12:06:49.309Z,96.00
2018-12-29T12:16:54.811Z,96.60
2018-12-29T12:27:00.399Z,96.30
2018-12-29T12:37:05.845Z,96.60
2018-12-29T12:47:11.177Z,96.30
2018-12-29T12:57:16.835Z,96.30
2018-12-29T13:07:22.653Z,96.80
2018-12-29T13:17:28.195Z,96.80
2018-12-29T13:27:33.635Z,96.50
2018-12-29T13:37:39.104Z,96.40
2018-12-29T13:47:44.744Z,96.70
2018-12-29T13:57:50.187Z,96.50
2018-12-29T14:07:55.418Z,96.50
2018-12-29T14:18:00.855Z,96.30
2018-12-29T14:28:06.261Z,96.30
2018-12-29T14:38:11.740Z,96.30
2018-12-29T14:48:17.125Z,96.20
2018-12-29T14:58:22.520Z,96.50
2018-12-29T15:08:28.013Z,96.50
2018-12-29T15:18:33.392Z,96.80
2018-12-29T15:28:39.317Z,97.80
2018-12-29T15:38:44.799Z,97.60
2018-12-29T15:48:51.136Z,97.30
2018-12-29T15:59:00.103Z,97.00
2018-12-29T16:09:07.508Z,96.90
2018-12-29T16:19:13.397Z,96.90
2018-12-29T16:29:18.873Z,97.80
2018-12-29T16:39:24.269Z,98.50
2018-12-29T16:49:29.731Z,98.80
2018-12-29T16:59:35.330Z,99.10
2018-12-29T17:09:41.109Z,99.30
2018-12-29T17:19:46.845Z,99.60
2018-12-29T17:29:52.138Z,99.90
2018-12-29T17:39:57.885Z,99.90
2018-12-29T17:50:03.476Z,99.90
2018-12-29T18:00:09.123Z,99.90
2018-12-29T18:10:14.511Z,99.90
2018-12-29T18:20:20.031Z,99.90
2018-12-29T18:30:25.569Z,99.90
2018-12-29T18:40:30.835Z,99.90
2018-12-29T18:50:36.215Z,99.90
2018-12-29T19:00:41.639Z,99.90
2018-12-29T19:10:47.462Z,99.90
2018-12-29T19:20:53.248Z,99.90
2018-12-29T19:30:58.861Z,99.90
2018-12-29T19:41:05.748Z,99.90
2018-12-29T19:51:11.617Z,99.90
2018-12-29T20:01:17.509Z,99.90
2018-12-29T20:11:22.991Z,99.90
2018-12-29T20:21:28.438Z,99.90
2018-12-29T20:31:33.995Z,99.90
2018-12-29T20:41:39.384Z,99.90
2018-12-29T20:51:44.773Z,99.90
2018-12-29T21:01:50.439Z,99.90
2018-12-29T21:11:55.839Z,99.90
2018-12-29T21:22:01.315Z,99.90
2018-12-29T21:32:07.039Z,99.90
2018-12-29T21:42:12.519Z,99.90
2018-12-29T21:52:17.858Z,99.90
2018-12-29T22:02:23.276Z,99.90
2018-12-29T22:12:28.715Z,99.90
2018-12-29T22:22:34.121Z,99.90
2018-12-29T22:32:39.532Z,99.90
2018-12-29T22:42:44.961Z,99.90
2018-12-29T22:52:50.311Z,99.90
2018-12-29T23:02:56.135Z,99.90
2018-12-29T23:13:02.059Z,99.90
2018-12-29T23:23:07.498Z,99.90
2018-12-29T23:33:12.927Z,99.90
2018-12-29T23:43:18.264Z,99.90
2018-12-29T23:53:23.734Z,99.90
