createdAt,value
2023-01-19T00:00:17.694Z,99450.34
2023-01-19T00:02:47.372Z,99456.50
2023-01-19T00:05:15.801Z,99450.69
2023-01-19T00:07:43.618Z,99446.41
2023-01-19T00:10:12.451Z,99463.50
2023-01-19T00:12:41.636Z,99459.97
2023-01-19T00:15:10.494Z,99458.28
2023-01-19T00:17:40.932Z,99451.28
2023-01-19T00:20:10.405Z,99455.69
2023-01-19T00:22:38.141Z,99452.03
2023-01-19T00:25:06.260Z,99451.88
2023-01-19T00:27:35.055Z,99457.72
2023-01-19T00:30:04.685Z,99465.22
2023-01-19T00:32:32.452Z,99464.16
2023-01-19T00:35:00.153Z,99467.50
2023-01-19T00:37:27.972Z,99464.59
2023-01-19T00:39:55.743Z,99467.50
2023-01-19T00:42:41.671Z,99459.03
2023-01-19T00:45:13.272Z,99452.16
2023-01-19T00:47:41.116Z,99457.72
2023-01-19T00:50:11.822Z,99452.50
2023-01-19T00:52:39.714Z,99449.88
2023-01-19T00:55:09.390Z,99461.25
2023-01-19T00:57:37.535Z,99459.50
2023-01-19T01:00:07.284Z,99455.59
2023-01-19T01:02:36.847Z,99459.50
2023-01-19T01:05:06.152Z,99461.19
2023-01-19T01:07:40.500Z,99461.06
2023-01-19T01:10:10.116Z,99453.25
2023-01-19T01:12:38.016Z,99448.50
2023-01-19T01:15:07.356Z,99446.00
2023-01-19T01:17:36.470Z,99443.09
2023-01-19T01:20:04.686Z,99446.28
2023-01-19T01:22:32.749Z,99431.81
2023-01-19T01:25:00.512Z,99455.06
2023-01-19T01:27:28.325Z,99470.84
2023-01-19T01:29:56.072Z,99472.28
2023-01-19T01:32:23.781Z,99479.41
2023-01-19T01:34:52.845Z,99484.31
2023-01-19T01:37:20.677Z,99474.69
2023-01-19T01:39:48.455Z,99481.47
2023-01-19T01:42:18.858Z,99480.75
2023-01-19T01:44:53.132Z,99489.19
2023-01-19T01:47:32.170Z,99484.34
2023-01-19T01:50:07.207Z,99480.41
2023-01-19T01:52:38.884Z,99477.31
2023-01-19T01:55:08.808Z,99479.81
2023-01-19T01:57:39.583Z,99479.81
2023-01-19T02:00:09.117Z,99478.63
2023-01-19T02:02:52.468Z,99478.19
2023-01-19T02:05:25.421Z,99477.69
2023-01-19T02:08:16.172Z,99473.66
2023-01-19T02:11:02.795Z,99477.31
2023-01-19T02:13:32.195Z,99478.81
2023-01-19T02:16:03.858Z,99469.81
2023-01-19T02:18:33.256Z,99468.16
2023-01-19T02:21:11.003Z,99464.22
2023-01-19T02:23:45.958Z,99463.97
2023-01-19T02:26:17.052Z,99460.91
2023-01-19T02:28:48.232Z,99463.63
2023-01-19T02:31:16.118Z,99460.66
2023-01-19T02:33:44.061Z,99464.22
2023-01-19T02:36:14.490Z,99466.00
2023-01-19T02:38:45.697Z,99466.69
2023-01-19T02:41:17.388Z,99472.53
2023-01-19T02:43:47.242Z,99467.44
2023-01-19T02:46:15.510Z,99467.69
2023-01-19T02:48:43.854Z,99463.16
2023-01-19T02:51:16.909Z,99472.66
2023-01-19T02:54:14.488Z,99469.69
2023-01-19T02:57:06.814Z,99464.94
2023-01-19T02:59:50.401Z,99470.88
2023-01-19T03:02:29.012Z,99470.97
2023-01-19T03:05:08.309Z,99458.41
2023-01-19T03:07:50.411Z,99461.22
2023-01-19T03:10:27.674Z,99465.63
2023-01-19T03:13:01.805Z,99461.22
2023-01-19T03:15:36.517Z,99475.84
2023-01-19T03:18:09.398Z,99463.41
2023-01-19T03:20:38.568Z,99475.25
2023-01-19T03:23:11.265Z,99461.47
2023-01-19T03:25:43.682Z,99468.47
2023-01-19T03:28:14.244Z,99469.09
2023-01-19T03:30:46.731Z,99465.53
2023-01-19T03:33:18.824Z,99463.88
2023-01-19T03:35:50.524Z,99455.00
2023-01-19T03:38:26.021Z,99460.00
2023-01-19T03:40:59.597Z,99457.16
2023-01-19T03:43:29.460Z,99465.81
2023-01-19T03:45:58.660Z,99464.06
2023-01-19T03:48:26.648Z,99472.00
2023-01-19T03:50:54.545Z,99468.56
2023-01-19T03:53:22.626Z,99470.56
2023-01-19T03:55:54.191Z,99468.69
2023-01-19T03:58:23.264Z,99471.50
2023-01-19T04:00:51.055Z,99471.63
2023-01-19T04:03:19.737Z,99468.31
2023-01-19T04:05:47.607Z,99467.50
2023-01-19T04:08:15.299Z,99466.41
2023-01-19T04:10:43.011Z,99461.78
2023-01-19T04:13:10.751Z,99467.75
2023-01-19T04:15:40.039Z,99471.91
2023-01-19T04:18:07.987Z,99460.13
2023-01-19T04:20:35.793Z,99461.25
2023-01-19T04:23:04.196Z,99468.59
2023-01-19T04:25:32.070Z,99466.34
2023-01-19T04:27:59.827Z,99466.09
2023-01-19T04:30:28.361Z,99458.50
2023-01-19T04:33:00.327Z,99470.63
2023-01-19T04:35:28.633Z,99474.19
2023-01-19T04:37:56.385Z,99477.75
2023-01-19T04:40:24.509Z,99477.53
2023-01-19T04:42:52.243Z,99477.53
2023-01-19T04:45:19.989Z,99479.19
2023-01-19T04:47:47.683Z,99474.44
2023-01-19T04:50:17.631Z,99481.09
2023-01-19T04:52:45.548Z,99476.50
2023-01-19T04:55:13.403Z,99474.94
2023-01-19T04:57:41.280Z,99469.63
2023-01-19T05:00:10.511Z,99478.16
2023-01-19T05:02:38.359Z,99447.03
2023-01-19T05:05:06.726Z,99476.47
2023-01-19T05:07:36.082Z,99476.25
2023-01-19T05:10:04.043Z,99471.88
2023-01-19T05:12:31.964Z,99475.91
2023-01-19T05:15:00.335Z,99463.44
2023-01-19T05:17:29.402Z,99479.13
2023-01-19T05:20:02.627Z,99471.88
2023-01-19T05:22:30.550Z,99474.13
2023-01-19T05:24:59.684Z,99493.22
2023-01-19T05:27:27.418Z,99491.34
2023-01-19T05:29:55.177Z,99502.69
2023-01-19T05:32:23.055Z,99489.97
2023-01-19T05:34:51.254Z,99489.00
2023-01-19T05:37:19.236Z,99502.47
2023-01-19T05:39:46.924Z,99493.22
2023-01-19T05:42:17.083Z,99485.81
2023-01-19T05:44:44.792Z,99486.03
2023-01-19T05:47:12.829Z,99487.09
2023-01-19T05:49:40.545Z,99486.25
2023-01-19T05:52:08.252Z,99488.13
2023-01-19T05:54:36.030Z,99488.28
2023-01-19T05:57:04.831Z,99481.72
2023-01-19T05:59:33.948Z,99486.81
2023-01-19T06:02:01.731Z,99481.09
2023-01-19T06:04:29.600Z,99486.59
2023-01-19T06:06:57.406Z,99487.13
2023-01-19T06:09:25.307Z,99483.81
2023-01-19T06:11:54.160Z,99489.66
2023-01-19T06:14:22.018Z,99485.22
2023-01-19T06:16:51.026Z,99493.22
2023-01-19T06:19:18.920Z,99490.31
2023-01-19T06:21:52.216Z,99497.00
2023-01-19T06:24:20.223Z,99489.53
2023-01-19T06:26:48.135Z,99497.44
2023-01-19T06:29:16.013Z,99492.00
2023-01-19T06:31:43.875Z,99507.00
2023-01-19T06:34:13.029Z,99509.81
2023-01-19T06:36:40.878Z,99517.31
2023-01-19T06:39:10.610Z,99526.00
2023-01-19T06:41:38.452Z,99519.13
2023-01-19T06:44:06.876Z,99517.69
2023-01-19T06:46:35.741Z,99523.94
2023-01-19T06:49:03.447Z,99522.34
2023-01-19T06:51:32.677Z,99532.78
2023-01-19T06:54:00.499Z,99525.69
2023-01-19T06:56:28.250Z,99536.03
2023-01-19T06:58:56.451Z,99539.28
2023-01-19T07:01:24.281Z,99538.94
2023-01-19T07:03:52.037Z,99536.03
2023-01-19T07:06:19.783Z,99541.66
2023-01-19T07:08:48.874Z,99545.81
2023-01-19T07:11:26.597Z,99553.75
2023-01-19T07:13:59.009Z,99552.31
2023-01-19T07:16:27.002Z,99555.41
2023-01-19T07:18:54.822Z,99566.28
2023-01-19T07:21:23.381Z,99555.22
2023-01-19T07:23:53.371Z,99573.44
2023-01-19T07:26:22.054Z,99568.97
2023-01-19T07:28:50.005Z,99569.19
2023-01-19T07:31:18.871Z,99579.19
2023-01-19T07:33:47.589Z,99577.72
2023-01-19T07:36:15.700Z,99573.56
2023-01-19T07:38:43.484Z,99578.88
2023-01-19T07:41:12.881Z,99584.19
2023-01-19T07:43:40.894Z,99574.00
2023-01-19T07:46:09.161Z,99584.06
2023-01-19T07:48:36.937Z,99575.88
2023-01-19T07:51:10.430Z,99587.94
2023-01-19T07:53:41.809Z,99591.88
2023-01-19T07:56:10.083Z,99593.34
2023-01-19T07:58:39.412Z,99601.16
2023-01-19T08:01:08.711Z,99602.72
2023-01-19T08:03:37.204Z,99607.94
2023-01-19T08:06:06.112Z,99608.78
2023-01-19T08:08:34.586Z,99615.75
2023-01-19T08:11:03.117Z,99616.69
2023-01-19T08:13:30.929Z,99621.91
2023-01-19T08:15:59.991Z,99619.72
2023-01-19T08:18:27.775Z,99625.56
2023-01-19T08:20:55.686Z,99629.41
2023-01-19T08:23:23.590Z,99623.69
2023-01-19T08:25:51.315Z,99646.94
2023-01-19T08:28:19.224Z,99641.50
2023-01-19T08:30:53.884Z,99644.53
2023-01-19T08:33:25.230Z,99643.91
2023-01-19T08:35:54.541Z,99656.22
2023-01-19T08:38:22.827Z,99661.66
2023-01-19T08:40:50.638Z,99661.34
2023-01-19T08:43:19.144Z,99665.47
2023-01-19T08:45:50.922Z,99665.28
2023-01-19T08:48:22.093Z,99666.75
2023-01-19T08:50:52.561Z,99665.25
2023-01-19T08:53:23.114Z,99664.22
2023-01-19T08:55:51.861Z,99670.38
2023-01-19T08:58:19.656Z,99665.88
2023-01-19T09:00:47.431Z,99678.00
2023-01-19T09:03:15.221Z,99678.00
2023-01-19T09:05:43.273Z,99672.56
2023-01-19T09:08:14.828Z,99680.91
2023-01-19T09:10:47.586Z,99682.91
2023-01-19T09:13:15.943Z,99693.34
2023-01-19T09:15:44.580Z,99678.19
2023-01-19T09:18:14.993Z,99686.34
2023-01-19T09:20:43.411Z,99689.47
2023-01-19T09:23:14.132Z,99698.13
2023-01-19T09:25:43.083Z,99689.47
2023-01-19T09:28:12.871Z,99698.66
2023-01-19T09:30:42.424Z,99695.44
2023-01-19T09:33:12.142Z,99694.41
2023-01-19T09:35:40.836Z,99695.75
2023-01-19T09:38:10.196Z,99704.06
2023-01-19T09:40:43.169Z,99703.31
2023-01-19T09:43:17.063Z,99702.72
2023-01-19T09:45:50.185Z,99705.31
2023-01-19T09:48:30.066Z,99712.94
2023-01-19T09:51:01.761Z,99710.91
2023-01-19T09:53:40.377Z,99718.75
2023-01-19T09:56:13.796Z,99716.13
2023-01-19T09:58:42.409Z,99724.69
2023-01-19T10:01:24.076Z,99717.59
2023-01-19T10:04:05.987Z,99719.47
2023-01-19T10:06:33.840Z,99727.03
2023-01-19T10:09:08.176Z,99732.44
2023-01-19T10:11:52.012Z,99732.34
2023-01-19T10:14:27.162Z,99731.41
2023-01-19T10:17:02.266Z,99743.81
2023-01-19T10:19:33.763Z,99746.75
2023-01-19T10:22:07.255Z,99748.91
2023-01-19T10:24:41.667Z,99742.66
2023-01-19T10:27:24.902Z,99742.13
2023-01-19T10:29:53.241Z,99749.84
2023-01-19T10:32:23.432Z,99750.59
2023-01-19T10:34:51.906Z,99752.47
2023-01-19T10:37:30.058Z,99760.09
2023-01-19T10:40:02.521Z,99750.19
2023-01-19T10:42:31.824Z,99748.50
2023-01-19T10:44:59.611Z,99755.59
2023-01-19T10:47:32.703Z,99753.81
2023-01-19T10:50:02.152Z,99759.75
2023-01-19T10:52:33.312Z,99754.53
2023-01-19T10:55:03.249Z,99759.53
2023-01-19T10:57:36.632Z,99751.97
2023-01-19T11:00:05.912Z,99755.94
2023-01-19T11:02:34.453Z,99757.81
2023-01-19T11:05:22.174Z,99752.56
2023-01-19T11:07:49.966Z,99760.91
2023-01-19T11:10:24.120Z,99761.28
2023-01-19T11:13:15.746Z,99761.41
2023-01-19T11:15:45.964Z,99764.16
2023-01-19T11:18:25.388Z,99766.75
2023-01-19T11:20:54.868Z,99767.19
2023-01-19T11:23:28.000Z,99772.81
2023-01-19T11:25:59.120Z,99771.41
2023-01-19T11:28:31.182Z,99772.88
2023-01-19T11:31:01.012Z,99775.53
2023-01-19T11:33:36.569Z,99780.72
2023-01-19T11:36:07.060Z,99772.25
2023-01-19T11:38:43.434Z,99769.56
2023-01-19T11:41:19.735Z,99771.75
2023-01-19T11:43:52.402Z,99768.00
2023-01-19T11:46:21.828Z,99775.47
2023-01-19T11:48:57.436Z,99778.31
2023-01-19T11:51:29.555Z,99750.34
2023-01-19T11:53:57.281Z,99776.31
2023-01-19T11:56:29.709Z,99764.69
2023-01-19T11:58:58.998Z,99772.03
2023-01-19T12:01:31.056Z,99772.19
2023-01-19T12:04:04.379Z,99774.81
2023-01-19T12:06:35.155Z,99780.31
2023-01-19T12:09:06.837Z,99776.44
2023-01-19T12:11:38.390Z,99779.25
2023-01-19T12:14:16.097Z,99772.34
2023-01-19T12:16:44.794Z,99777.06
2023-01-19T12:19:17.780Z,99779.56
2023-01-19T12:21:48.460Z,99784.84
2023-01-19T12:24:19.070Z,99783.53
2023-01-19T12:26:52.931Z,99780.03
2023-01-19T12:29:25.666Z,99777.94
2023-01-19T12:32:30.638Z,99779.81
2023-01-19T12:34:58.479Z,99778.09
2023-01-19T12:37:35.653Z,99773.66
2023-01-19T12:40:17.840Z,99778.91
2023-01-19T12:42:47.404Z,99787.13
2023-01-19T12:45:22.938Z,99774.81
2023-01-19T12:47:54.538Z,99787.63
2023-01-19T12:50:25.711Z,99789.97
2023-01-19T12:52:57.367Z,99783.97
2023-01-19T12:55:31.086Z,99792.03
2023-01-19T12:58:02.629Z,99795.31
2023-01-19T13:00:37.821Z,99783.53
2023-01-19T13:03:21.909Z,99789.91
2023-01-19T13:05:53.445Z,99776.19
2023-01-19T13:08:29.879Z,99775.00
2023-01-19T13:11:17.096Z,99794.91
2023-01-19T13:13:47.736Z,99795.13
2023-01-19T13:16:54.416Z,99788.16
2023-01-19T13:19:38.232Z,99787.13
2023-01-19T13:22:54.802Z,99781.53
2023-01-19T13:25:30.869Z,99790.50
2023-01-19T13:27:58.921Z,99784.66
2023-01-19T13:30:29.248Z,99787.06
2023-01-19T13:33:05.689Z,99792.00
2023-01-19T13:35:33.684Z,99792.00
2023-01-19T13:38:02.237Z,99800.28
2023-01-19T13:40:38.250Z,99795.75
2023-01-19T13:43:15.109Z,99800.50
2023-01-19T13:45:50.706Z,99795.25
2023-01-19T13:48:23.295Z,99777.69
2023-01-19T13:50:59.690Z,99787.59
2023-01-19T13:53:27.943Z,99792.84
2023-01-19T13:56:23.573Z,99796.19
2023-01-19T13:59:03.905Z,99813.53
2023-01-19T14:01:33.050Z,99814.91
2023-01-19T14:04:02.525Z,99813.44
2023-01-19T14:06:37.106Z,99815.31
2023-01-19T14:09:09.361Z,99812.72
2023-01-19T14:11:37.285Z,99804.38
2023-01-19T14:14:05.146Z,99800.81
2023-01-19T14:16:33.004Z,99814.91
2023-01-19T14:19:04.695Z,99828.91
2023-01-19T14:21:40.617Z,99820.91
2023-01-19T14:24:10.853Z,99820.03
2023-01-19T14:26:49.349Z,99818.09
2023-01-19T14:29:22.737Z,99832.59
2023-01-19T14:31:52.714Z,99825.81
2023-01-19T14:34:39.784Z,99831.66
2023-01-19T14:37:17.351Z,99830.44
2023-01-19T14:39:47.149Z,99834.44
2023-01-19T14:42:19.896Z,99840.66
2023-01-19T14:44:50.388Z,99839.09
2023-01-19T14:47:37.755Z,99836.31
2023-01-19T14:50:21.944Z,99836.16
2023-01-19T14:52:56.413Z,99846.72
2023-01-19T14:55:36.283Z,99849.44
2023-01-19T14:58:11.283Z,99866.03
2023-01-19T15:00:39.151Z,99861.66
2023-01-19T15:03:07.062Z,99856.16
2023-01-19T15:05:36.454Z,99858.88
2023-01-19T15:08:08.274Z,99860.41
2023-01-19T15:10:36.948Z,99850.81
2023-01-19T15:13:04.898Z,99861.47
2023-01-19T15:15:35.554Z,99868.16
2023-01-19T15:18:07.977Z,99876.28
2023-01-19T15:20:37.163Z,99868.13
2023-01-19T15:23:04.959Z,99869.81
2023-01-19T15:25:32.847Z,99868.75
2023-01-19T15:28:00.973Z,99868.97
2023-01-19T15:30:33.516Z,99876.06
2023-01-19T15:33:01.888Z,99865.72
2023-01-19T15:35:32.921Z,99873.34
2023-01-19T15:38:02.031Z,99863.75
2023-01-19T15:40:29.801Z,99867.28
2023-01-19T15:42:57.592Z,99867.50
2023-01-19T15:45:39.563Z,99873.97
2023-01-19T15:48:08.757Z,99861.75
2023-01-19T15:51:01.150Z,99865.22
2023-01-19T15:53:34.274Z,99881.28
2023-01-19T15:56:02.064Z,99873.16
2023-01-19T15:58:29.976Z,99874.41
2023-01-19T16:00:59.950Z,99876.59
2023-01-19T16:03:27.908Z,99880.25
2023-01-19T16:05:55.778Z,99882.75
2023-01-19T16:08:23.510Z,99880.63
2023-01-19T16:10:52.624Z,99888.59
2023-01-19T16:13:20.399Z,99888.59
2023-01-19T16:15:48.148Z,99893.94
2023-01-19T16:18:15.968Z,99900.84
2023-01-19T16:20:43.759Z,99902.72
2023-01-19T16:23:15.523Z,99902.38
2023-01-19T16:25:43.840Z,99897.41
2023-01-19T16:28:13.057Z,99899.91
2023-01-19T16:30:40.963Z,99891.53
2023-01-19T16:33:11.534Z,99911.59
2023-01-19T16:35:39.389Z,99908.88
2023-01-19T16:38:07.207Z,99914.13
2023-01-19T16:40:35.110Z,99912.25
2023-01-19T16:43:02.873Z,99909.81
2023-01-19T16:45:32.055Z,99910.84
2023-01-19T16:47:59.873Z,99913.66
2023-01-19T16:50:27.665Z,99919.31
2023-01-19T16:52:59.070Z,99924.03
2023-01-19T16:55:26.911Z,99924.75
2023-01-19T16:57:56.286Z,99923.06
2023-01-19T17:00:24.244Z,99930.19
2023-01-19T17:02:53.399Z,99919.25
2023-01-19T17:05:21.217Z,99929.78
2023-01-19T17:07:49.059Z,99935.75
2023-01-19T17:10:17.290Z,99936.69
2023-01-19T17:12:45.014Z,99940.03
2023-01-19T17:15:12.720Z,99938.56
2023-01-19T17:17:43.563Z,99937.53
2023-01-19T17:20:13.862Z,99941.91
2023-01-19T17:22:41.764Z,99936.91
2023-01-19T17:25:09.767Z,99940.44
2023-01-19T17:27:37.489Z,99939.50
2023-01-19T17:30:05.844Z,99938.78
2023-01-19T17:32:33.671Z,99935.22
2023-01-19T17:35:01.409Z,99949.97
2023-01-19T17:37:30.513Z,99950.69
2023-01-19T17:39:58.296Z,99955.50
2023-01-19T17:42:26.025Z,99956.22
2023-01-19T17:44:53.795Z,99954.66
2023-01-19T17:47:25.381Z,99964.78
2023-01-19T17:49:53.283Z,99976.28
2023-01-19T17:52:21.051Z,99966.56
2023-01-19T17:54:50.140Z,99968.56
2023-01-19T17:57:17.943Z,99963.13
2023-01-19T17:59:47.204Z,99971.59
2023-01-19T18:02:15.175Z,99967.41
2023-01-19T18:04:43.298Z,99966.97
2023-01-19T18:07:10.994Z,99971.16
2023-01-19T18:09:57.385Z,99967.72
2023-01-19T18:12:25.943Z,99962.78
2023-01-19T18:14:53.629Z,99963.44
2023-01-19T18:17:21.506Z,99964.47
2023-01-19T18:19:50.327Z,99970.31
2023-01-19T18:22:19.059Z,99962.59
2023-01-19T18:24:49.057Z,99960.63
2023-01-19T18:27:18.752Z,99958.84
2023-01-19T18:29:47.080Z,99959.03
2023-01-19T18:32:15.092Z,99965.19
2023-01-19T18:34:43.008Z,99978.25
2023-01-19T18:37:11.335Z,99978.69
2023-01-19T18:39:39.037Z,99967.81
2023-01-19T18:42:06.792Z,99983.69
2023-01-19T18:44:36.055Z,99979.94
2023-01-19T18:47:03.942Z,99986.84
2023-01-19T18:49:31.676Z,99978.34
2023-01-19T18:51:59.462Z,99982.13
2023-01-19T18:54:27.188Z,99978.91
2023-01-19T18:56:55.022Z,99983.69
2023-01-19T18:59:22.777Z,99979.19
2023-01-19T19:01:52.166Z,99974.91
2023-01-19T19:04:20.061Z,99983.47
2023-01-19T19:06:47.854Z,99992.06
2023-01-19T19:09:15.696Z,99992.06
2023-01-19T19:11:43.556Z,99985.34
2023-01-19T19:14:11.465Z,99989.25
2023-01-19T19:16:39.611Z,99982.34
2023-01-19T19:19:11.879Z,99991.22
2023-01-19T19:21:39.677Z,99985.81
2023-01-19T19:24:08.384Z,99984.44
2023-01-19T19:26:36.337Z,99990.38
2023-01-19T19:29:04.447Z,99993.94
2023-01-19T19:31:32.304Z,99992.91
2023-01-19T19:34:00.701Z,99991.22
2023-01-19T19:36:30.086Z,99993.72
2023-01-19T19:39:00.143Z,99989.56
2023-01-19T19:41:29.392Z,99995.81
2023-01-19T19:43:57.274Z,99989.94
2023-01-19T19:46:26.254Z,99998.00
2023-01-19T19:48:54.950Z,100002.06
2023-01-19T19:51:25.430Z,100002.78
2023-01-19T19:53:55.843Z,100003.41
2023-01-19T19:56:25.559Z,100006.31
2023-01-19T19:58:56.332Z,100003.06
2023-01-19T20:01:28.467Z,100008.09
2023-01-19T20:03:58.816Z,100018.91
2023-01-19T20:06:28.065Z,100008.38
2023-01-19T20:08:57.777Z,100011.84
2023-01-19T20:11:28.526Z,100017.78
2023-01-19T20:13:58.739Z,100030.84
2023-01-19T20:16:26.719Z,100026.66
2023-01-19T20:18:55.108Z,100028.53
2023-01-19T20:21:25.087Z,100034.81
2023-01-19T20:23:54.853Z,100038.34
2023-01-19T20:26:26.848Z,100039.19
2023-01-19T20:28:55.237Z,100047.13
2023-01-19T20:31:26.586Z,100045.03
2023-01-19T20:33:58.546Z,100044.09
2023-01-19T20:36:27.019Z,100042.13
2023-01-19T20:38:55.855Z,100046.94
2023-01-19T20:41:27.001Z,100046.69
2023-01-19T20:43:54.879Z,100051.22
2023-01-19T20:46:22.673Z,100052.84
2023-01-19T20:48:54.223Z,100055.88
2023-01-19T20:51:27.150Z,100056.69
2023-01-19T20:53:57.262Z,100062.09
2023-01-19T20:56:26.444Z,100062.63
2023-01-19T20:58:54.199Z,100070.94
2023-01-19T21:01:24.605Z,100067.69
2023-01-19T21:03:52.956Z,100074.84
2023-01-19T21:06:23.717Z,100083.75
2023-01-19T21:08:54.322Z,100080.38
2023-01-19T21:11:24.510Z,100077.22
2023-01-19T21:13:56.611Z,100086.81
2023-01-19T21:16:24.742Z,100095.66
2023-01-19T21:18:53.062Z,100093.91
2023-01-19T21:21:30.204Z,100096.81
2023-01-19T21:23:59.386Z,100100.59
2023-01-19T21:26:33.499Z,100104.78
2023-01-19T21:29:03.466Z,100109.34
2023-01-19T21:31:31.937Z,100114.97
2023-01-19T21:33:59.942Z,100115.78
2023-01-19T21:36:28.154Z,100099.28
2023-01-19T21:39:05.245Z,100115.88
2023-01-19T21:41:34.798Z,100121.56
2023-01-19T21:44:04.109Z,100123.91
2023-01-19T21:46:33.104Z,100130.88
2023-01-19T21:49:02.735Z,100140.47
2023-01-19T21:51:33.435Z,100138.91
2023-01-19T21:54:01.778Z,100139.00
2023-01-19T21:56:29.779Z,100141.50
2023-01-19T21:58:59.363Z,100146.53
2023-01-19T22:01:28.798Z,100144.13
2023-01-19T22:03:57.703Z,100144.13
2023-01-19T22:06:26.573Z,100154.47
2023-01-19T22:08:55.444Z,100145.03
2023-01-19T22:11:23.556Z,100155.13
2023-01-19T22:13:51.943Z,100149.41
2023-01-19T22:16:22.176Z,100165.56
2023-01-19T22:18:53.983Z,100172.13
2023-01-19T22:21:23.836Z,100166.47
2023-01-19T22:23:53.012Z,100178.09
2023-01-19T22:26:20.920Z,100176.44
2023-01-19T22:28:49.071Z,100174.66
2023-01-19T22:31:19.731Z,100174.47
2023-01-19T22:33:49.024Z,100181.56
2023-01-19T22:36:20.410Z,100182.31
2023-01-19T22:38:52.087Z,100189.28
2023-01-19T22:41:22.724Z,100187.88
2023-01-19T22:43:51.370Z,100181.19
2023-01-19T22:46:20.031Z,100182.03
2023-01-19T22:48:50.434Z,100192.75
2023-01-19T22:51:21.121Z,100188.09
2023-01-19T22:53:49.301Z,100191.47
2023-01-19T22:56:19.807Z,100182.88
2023-01-19T22:58:48.412Z,100176.59
2023-01-19T23:01:20.856Z,100192.00
2023-01-19T23:03:49.310Z,100196.47
2023-01-19T23:06:20.074Z,100195.34
2023-01-19T23:08:47.952Z,100191.25
2023-01-19T23:11:20.765Z,100203.84
2023-01-19T23:13:48.934Z,100189.88
2023-01-19T23:16:16.804Z,100192.19
2023-01-19T23:18:45.018Z,100198.13
2023-01-19T23:21:14.769Z,100190.31
2023-01-19T23:23:44.361Z,100205.63
2023-01-19T23:26:15.177Z,100208.22
2023-01-19T23:28:43.334Z,100203.28
2023-01-19T23:31:16.330Z,100209.34
2023-01-19T23:33:44.458Z,100204.78
2023-01-19T23:36:13.415Z,100198.53
2023-01-19T23:38:41.679Z,100217.16
2023-01-19T23:41:10.795Z,100224.06
2023-01-19T23:43:38.611Z,100217.91
2023-01-19T23:46:07.404Z,100229.84
2023-01-19T23:48:37.843Z,100223.69
2023-01-19T23:51:09.547Z,100226.09
2023-01-19T23:53:38.222Z,100216.13
2023-01-19T23:56:18.145Z,100229.44
2023-01-19T23:58:46.947Z,100227.78
