createdAt,value
2023-07-11T00:07:47.377Z,1.00
2023-07-11T00:18:22.229Z,1.00
2023-07-11T00:29:00.668Z,1.00
2023-07-11T00:39:36.843Z,1.00
2023-07-11T00:50:12.263Z,1.00
2023-07-11T01:00:48.821Z,1.00
2023-07-11T01:11:26.723Z,1.00
2023-07-11T01:22:01.655Z,1.00
2023-07-11T01:32:36.749Z,1.00
2023-07-11T01:43:11.827Z,1.00
2023-07-11T01:53:46.831Z,1.00
2023-07-11T02:04:25.329Z,1.00
2023-07-11T02:15:00.395Z,1.00
2023-07-11T02:25:35.324Z,1.00
2023-07-11T02:36:10.323Z,1.00
2023-07-11T02:46:45.241Z,1.00
2023-07-11T02:57:20.118Z,1.00
2023-07-11T03:08:02.632Z,1.00
2023-07-11T03:18:37.859Z,1.00
2023-07-11T03:29:15.136Z,1.00
2023-07-11T03:39:50.362Z,1.00
2023-07-11T03:50:25.595Z,1.00
2023-07-11T04:01:00.624Z,1.00
2023-07-11T04:11:35.676Z,1.00
2023-07-11T04:22:10.694Z,1.00
2023-07-11T04:32:45.429Z,1.00
2023-07-11T04:43:19.964Z,1.00
2023-07-11T04:53:55.068Z,1.00
2023-07-11T05:04:29.910Z,1.00
2023-07-11T05:15:05.038Z,1.00
2023-07-11T05:25:40.073Z,1.00
2023-07-11T05:36:29.052Z,1.00
2023-07-11T05:47:04.634Z,1.00
2023-07-11T05:57:39.365Z,1.00
2023-07-11T06:08:14.343Z,1.00
2023-07-11T06:18:50.396Z,1.00
2023-07-11T06:29:25.639Z,1.00
2023-07-11T06:40:00.799Z,1.00
2023-07-11T06:50:36.090Z,1.00
2023-07-11T07:01:22.838Z,1.00
2023-07-11T07:12:07.868Z,1.00
2023-07-11T07:22:42.917Z,1.00
2023-07-11T07:33:17.820Z,1.00
2023-07-11T07:43:52.484Z,1.00
2023-07-11T07:54:28.104Z,1.00
2023-07-11T08:05:03.876Z,1.00
2023-07-11T08:15:38.814Z,1.00
2023-07-11T08:26:13.955Z,1.00
2023-07-11T08:36:49.223Z,1.00
2023-07-11T08:47:37.698Z,1.00
2023-07-11T08:58:45.637Z,1.00
2023-07-11T09:09:20.999Z,1.00
2023-07-11T09:20:38.433Z,1.00
2023-07-11T09:31:19.374Z,1.00
2023-07-11T09:42:03.693Z,1.00
2023-07-11T09:52:40.596Z,1.00
2023-07-11T10:03:21.509Z,1.00
2023-07-11T10:13:58.139Z,1.00
2023-07-11T10:24:39.292Z,1.00
2023-07-11T10:35:20.012Z,1.00
2023-07-11T10:46:10.828Z,1.00
2023-07-11T10:56:50.259Z,1.00
2023-07-11T11:07:36.214Z,1.00
2023-07-11T11:18:42.661Z,1.00
2023-07-11T11:30:03.190Z,1.00
2023-07-11T11:40:44.916Z,1.00
2023-07-11T11:51:20.005Z,1.00
2023-07-11T12:01:54.998Z,1.00
2023-07-11T12:12:35.750Z,1.00
2023-07-11T12:23:33.394Z,1.00
2023-07-11T12:34:13.946Z,1.00
2023-07-11T12:44:49.522Z,1.00
2023-07-11T12:55:24.658Z,1.00
2023-07-11T13:06:19.902Z,1.00
2023-07-11T13:16:56.442Z,1.00
2023-07-11T13:27:35.544Z,1.00
2023-07-11T13:38:16.655Z,1.00
2023-07-11T13:48:52.027Z,1.00
2023-07-11T13:59:37.702Z,1.00
2023-07-11T14:10:15.089Z,1.00
2023-07-11T14:20:50.517Z,1.00
2023-07-11T14:31:25.406Z,1.00
2023-07-11T14:42:00.762Z,1.00
2023-07-11T14:52:36.108Z,1.00
2023-07-11T15:03:25.691Z,1.00
2023-07-11T15:24:57.931Z,1.00
2023-07-11T15:35:32.821Z,1.00
2023-07-11T15:46:19.281Z,1.00
2023-07-11T15:56:56.375Z,1.00
2023-07-11T16:07:31.981Z,1.00
2023-07-11T16:18:14.287Z,1.00
2023-07-11T16:28:51.175Z,1.00
2023-07-11T16:39:32.048Z,1.00
2023-07-11T16:50:25.578Z,1.00
2023-07-11T17:01:00.853Z,1.00
2023-07-11T17:11:35.741Z,1.00
2023-07-11T17:22:15.906Z,1.00
2023-07-11T17:32:51.297Z,1.00
2023-07-11T17:43:27.835Z,1.00
2023-07-11T17:54:03.010Z,1.00
2023-07-11T18:04:38.055Z,1.00
2023-07-11T18:15:13.348Z,1.00
2023-07-11T18:25:48.724Z,1.00
2023-07-11T18:36:27.299Z,1.00
2023-07-11T18:47:02.252Z,1.00
2023-07-11T18:57:38.413Z,1.00
2023-07-11T19:08:18.992Z,1.00
2023-07-11T19:18:54.129Z,1.00
2023-07-11T19:29:29.104Z,1.00
2023-07-11T19:40:09.848Z,1.00
2023-07-11T19:50:46.295Z,1.00
2023-07-11T20:01:21.855Z,1.00
2023-07-11T20:11:56.822Z,1.00
2023-07-11T20:22:31.886Z,1.00
2023-07-11T20:33:08.890Z,1.00
2023-07-11T20:43:44.342Z,1.00
2023-07-11T20:54:19.251Z,1.00
2023-07-11T21:04:54.286Z,1.00
2023-07-11T21:15:29.213Z,1.00
2023-07-11T21:26:14.655Z,1.00
2023-07-11T21:36:50.161Z,1.00
2023-07-11T21:47:25.732Z,1.00
2023-07-11T21:58:01.286Z,1.00
2023-07-11T22:08:36.289Z,1.00
2023-07-11T22:19:15.007Z,5.00
2023-07-11T22:29:50.002Z,5.40
2023-07-11T22:40:33.363Z,7.70
2023-07-11T22:51:14.614Z,2.50
2023-07-11T23:01:50.107Z,5.90
2023-07-11T23:12:24.842Z,2.20
2023-07-11T23:23:00.851Z,1.30
2023-07-11T23:33:36.166Z,1.00
2023-07-11T23:44:11.365Z,1.00
2023-07-11T23:54:46.610Z,1.00
