createdAt,value
2017-09-12T00:02:01.145Z,99719.55
2017-09-12T00:04:28.874Z,99713.73
2017-09-12T00:06:56.545Z,99716.56
2017-09-12T00:09:24.262Z,99716.67
2017-09-12T00:11:51.938Z,99725.88
2017-09-12T00:14:19.660Z,99718.56
2017-09-12T00:16:47.324Z,99714.45
2017-09-12T00:19:15.029Z,99722.88
2017-09-12T00:21:42.706Z,99722.62
2017-09-12T00:24:10.417Z,99720.78
2017-09-12T00:26:38.104Z,99716.72
2017-09-12T00:29:05.842Z,99714.91
2017-09-12T00:31:33.576Z,99710.98
2017-09-12T00:34:01.335Z,99707.91
2017-09-12T00:36:29.023Z,99705.73
2017-09-12T00:38:56.677Z,99709.89
2017-09-12T00:41:24.362Z,99707.75
2017-09-12T00:43:52.074Z,99711.85
2017-09-12T00:46:19.670Z,99708.66
2017-09-12T00:48:47.381Z,99709.27
2017-09-12T00:51:15.062Z,99711.45
2017-09-12T00:53:42.785Z,99705.70
2017-09-12T00:56:10.501Z,99713.95
2017-09-12T00:58:38.224Z,99709.44
2017-09-12T01:01:05.907Z,99718.67
2017-09-12T01:03:33.661Z,99705.36
2017-09-12T01:06:01.347Z,99700.98
2017-09-12T01:08:29.093Z,99697.81
2017-09-12T01:10:56.769Z,99695.47
2017-09-12T01:13:24.493Z,99697.53
2017-09-12T01:15:52.368Z,99701.08
2017-09-12T01:18:20.097Z,99691.16
2017-09-12T01:20:47.768Z,99691.16
2017-09-12T01:23:15.521Z,99695.34
2017-09-12T01:25:43.226Z,99695.50
2017-09-12T01:28:10.954Z,99691.48
2017-09-12T01:30:38.651Z,99691.52
2017-09-12T01:33:06.397Z,99689.59
2017-09-12T01:35:34.123Z,99687.90
2017-09-12T01:38:01.819Z,99690.44
2017-09-12T01:40:29.569Z,99686.33
2017-09-12T01:42:57.249Z,99682.46
2017-09-12T01:45:24.990Z,99683.39
2017-09-12T01:47:52.665Z,99684.45
2017-09-12T01:50:20.386Z,99680.55
2017-09-12T01:52:48.069Z,99688.13
2017-09-12T01:55:15.787Z,99689.33
2017-09-12T01:57:43.461Z,99685.86
2017-09-12T02:00:11.194Z,99688.60
2017-09-12T02:02:38.868Z,99688.17
2017-09-12T02:05:06.587Z,99688.07
2017-09-12T02:07:34.297Z,99693.22
2017-09-12T02:10:02.032Z,99679.59
2017-09-12T02:12:29.704Z,99693.98
2017-09-12T02:14:57.444Z,99699.23
2017-09-12T02:17:25.131Z,99708.55
2017-09-12T02:19:52.875Z,99701.96
2017-09-12T02:22:20.555Z,99708.95
2017-09-12T02:24:48.268Z,99708.50
2017-09-12T02:27:15.948Z,99705.23
2017-09-12T02:29:43.618Z,99698.89
2017-09-12T02:32:11.340Z,99699.06
2017-09-12T02:34:39.082Z,99708.37
2017-09-12T02:37:06.770Z,99704.31
2017-09-12T02:39:34.502Z,99707.98
2017-09-12T02:42:02.112Z,99695.69
2017-09-12T02:44:29.821Z,99704.62
2017-09-12T02:46:57.508Z,99709.30
2017-09-12T02:49:25.238Z,99705.88
2017-09-12T02:51:52.922Z,99706.43
2017-09-12T02:54:20.656Z,99707.79
2017-09-12T02:56:48.334Z,99712.56
2017-09-12T02:59:16.043Z,99718.91
2017-09-12T03:01:43.723Z,99720.67
2017-09-12T03:04:11.437Z,99717.05
2017-09-12T03:06:39.117Z,99721.98
2017-09-12T03:09:06.871Z,99721.05
2017-09-12T03:11:34.536Z,99731.56
2017-09-12T03:14:02.271Z,99728.86
2017-09-12T03:16:29.950Z,99732.50
2017-09-12T03:18:57.634Z,99723.15
2017-09-12T03:21:25.357Z,99726.63
2017-09-12T03:23:52.967Z,99726.86
2017-09-12T03:26:20.726Z,99725.19
2017-09-12T03:28:48.411Z,99731.20
2017-09-12T03:31:16.166Z,99738.23
2017-09-12T03:33:43.909Z,99734.61
2017-09-12T03:36:11.715Z,99732.66
2017-09-12T03:38:39.404Z,99735.32
2017-09-12T03:41:07.142Z,99733.95
2017-09-12T03:43:34.837Z,99731.12
2017-09-12T03:46:02.571Z,99734.64
2017-09-12T03:48:30.259Z,99739.63
2017-09-12T03:50:57.985Z,99732.80
2017-09-12T03:53:25.650Z,99738.95
2017-09-12T03:55:53.365Z,99740.84
2017-09-12T03:58:21.062Z,99740.74
2017-09-12T04:00:48.810Z,99743.00
2017-09-12T04:03:16.490Z,99742.70
2017-09-12T04:05:44.225Z,99738.58
2017-09-12T04:08:11.905Z,99734.28
2017-09-12T04:10:39.579Z,99736.91
2017-09-12T04:13:07.274Z,99739.71
2017-09-12T04:15:35.035Z,99735.75
2017-09-12T04:18:02.744Z,99738.04
2017-09-12T04:20:30.532Z,99733.36
2017-09-12T04:22:58.213Z,99740.39
2017-09-12T04:25:25.921Z,99737.42
2017-09-12T04:27:53.632Z,99737.46
2017-09-12T04:30:21.368Z,99747.34
2017-09-12T04:32:49.112Z,99744.86
2017-09-12T04:35:16.866Z,99739.81
2017-09-12T04:37:44.560Z,99739.67
2017-09-12T04:40:12.299Z,99743.36
2017-09-12T04:42:39.983Z,99747.59
2017-09-12T04:45:07.734Z,99749.05
2017-09-12T04:47:35.467Z,99752.70
2017-09-12T04:50:03.172Z,99751.16
2017-09-12T04:52:30.877Z,99751.78
2017-09-12T04:54:58.579Z,99756.01
2017-09-12T04:57:26.335Z,99752.42
2017-09-12T04:59:54.073Z,99758.02
2017-09-12T05:02:21.792Z,99758.39
2017-09-12T05:04:49.480Z,99758.77
2017-09-12T05:07:17.209Z,99765.02
2017-09-12T05:09:44.812Z,99759.05
2017-09-12T05:12:12.569Z,99762.59
2017-09-12T05:14:40.241Z,99760.27
2017-09-12T05:17:08.030Z,99765.66
2017-09-12T05:19:35.774Z,99774.47
2017-09-12T05:22:03.521Z,99783.50
2017-09-12T05:24:31.334Z,99776.95
2017-09-12T05:26:59.061Z,99782.14
2017-09-12T05:29:26.734Z,99779.58
2017-09-12T05:31:54.515Z,99777.43
2017-09-12T05:34:22.184Z,99783.09
2017-09-12T05:36:49.978Z,99780.16
2017-09-12T05:39:17.675Z,99778.69
2017-09-12T05:41:45.387Z,99780.97
2017-09-12T05:44:13.083Z,99783.48
2017-09-12T05:46:40.783Z,99788.05
2017-09-12T05:49:08.460Z,99791.55
2017-09-12T05:51:36.216Z,99789.50
2017-09-12T05:54:03.855Z,99793.84
2017-09-12T05:56:31.578Z,99798.61
2017-09-12T05:58:59.245Z,99794.80
2017-09-12T06:01:26.979Z,99791.71
2017-09-12T06:03:54.669Z,99801.23
2017-09-12T06:06:22.423Z,99810.89
2017-09-12T06:08:50.125Z,99805.14
2017-09-12T06:11:17.896Z,99807.27
2017-09-12T06:13:48.281Z,99809.05
2017-09-12T06:16:16.024Z,99812.11
2017-09-12T06:18:43.758Z,99805.75
2017-09-12T06:21:11.516Z,99808.38
2017-09-12T06:23:39.204Z,99802.92
2017-09-12T06:26:06.963Z,99809.66
2017-09-12T06:28:34.641Z,99812.05
2017-09-12T06:31:02.370Z,99814.77
2017-09-12T06:33:30.120Z,99814.39
2017-09-12T06:35:57.782Z,99822.62
2017-09-12T06:38:25.474Z,99813.83
2017-09-12T06:40:53.175Z,99813.53
2017-09-12T06:43:20.906Z,99811.86
2017-09-12T06:45:48.603Z,99823.06
2017-09-12T06:48:16.363Z,99829.62
2017-09-12T06:50:44.058Z,99830.95
2017-09-12T06:53:11.819Z,99837.33
2017-09-12T06:55:39.505Z,99828.30
2017-09-12T06:58:07.224Z,99823.86
2017-09-12T07:00:34.908Z,99826.23
2017-09-12T07:03:02.632Z,99829.53
2017-09-12T07:05:30.329Z,99833.89
2017-09-12T07:07:58.066Z,99844.34
2017-09-12T07:10:25.777Z,99841.69
2017-09-12T07:12:53.492Z,99850.48
2017-09-12T07:15:21.178Z,99849.25
2017-09-12T07:17:48.928Z,99851.63
2017-09-12T07:20:16.629Z,99857.79
2017-09-12T07:22:44.403Z,99864.54
2017-09-12T07:25:12.077Z,99862.91
2017-09-12T07:27:39.805Z,99863.86
2017-09-12T07:30:07.481Z,99868.73
2017-09-12T07:32:35.262Z,99870.36
2017-09-12T07:35:03.009Z,99879.73
2017-09-12T07:37:30.739Z,99879.75
2017-09-12T07:39:58.423Z,99883.83
2017-09-12T07:42:26.190Z,99884.56
2017-09-12T07:44:53.886Z,99887.45
2017-09-12T07:47:21.616Z,99896.78
2017-09-12T07:49:49.303Z,99894.21
2017-09-12T07:52:17.026Z,99903.27
2017-09-12T07:54:44.712Z,99908.73
2017-09-12T07:57:12.410Z,99913.45
2017-09-12T07:59:40.136Z,99910.34
2017-09-12T08:02:07.911Z,99921.06
2017-09-12T08:04:35.572Z,99919.27
2017-09-12T08:07:03.322Z,99922.53
2017-09-12T08:09:30.999Z,99930.79
2017-09-12T08:11:58.750Z,99933.69
2017-09-12T08:14:26.457Z,99931.05
2017-09-12T08:16:54.189Z,99931.99
2017-09-12T08:19:21.861Z,99936.12
2017-09-12T08:21:49.568Z,99941.50
2017-09-12T08:24:17.244Z,99938.46
2017-09-12T08:26:44.992Z,99935.15
2017-09-12T08:29:12.591Z,99939.09
2017-09-12T08:31:40.184Z,99943.41
2017-09-12T08:34:07.916Z,99941.91
2017-09-12T08:36:35.600Z,99946.59
2017-09-12T08:39:03.354Z,99948.88
2017-09-12T08:41:31.048Z,99951.59
2017-09-12T08:43:58.757Z,99953.23
2017-09-12T08:46:26.478Z,99958.05
2017-09-12T08:48:54.141Z,99965.67
2017-09-12T08:51:21.816Z,99963.60
2017-09-12T08:53:49.580Z,99965.27
2017-09-12T08:56:17.258Z,99973.34
2017-09-12T08:58:45.017Z,99967.83
2017-09-12T09:01:12.697Z,99972.16
2017-09-12T09:03:40.433Z,99980.27
2017-09-12T09:06:08.123Z,99971.55
2017-09-12T09:08:35.873Z,99973.16
2017-09-12T09:11:03.551Z,99979.76
2017-09-12T09:13:31.284Z,99979.90
2017-09-12T09:15:58.953Z,99971.78
2017-09-12T09:18:26.739Z,99978.77
2017-09-12T09:20:54.435Z,99971.36
2017-09-12T09:23:22.154Z,99980.91
2017-09-12T09:25:49.832Z,99979.27
2017-09-12T09:28:17.552Z,99986.30
2017-09-12T09:30:45.261Z,99987.50
2017-09-12T09:33:13.032Z,99967.33
2017-09-12T09:35:40.702Z,99983.00
2017-09-12T09:38:08.393Z,99975.55
2017-09-12T09:40:36.022Z,99979.67
2017-09-12T09:43:03.686Z,99977.02
2017-09-12T09:45:31.315Z,99972.56
2017-09-12T09:47:59.041Z,99964.94
2017-09-12T09:50:26.688Z,99974.70
2017-09-12T09:52:54.383Z,99974.22
2017-09-12T09:55:22.025Z,99977.11
2017-09-12T09:57:49.726Z,99979.92
2017-09-12T10:00:17.373Z,99981.49
2017-09-12T10:02:45.060Z,99981.56
2017-09-12T10:05:12.710Z,99984.38
2017-09-12T10:07:40.392Z,99977.69
2017-09-12T10:10:08.036Z,99980.04
2017-09-12T10:12:35.737Z,99982.89
2017-09-12T10:15:03.401Z,99990.20
2017-09-12T10:17:31.040Z,99987.06
2017-09-12T10:19:58.729Z,99990.44
2017-09-12T10:22:26.360Z,99987.17
2017-09-12T10:24:54.040Z,99989.06
2017-09-12T10:27:21.730Z,99991.76
2017-09-12T10:29:49.469Z,99994.26
2017-09-12T10:32:17.170Z,99991.67
2017-09-12T10:34:44.851Z,99995.52
2017-09-12T10:37:12.496Z,99992.48
2017-09-12T10:39:40.210Z,99989.97
2017-09-12T10:42:07.874Z,99996.24
2017-09-12T10:44:35.590Z,100008.64
2017-09-12T10:47:03.199Z,100009.23
2017-09-12T10:49:30.888Z,100001.83
2017-09-12T10:51:58.553Z,100014.33
2017-09-12T10:54:26.245Z,100018.84
2017-09-12T10:56:53.907Z,100019.06
2017-09-12T10:59:21.626Z,100027.86
2017-09-12T11:01:49.287Z,100026.18
2017-09-12T11:04:16.994Z,100033.57
2017-09-12T11:06:44.658Z,100029.44
2017-09-12T11:09:12.370Z,100030.35
2017-09-12T11:11:40.055Z,100027.96
2017-09-12T11:14:07.752Z,100032.55
2017-09-12T11:16:35.387Z,100029.73
2017-09-12T11:19:03.122Z,100036.13
2017-09-12T11:21:30.807Z,100049.81
2017-09-12T11:23:58.495Z,100064.98
2017-09-12T11:26:26.145Z,100080.25
2017-09-12T11:28:53.846Z,100079.30
2017-09-12T11:31:21.486Z,100080.48
2017-09-12T11:33:49.220Z,100084.02
2017-09-12T11:36:16.864Z,100077.11
2017-09-12T11:38:44.471Z,100087.27
2017-09-12T11:41:12.184Z,100079.20
2017-09-12T11:43:39.886Z,100077.34
2017-09-12T11:46:07.530Z,100085.28
2017-09-12T11:48:35.234Z,100075.91
2017-09-12T11:51:02.895Z,100070.04
2017-09-12T11:53:30.561Z,100065.30
2017-09-12T11:55:58.259Z,100072.28
2017-09-12T11:58:26.006Z,100083.09
2017-09-12T12:00:53.666Z,100084.73
2017-09-12T12:03:21.337Z,100087.63
2017-09-12T12:05:49.031Z,100086.67
2017-09-12T12:08:16.684Z,100088.89
2017-09-12T12:10:44.372Z,100101.00
2017-09-12T12:13:12.008Z,100103.36
2017-09-12T12:15:39.734Z,100106.48
2017-09-12T12:18:07.406Z,100100.16
2017-09-12T12:20:35.082Z,100099.48
2017-09-12T12:23:02.727Z,100103.66
2017-09-12T12:25:30.413Z,100099.62
2017-09-12T12:27:58.057Z,100101.97
2017-09-12T12:30:25.776Z,100094.86
2017-09-12T12:32:53.478Z,100093.53
2017-09-12T12:35:21.151Z,100095.40
2017-09-12T12:37:48.813Z,100097.02
2017-09-12T12:40:16.494Z,100094.27
2017-09-12T12:42:44.154Z,100091.42
2017-09-12T12:45:11.856Z,100102.23
2017-09-12T12:47:39.533Z,100100.83
2017-09-12T12:50:07.272Z,100108.41
2017-09-12T12:52:34.994Z,100101.27
2017-09-12T12:55:02.755Z,100114.36
2017-09-12T12:57:30.455Z,100112.65
2017-09-12T12:59:58.202Z,100115.84
2017-09-12T13:02:25.897Z,100122.70
2017-09-12T13:04:53.652Z,100127.52
2017-09-12T13:07:21.374Z,100129.02
2017-09-12T13:09:49.127Z,100124.75
2017-09-12T13:12:17.033Z,100123.64
2017-09-12T13:14:44.816Z,100128.69
2017-09-12T13:17:12.447Z,100127.42
2017-09-12T13:19:40.175Z,100124.26
2017-09-12T13:22:07.875Z,100120.91
2017-09-12T13:24:35.510Z,100117.11
2017-09-12T13:27:03.148Z,100115.88
2017-09-12T13:29:30.901Z,100117.08
2017-09-12T13:31:58.655Z,100115.02
2017-09-12T13:34:26.357Z,100119.48
2017-09-12T13:36:54.064Z,100118.07
2017-09-12T13:39:21.720Z,100113.75
2017-09-12T13:41:49.490Z,100115.39
2017-09-12T13:44:17.213Z,100112.34
2017-09-12T13:46:44.979Z,100113.56
2017-09-12T13:49:12.750Z,100107.11
2017-09-12T13:51:40.517Z,100120.86
2017-09-12T13:54:08.215Z,100130.56
2017-09-12T13:56:36.013Z,100136.02
2017-09-12T13:59:03.641Z,100142.67
2017-09-12T14:01:31.411Z,100148.00
2017-09-12T14:03:59.124Z,100149.59
2017-09-12T14:06:26.876Z,100148.45
2017-09-12T14:08:54.633Z,100164.49
2017-09-12T14:11:22.404Z,100183.55
2017-09-12T14:13:50.119Z,100184.59
2017-09-12T14:16:17.944Z,100180.22
2017-09-12T14:18:45.778Z,100200.63
2017-09-12T14:21:13.536Z,100206.42
2017-09-12T14:23:41.278Z,100217.32
2017-09-12T14:26:09.052Z,100219.25
2017-09-12T14:28:36.771Z,100224.55
2017-09-12T14:31:04.547Z,100230.95
2017-09-12T14:33:32.330Z,100224.48
2017-09-12T14:36:00.112Z,100216.13
2017-09-12T14:38:27.786Z,100212.98
2017-09-12T14:40:55.466Z,100226.70
2017-09-12T14:43:23.192Z,100236.19
2017-09-12T14:45:50.943Z,100241.15
2017-09-12T14:48:18.683Z,100239.95
2017-09-12T14:50:46.468Z,100244.73
2017-09-12T14:53:14.193Z,100253.92
2017-09-12T14:55:41.946Z,100261.02
2017-09-12T14:58:09.668Z,100267.69
2017-09-12T15:00:37.491Z,100273.38
2017-09-12T15:03:05.225Z,100271.05
2017-09-12T15:05:33.099Z,100269.49
2017-09-12T15:08:00.832Z,100267.41
2017-09-12T15:10:28.594Z,100263.83
2017-09-12T15:12:56.353Z,100258.76
2017-09-12T15:15:24.140Z,100271.21
2017-09-12T15:17:51.879Z,100268.39
2017-09-12T15:20:19.595Z,100272.17
2017-09-12T15:22:47.349Z,100274.39
2017-09-12T15:25:15.065Z,100270.36
2017-09-12T15:27:42.843Z,100266.65
2017-09-12T15:30:10.598Z,100264.51
2017-09-12T15:32:38.429Z,100271.98
2017-09-12T15:35:06.181Z,100270.14
2017-09-12T15:37:33.972Z,100271.14
2017-09-12T15:40:01.707Z,100273.84
2017-09-12T15:42:29.470Z,100270.47
2017-09-12T15:44:57.214Z,100265.30
2017-09-12T15:47:24.996Z,100263.88
2017-09-12T15:49:52.711Z,100266.95
2017-09-12T15:52:20.501Z,100262.78
2017-09-12T15:54:48.234Z,100264.33
2017-09-12T15:57:16.068Z,100263.70
2017-09-12T15:59:43.799Z,100270.52
2017-09-12T16:02:11.576Z,100266.72
2017-09-12T16:04:39.277Z,100269.08
2017-09-12T16:07:07.022Z,100269.45
2017-09-12T16:09:34.732Z,100266.92
2017-09-12T16:12:02.535Z,100275.78
2017-09-12T16:14:30.259Z,100268.09
2017-09-12T16:16:58.005Z,100271.95
2017-09-12T16:19:25.740Z,100274.92
2017-09-12T16:21:53.540Z,100271.06
2017-09-12T16:24:21.257Z,100271.40
2017-09-12T16:26:49.032Z,100275.57
2017-09-12T16:29:16.932Z,100282.48
2017-09-12T16:31:44.710Z,100275.12
2017-09-12T16:34:12.469Z,100284.83
2017-09-12T16:36:40.216Z,100292.69
2017-09-12T16:39:07.955Z,100296.95
2017-09-12T16:41:35.727Z,100296.55
2017-09-12T16:44:03.474Z,100297.30
2017-09-12T16:46:31.249Z,100303.75
2017-09-12T16:48:58.977Z,100306.36
2017-09-12T16:51:26.748Z,100306.61
2017-09-12T16:53:54.392Z,100303.61
2017-09-12T16:56:22.199Z,100300.87
2017-09-12T16:58:49.938Z,100306.92
2017-09-12T17:01:17.662Z,100311.91
2017-09-12T17:03:45.404Z,100302.45
2017-09-12T17:06:14.098Z,100298.05
2017-09-12T17:08:41.874Z,100303.66
2017-09-12T17:11:09.588Z,100308.42
2017-09-12T17:13:38.393Z,100310.52
2017-09-12T17:16:06.172Z,100307.74
2017-09-12T17:18:34.104Z,100308.58
2017-09-12T17:21:01.845Z,100305.11
2017-09-12T17:23:29.621Z,100304.63
2017-09-12T17:25:57.340Z,100308.66
2017-09-12T17:28:25.112Z,100307.55
2017-09-12T17:30:52.873Z,100306.54
2017-09-12T17:33:20.740Z,100311.28
2017-09-12T17:35:48.468Z,100301.72
2017-09-12T17:38:16.292Z,100306.55
2017-09-12T17:40:44.099Z,100300.50
2017-09-12T17:43:11.936Z,100306.14
2017-09-12T17:45:39.742Z,100314.80
2017-09-12T17:48:07.578Z,100323.66
2017-09-12T17:50:35.324Z,100332.25
2017-09-12T17:53:03.187Z,100337.45
2017-09-12T17:55:30.973Z,100339.31
2017-09-12T17:57:58.796Z,100351.53
2017-09-12T18:00:26.589Z,100352.05
2017-09-12T18:02:54.405Z,100353.28
2017-09-12T18:05:22.187Z,100355.31
2017-09-12T18:07:49.960Z,100354.90
2017-09-12T18:10:17.726Z,100358.87
2017-09-12T18:12:45.487Z,100361.93
2017-09-12T18:15:13.184Z,100374.77
2017-09-12T18:17:41.160Z,100374.56
2017-09-12T18:20:08.908Z,100377.66
2017-09-12T18:22:36.691Z,100380.04
2017-09-12T18:25:04.403Z,100379.63
2017-09-12T18:27:32.139Z,100388.58
2017-09-12T18:29:59.881Z,100392.05
2017-09-12T18:32:27.683Z,100398.34
2017-09-12T18:34:55.387Z,100397.20
2017-09-12T18:37:23.150Z,100395.50
2017-09-12T18:39:50.899Z,100403.51
2017-09-12T18:42:18.677Z,100410.02
2017-09-12T18:44:46.418Z,100407.42
2017-09-12T18:47:14.175Z,100412.63
2017-09-12T18:49:41.919Z,100412.64
2017-09-12T18:52:09.626Z,100409.88
2017-09-12T18:54:37.588Z,100410.91
2017-09-12T18:57:05.339Z,100413.47
2017-09-12T18:59:33.138Z,100420.14
2017-09-12T19:02:00.834Z,100416.65
2017-09-12T19:04:28.606Z,100412.56
2017-09-12T19:06:56.327Z,100410.15
2017-09-12T19:09:24.125Z,100418.87
2017-09-12T19:11:51.858Z,100412.88
2017-09-12T19:14:19.666Z,100414.62
2017-09-12T19:16:47.366Z,100422.52
2017-09-12T19:19:15.190Z,100423.81
2017-09-12T19:21:42.913Z,100424.23
2017-09-12T19:24:10.680Z,100422.39
2017-09-12T19:26:38.434Z,100428.73
2017-09-12T19:29:06.259Z,100426.19
2017-09-12T19:31:34.020Z,100429.64
2017-09-12T19:34:01.850Z,100427.61
2017-09-12T19:36:29.614Z,100430.01
2017-09-12T19:38:57.337Z,100427.95
2017-09-12T19:41:25.096Z,100433.14
2017-09-12T19:43:52.870Z,100432.81
2017-09-12T19:46:20.570Z,100428.91
2017-09-12T19:48:48.338Z,100432.36
2017-09-12T19:51:16.079Z,100438.18
2017-09-12T19:53:43.818Z,100439.35
2017-09-12T19:56:11.543Z,100442.05
2017-09-12T19:58:39.298Z,100443.71
2017-09-12T20:01:07.037Z,100444.03
2017-09-12T20:03:34.808Z,100445.52
2017-09-12T20:06:02.530Z,100445.74
2017-09-12T20:08:30.314Z,100443.71
2017-09-12T20:10:58.034Z,100445.90
2017-09-12T20:13:25.742Z,100451.73
2017-09-12T20:15:53.498Z,100451.39
2017-09-12T20:18:21.254Z,100453.71
2017-09-12T20:20:48.981Z,100459.59
2017-09-12T20:23:16.778Z,100454.37
2017-09-12T20:25:45.415Z,100461.00
2017-09-12T20:28:13.192Z,100454.11
2017-09-12T20:30:40.924Z,100458.38
2017-09-12T20:33:08.753Z,100459.45
2017-09-12T20:35:36.474Z,100459.95
2017-09-12T20:38:04.224Z,100459.12
2017-09-12T20:40:31.952Z,100450.76
2017-09-12T20:42:59.675Z,100455.36
2017-09-12T20:45:27.453Z,100458.48
2017-09-12T20:47:55.166Z,100464.97
2017-09-12T20:50:22.920Z,100463.34
2017-09-12T20:52:50.639Z,100463.52
2017-09-12T20:55:18.382Z,100460.47
2017-09-12T20:57:46.070Z,100462.71
2017-09-12T21:00:13.828Z,100467.22
2017-09-12T21:02:41.584Z,100460.27
2017-09-12T21:05:09.368Z,100468.54
2017-09-12T21:07:37.086Z,100470.51
2017-09-12T21:10:04.876Z,100466.34
2017-09-12T21:12:32.610Z,100468.53
2017-09-12T21:15:00.367Z,100472.98
2017-09-12T21:17:28.050Z,100474.19
2017-09-12T21:19:55.801Z,100474.53
2017-09-12T21:22:23.515Z,100478.03
2017-09-12T21:24:51.250Z,100474.42
2017-09-12T21:27:18.962Z,100476.31
2017-09-12T21:29:46.708Z,100482.48
2017-09-12T21:32:14.418Z,100482.78
2017-09-12T21:34:42.215Z,100480.92
2017-09-12T21:37:09.895Z,100479.35
2017-09-12T21:39:37.646Z,100482.47
2017-09-12T21:42:05.352Z,100491.81
2017-09-12T21:44:33.077Z,100494.67
2017-09-12T21:47:00.767Z,100496.66
2017-09-12T21:49:28.529Z,100490.90
2017-09-12T21:51:56.214Z,100493.45
2017-09-12T21:54:24.024Z,100495.98
2017-09-12T21:56:51.757Z,100499.03
2017-09-12T21:59:19.404Z,100492.30
2017-09-12T22:01:47.144Z,100492.39
2017-09-12T22:04:14.922Z,100496.31
2017-09-12T22:06:42.617Z,100500.34
2017-09-12T22:09:10.381Z,100498.79
2017-09-12T22:11:38.088Z,100497.70
2017-09-12T22:14:05.832Z,100504.10
2017-09-12T22:16:33.521Z,100500.08
2017-09-12T22:19:01.264Z,100492.23
2017-09-12T22:21:28.994Z,100494.42
2017-09-12T22:23:56.658Z,100499.20
2017-09-12T22:26:24.376Z,100503.45
2017-09-12T22:28:52.136Z,100494.34
2017-09-12T22:31:19.846Z,100506.01
2017-09-12T22:33:47.657Z,100502.81
2017-09-12T22:36:15.373Z,100502.63
2017-09-12T22:38:43.069Z,100502.31
2017-09-12T22:41:10.808Z,100490.42
2017-09-12T22:43:38.501Z,100489.44
2017-09-12T22:46:06.259Z,100489.21
2017-09-12T22:48:33.952Z,100488.61
2017-09-12T22:51:01.714Z,100487.22
2017-09-12T22:53:29.414Z,100483.14
2017-09-12T22:55:57.148Z,100486.41
2017-09-12T22:58:24.850Z,100481.98
2017-09-12T23:00:52.521Z,100471.73
2017-09-12T23:03:20.216Z,100479.84
2017-09-12T23:05:48.004Z,100482.55
2017-09-12T23:08:15.716Z,100476.91
2017-09-12T23:10:43.452Z,100475.83
2017-09-12T23:13:11.132Z,100473.80
2017-09-12T23:15:38.863Z,100474.36
2017-09-12T23:18:06.573Z,100474.93
2017-09-12T23:20:34.303Z,100468.46
2017-09-12T23:23:01.998Z,100471.25
2017-09-12T23:25:29.749Z,100464.52
2017-09-12T23:27:57.429Z,100458.56
2017-09-12T23:30:25.172Z,100459.44
2017-09-12T23:32:52.899Z,100449.62
2017-09-12T23:35:20.644Z,100449.77
2017-09-12T23:37:48.348Z,100441.58
2017-09-12T23:40:16.138Z,100441.09
2017-09-12T23:42:43.842Z,100449.70
2017-09-12T23:45:11.608Z,100442.06
2017-09-12T23:47:39.317Z,100437.81
2017-09-12T23:50:07.047Z,100436.73
2017-09-12T23:52:34.746Z,100429.63
2017-09-12T23:55:02.490Z,100440.09
2017-09-12T23:57:30.190Z,100441.88
2017-09-12T23:59:57.934Z,100439.17
