createdAt,value
2023-01-22T00:00:15.038Z,15.10
2023-01-22T00:01:15.034Z,11.80
2023-01-22T00:02:15.543Z,11.60
2023-01-22T00:03:15.139Z,13.00
2023-01-22T00:04:14.986Z,12.90
2023-01-22T00:05:14.980Z,12.20
2023-01-22T00:06:14.995Z,12.00
2023-01-22T00:07:14.942Z,12.30
2023-01-22T00:08:14.982Z,11.00
2023-01-22T00:09:14.921Z,11.80
2023-01-22T00:10:16.048Z,13.00
2023-01-22T00:11:14.898Z,10.20
2023-01-22T00:12:14.900Z,9.90
2023-01-22T00:13:14.901Z,10.70
2023-01-22T00:14:15.495Z,11.40
2023-01-22T00:15:14.858Z,10.70
2023-01-22T00:16:14.901Z,10.70
2023-01-22T00:17:14.830Z,10.60
2023-01-22T00:18:14.841Z,12.20
2023-01-22T00:19:14.833Z,11.40
2023-01-22T00:20:16.116Z,11.60
2023-01-22T00:21:14.789Z,10.30
2023-01-22T00:22:14.779Z,11.10
2023-01-22T00:23:14.806Z,11.50
2023-01-22T00:24:14.773Z,11.10
2023-01-22T00:25:14.750Z,11.10
2023-01-22T00:26:14.747Z,10.90
2023-01-22T00:27:14.727Z,11.40
2023-01-22T00:28:14.721Z,10.00
2023-01-22T00:29:14.756Z,10.40
2023-01-22T00:30:14.762Z,9.90
2023-01-22T00:31:14.779Z,8.70
2023-01-22T00:32:14.778Z,10.20
2023-01-22T00:33:14.650Z,9.90
2023-01-22T00:34:14.677Z,10.10
2023-01-22T00:35:14.650Z,10.10
2023-01-22T00:36:14.670Z,9.40
2023-01-22T00:37:14.620Z,8.90
2023-01-22T00:38:14.598Z,11.40
2023-01-22T00:39:15.473Z,10.80
2023-01-22T00:40:14.600Z,10.60
2023-01-22T00:41:17.466Z,9.70
2023-01-22T00:42:14.557Z,9.20
2023-01-22T00:43:14.560Z,9.30
2023-01-22T00:44:14.543Z,9.40
2023-01-22T00:45:17.462Z,8.80
2023-01-22T00:46:14.567Z,9.70
2023-01-22T00:47:14.522Z,8.80
2023-01-22T00:48:21.452Z,8.70
2023-01-22T00:49:14.491Z,8.60
2023-01-22T00:50:14.486Z,9.90
2023-01-22T00:51:14.499Z,8.30
2023-01-22T00:52:14.567Z,10.10
2023-01-22T00:53:14.459Z,8.30
2023-01-22T00:54:16.958Z,10.30
2023-01-22T00:55:14.416Z,9.30
2023-01-22T00:56:14.424Z,9.60
2023-01-22T00:57:14.402Z,8.20
2023-01-22T00:58:14.417Z,8.40
2023-01-22T00:59:14.948Z,9.90
2023-01-22T01:00:14.371Z,8.00
2023-01-22T01:01:14.480Z,9.60
2023-01-22T01:02:14.407Z,9.40
2023-01-22T01:03:15.383Z,10.60
2023-01-22T01:04:14.333Z,10.50
2023-01-22T01:05:14.330Z,8.30
2023-01-22T01:06:14.299Z,8.70
2023-01-22T01:07:14.293Z,10.10
2023-01-22T01:08:14.279Z,8.60
2023-01-22T01:09:14.337Z,10.20
2023-01-22T01:10:14.255Z,9.70
2023-01-22T01:11:14.254Z,7.30
2023-01-22T01:12:14.233Z,9.00
2023-01-22T01:13:14.342Z,8.40
2023-01-22T01:14:14.211Z,9.40
2023-01-22T01:15:14.489Z,7.50
2023-01-22T01:16:14.293Z,8.80
2023-01-22T01:17:14.187Z,10.10
2023-01-22T01:18:14.201Z,8.80
2023-01-22T01:19:14.170Z,9.50
2023-01-22T01:20:17.214Z,9.30
2023-01-22T01:21:19.497Z,10.00
2023-01-22T01:22:14.951Z,9.10
2023-01-22T01:23:14.170Z,9.60
2023-01-22T01:24:14.108Z,8.50
2023-01-22T01:25:14.968Z,8.10
2023-01-22T01:26:14.083Z,9.00
2023-01-22T01:27:14.090Z,9.20
2023-01-22T01:28:14.067Z,9.60
2023-01-22T01:29:15.085Z,8.80
2023-01-22T01:30:14.051Z,9.60
2023-01-22T01:31:14.183Z,8.40
2023-01-22T01:32:14.957Z,7.60
2023-01-22T01:33:14.018Z,9.70
2023-01-22T01:34:14.017Z,8.60
2023-01-22T01:35:13.989Z,8.70
2023-01-22T01:36:14.983Z,8.90
2023-01-22T01:37:13.984Z,8.50
2023-01-22T01:38:13.977Z,8.40
2023-01-22T01:39:13.949Z,9.00
2023-01-22T01:40:13.948Z,8.60
2023-01-22T01:41:13.919Z,8.40
2023-01-22T01:42:13.938Z,9.60
2023-01-22T01:43:13.902Z,10.20
2023-01-22T01:44:13.900Z,8.60
2023-01-22T01:45:13.991Z,8.00
2023-01-22T01:46:13.917Z,9.70
2023-01-22T01:47:13.871Z,8.40
2023-01-22T01:48:13.861Z,8.40
2023-01-22T01:49:14.463Z,9.50
2023-01-22T01:50:13.833Z,8.10
2023-01-22T01:51:14.032Z,8.60
2023-01-22T01:52:13.820Z,9.20
2023-01-22T01:53:13.783Z,9.50
2023-01-22T01:54:13.787Z,8.00
2023-01-22T01:55:13.810Z,11.00
2023-01-22T01:56:13.788Z,9.10
2023-01-22T01:57:13.784Z,9.40
2023-01-22T01:58:13.743Z,9.50
2023-01-22T01:59:13.739Z,8.20
2023-01-22T02:00:13.723Z,8.30
2023-01-22T02:01:13.858Z,8.90
2023-01-22T02:02:13.772Z,8.50
2023-01-22T02:03:14.454Z,8.70
2023-01-22T02:04:13.683Z,8.80
2023-01-22T02:05:13.682Z,8.60
2023-01-22T02:06:13.656Z,9.70
2023-01-22T02:07:13.638Z,8.20
2023-01-22T02:08:13.664Z,8.50
2023-01-22T02:09:13.623Z,8.70
2023-01-22T02:10:14.456Z,9.10
2023-01-22T02:11:13.601Z,9.50
2023-01-22T02:12:13.597Z,9.20
2023-01-22T02:13:13.589Z,8.30
2023-01-22T02:14:13.591Z,9.30
2023-01-22T02:15:13.568Z,8.40
2023-01-22T02:16:13.598Z,8.80
2023-01-22T02:17:14.600Z,8.10
2023-01-22T02:18:13.552Z,8.10
2023-01-22T02:19:13.530Z,8.00
2023-01-22T02:20:13.539Z,7.80
2023-01-22T02:21:14.449Z,9.60
2023-01-22T02:22:13.495Z,9.00
2023-01-22T02:23:13.471Z,8.70
2023-01-22T02:24:13.491Z,9.80
2023-01-22T02:25:13.446Z,8.90
2023-01-22T02:26:13.454Z,9.40
2023-01-22T02:27:14.948Z,9.30
2023-01-22T02:28:13.431Z,8.20
2023-01-22T02:29:13.410Z,8.80
2023-01-22T02:30:13.492Z,8.70
2023-01-22T02:31:13.499Z,9.70
2023-01-22T02:32:13.400Z,9.40
2023-01-22T02:33:13.483Z,8.70
2023-01-22T02:34:13.364Z,7.70
2023-01-22T02:35:13.372Z,9.50
2023-01-22T02:36:13.365Z,9.30
2023-01-22T02:37:13.481Z,8.50
2023-01-22T02:38:13.956Z,8.40
2023-01-22T02:39:13.310Z,9.50
2023-01-22T02:40:13.302Z,8.60
2023-01-22T02:41:13.304Z,8.80
2023-01-22T02:42:13.277Z,8.50
2023-01-22T02:43:13.270Z,8.90
2023-01-22T02:44:13.275Z,8.50
2023-01-22T02:45:13.246Z,8.50
2023-01-22T02:46:13.263Z,9.40
2023-01-22T02:47:13.254Z,7.80
2023-01-22T02:48:13.227Z,8.90
2023-01-22T02:49:14.059Z,8.40
2023-01-22T02:50:13.188Z,8.70
2023-01-22T02:51:13.293Z,9.60
2023-01-22T02:52:13.188Z,10.20
2023-01-22T02:53:15.946Z,8.60
2023-01-22T02:54:13.954Z,9.70
2023-01-22T02:55:13.136Z,10.30
2023-01-22T02:56:13.135Z,9.10
2023-01-22T02:57:13.135Z,10.20
2023-01-22T02:58:13.946Z,9.20
2023-01-22T02:59:13.102Z,9.40
2023-01-22T03:00:13.091Z,9.10
2023-01-22T03:01:14.012Z,9.70
2023-01-22T03:02:13.144Z,11.50
2023-01-22T03:03:13.087Z,10.20
2023-01-22T03:04:13.153Z,9.70
2023-01-22T03:05:13.154Z,10.10
2023-01-22T03:06:13.023Z,9.50
2023-01-22T03:07:13.012Z,10.30
2023-01-22T03:08:13.024Z,11.70
2023-01-22T03:09:13.017Z,10.10
2023-01-22T03:10:12.982Z,10.70
2023-01-22T03:11:12.971Z,11.30
2023-01-22T03:12:12.954Z,10.50
2023-01-22T03:13:12.961Z,10.60
2023-01-22T03:14:12.972Z,9.80
2023-01-22T03:15:12.933Z,11.30
2023-01-22T03:16:12.987Z,10.90
2023-01-22T03:17:12.906Z,11.00
2023-01-22T03:18:12.903Z,11.00
2023-01-22T03:19:12.881Z,10.30
2023-01-22T03:20:12.909Z,12.10
2023-01-22T03:21:12.978Z,10.10
2023-01-22T03:22:12.857Z,11.20
2023-01-22T03:23:12.851Z,11.50
2023-01-22T03:24:12.842Z,11.30
2023-01-22T03:25:12.840Z,11.20
2023-01-22T03:26:12.818Z,10.40
2023-01-22T03:27:12.797Z,11.20
2023-01-22T03:28:12.792Z,10.80
2023-01-22T03:29:13.439Z,11.40
2023-01-22T03:30:12.761Z,11.10
2023-01-22T03:31:12.815Z,11.10
2023-01-22T03:32:19.441Z,10.10
2023-01-22T03:33:12.757Z,11.00
2023-01-22T03:34:12.734Z,10.70
2023-01-22T03:35:12.717Z,10.90
2023-01-22T03:36:12.972Z,10.90
2023-01-22T03:37:12.848Z,9.90
2023-01-22T03:38:12.684Z,10.30
2023-01-22T03:39:12.666Z,10.30
2023-01-22T03:40:12.671Z,9.80
2023-01-22T03:41:15.443Z,10.60
2023-01-22T03:42:12.667Z,10.60
2023-01-22T03:43:12.633Z,10.50
2023-01-22T03:44:12.630Z,10.00
2023-01-22T03:45:15.441Z,10.30
2023-01-22T03:46:12.695Z,11.30
2023-01-22T03:47:15.431Z,11.80
2023-01-22T03:48:12.607Z,13.00
2023-01-22T03:49:12.576Z,12.10
2023-01-22T03:50:12.564Z,10.70
2023-01-22T03:51:13.021Z,10.20
2023-01-22T03:52:19.559Z,10.80
2023-01-22T03:53:12.543Z,10.00
2023-01-22T03:54:12.548Z,12.40
2023-01-22T03:55:15.434Z,12.80
2023-01-22T03:56:12.511Z,11.00
2023-01-22T03:57:12.507Z,9.20
2023-01-22T03:58:13.449Z,10.00
2023-01-22T03:59:12.467Z,11.40
2023-01-22T04:00:12.456Z,10.30
2023-01-22T04:01:13.550Z,10.90
2023-01-22T04:02:12.480Z,9.60
2023-01-22T04:03:12.451Z,11.20
2023-01-22T04:04:12.416Z,10.80
2023-01-22T04:05:13.465Z,11.70
2023-01-22T04:06:12.416Z,10.40
2023-01-22T04:07:12.379Z,9.80
2023-01-22T04:08:12.494Z,11.70
2023-01-22T04:09:12.415Z,10.10
2023-01-22T04:10:12.374Z,11.90
2023-01-22T04:11:12.347Z,10.80
2023-01-22T04:12:12.332Z,11.20
2023-01-22T04:13:12.320Z,10.70
2023-01-22T04:14:12.330Z,11.20
2023-01-22T04:15:12.327Z,10.30
2023-01-22T04:16:12.375Z,11.50
2023-01-22T04:17:13.339Z,10.70
2023-01-22T04:18:12.266Z,12.80
2023-01-22T04:19:12.285Z,11.20
2023-01-22T04:20:12.259Z,11.20
2023-01-22T04:21:12.228Z,11.30
2023-01-22T04:22:12.226Z,10.30
2023-01-22T04:23:12.211Z,11.80
2023-01-22T04:24:12.327Z,10.80
2023-01-22T04:25:12.463Z,10.80
2023-01-22T04:26:12.492Z,9.80
2023-01-22T04:27:12.939Z,11.50
2023-01-22T04:28:12.938Z,11.10
2023-01-22T04:29:33.158Z,11.30
2023-01-22T04:30:12.151Z,12.70
2023-01-22T04:31:12.286Z,12.70
2023-01-22T04:32:12.124Z,12.50
2023-01-22T04:33:12.131Z,11.70
2023-01-22T04:34:12.107Z,11.50
2023-01-22T04:35:12.114Z,10.90
2023-01-22T04:36:12.097Z,10.70
2023-01-22T04:37:12.056Z,10.80
2023-01-22T04:38:14.936Z,11.70
2023-01-22T04:39:12.054Z,11.70
2023-01-22T04:40:12.149Z,12.20
2023-01-22T04:41:12.034Z,11.30
2023-01-22T04:42:12.035Z,11.10
2023-01-22T04:43:12.008Z,12.10
2023-01-22T04:44:11.971Z,11.60
2023-01-22T04:45:12.005Z,11.70
2023-01-22T04:46:11.999Z,10.50
2023-01-22T04:47:11.968Z,11.20
2023-01-22T04:48:11.953Z,10.30
2023-01-22T04:49:11.939Z,11.20
2023-01-22T04:50:11.953Z,11.40
2023-01-22T04:51:11.943Z,10.80
2023-01-22T04:52:11.919Z,11.30
2023-01-22T04:53:11.903Z,11.30
2023-01-22T04:54:11.976Z,11.00
2023-01-22T04:55:12.446Z,11.70
2023-01-22T04:56:11.984Z,11.00
2023-01-22T04:57:11.853Z,10.80
2023-01-22T04:58:11.843Z,11.00
2023-01-22T04:59:11.876Z,10.70
2023-01-22T05:00:11.866Z,11.00
2023-01-22T05:01:12.529Z,10.90
2023-01-22T05:02:12.444Z,10.70
2023-01-22T05:03:12.457Z,10.20
2023-01-22T05:04:11.802Z,10.30
2023-01-22T05:05:11.800Z,10.00
2023-01-22T05:06:11.770Z,9.40
2023-01-22T05:07:11.779Z,13.20
2023-01-22T05:08:11.746Z,11.00
2023-01-22T05:09:11.754Z,11.30
2023-01-22T05:10:11.723Z,12.00
2023-01-22T05:11:11.717Z,11.40
2023-01-22T05:12:11.809Z,11.80
2023-01-22T05:13:11.953Z,10.90
2023-01-22T05:14:11.688Z,11.50
2023-01-22T05:15:23.240Z,11.50
2023-01-22T05:16:12.670Z,11.80
2023-01-22T05:17:11.651Z,9.50
2023-01-22T05:18:11.645Z,10.30
2023-01-22T05:19:12.436Z,10.90
2023-01-22T05:20:11.642Z,9.90
2023-01-22T05:21:11.607Z,10.00
2023-01-22T05:22:11.602Z,10.10
2023-01-22T05:23:11.603Z,10.80
2023-01-22T05:24:11.577Z,10.10
2023-01-22T05:25:11.604Z,10.20
2023-01-22T05:26:11.569Z,10.40
2023-01-22T05:27:11.599Z,10.50
2023-01-22T05:28:11.647Z,10.90
2023-01-22T05:29:11.527Z,9.80
2023-01-22T05:30:11.514Z,10.40
2023-01-22T05:31:11.676Z,9.80
2023-01-22T05:32:11.496Z,11.50
2023-01-22T05:33:12.508Z,9.30
2023-01-22T05:34:11.495Z,9.70
2023-01-22T05:35:11.469Z,9.90
2023-01-22T05:36:11.471Z,9.70
2023-01-22T05:37:11.465Z,10.30
2023-01-22T05:38:11.430Z,9.60
2023-01-22T05:39:11.451Z,9.80
2023-01-22T05:40:11.406Z,10.20
2023-01-22T05:41:11.392Z,10.80
2023-01-22T05:42:11.381Z,10.30
2023-01-22T05:43:11.372Z,10.10
2023-01-22T05:44:11.494Z,9.70
2023-01-22T05:45:11.393Z,8.90
2023-01-22T05:46:11.396Z,9.80
2023-01-22T05:47:11.324Z,9.50
2023-01-22T05:48:11.342Z,9.20
2023-01-22T05:49:11.325Z,9.00
2023-01-22T05:50:11.323Z,10.10
2023-01-22T05:51:11.372Z,9.40
2023-01-22T05:52:11.470Z,9.40
2023-01-22T05:53:11.295Z,10.00
2023-01-22T05:54:11.261Z,9.70
2023-01-22T05:55:11.245Z,8.40
2023-01-22T05:56:11.251Z,9.40
2023-01-22T05:57:11.238Z,9.20
2023-01-22T05:58:11.234Z,9.70
2023-01-22T05:59:11.201Z,9.50
2023-01-22T06:00:11.308Z,9.80
2023-01-22T06:01:11.191Z,8.20
2023-01-22T06:02:11.235Z,9.10
2023-01-22T06:03:11.159Z,10.80
2023-01-22T06:04:11.181Z,10.30
2023-01-22T06:05:11.217Z,10.90
2023-01-22T06:06:11.153Z,9.90
2023-01-22T06:07:11.123Z,10.10
2023-01-22T06:08:11.112Z,9.00
2023-01-22T06:09:11.127Z,9.60
2023-01-22T06:10:11.097Z,9.70
2023-01-22T06:11:11.083Z,10.20
2023-01-22T06:12:11.073Z,9.90
2023-01-22T06:13:11.058Z,10.20
2023-01-22T06:14:11.074Z,11.30
2023-01-22T06:15:11.049Z,10.40
2023-01-22T06:16:11.250Z,10.50
2023-01-22T06:17:11.042Z,11.70
2023-01-22T06:18:11.029Z,11.20
2023-01-22T06:19:11.005Z,10.50
2023-01-22T06:20:10.983Z,11.30
2023-01-22T06:21:10.970Z,11.20
2023-01-22T06:22:10.989Z,11.30
2023-01-22T06:23:10.959Z,11.50
2023-01-22T06:24:10.959Z,11.80
2023-01-22T06:25:10.959Z,11.50
2023-01-22T06:26:10.929Z,13.40
2023-01-22T06:27:11.428Z,13.10
2023-01-22T06:28:10.987Z,11.90
2023-01-22T06:29:10.889Z,12.30
2023-01-22T06:30:10.893Z,13.60
2023-01-22T06:31:10.936Z,12.20
2023-01-22T06:32:10.995Z,12.00
2023-01-22T06:33:10.842Z,12.10
2023-01-22T06:34:10.867Z,11.80
2023-01-22T06:35:10.819Z,13.40
2023-01-22T06:36:10.824Z,10.90
2023-01-22T06:37:10.805Z,12.20
2023-01-22T06:38:10.802Z,11.60
2023-01-22T06:39:10.822Z,12.70
2023-01-22T06:40:11.448Z,13.80
2023-01-22T06:41:10.767Z,13.70
2023-01-22T06:42:10.761Z,13.20
2023-01-22T06:43:10.925Z,12.50
2023-01-22T06:44:10.782Z,13.50
2023-01-22T06:45:10.727Z,11.50
2023-01-22T06:46:10.806Z,15.50
2023-01-22T06:47:10.697Z,12.60
2023-01-22T06:48:10.802Z,14.70
2023-01-22T06:49:10.699Z,12.10
2023-01-22T06:50:10.698Z,12.40
2023-01-22T06:51:10.683Z,13.50
2023-01-22T06:52:10.644Z,13.80
2023-01-22T06:53:10.641Z,12.20
2023-01-22T06:54:10.631Z,13.20
2023-01-22T06:55:10.640Z,12.60
2023-01-22T06:56:10.619Z,12.60
2023-01-22T06:57:10.615Z,14.00
2023-01-22T06:58:10.587Z,14.20
2023-01-22T06:59:10.575Z,12.60
2023-01-22T07:00:10.575Z,13.20
2023-01-22T07:01:10.568Z,13.10
2023-01-22T07:02:10.543Z,13.90
2023-01-22T07:03:10.559Z,13.00
2023-01-22T07:04:10.637Z,13.30
2023-01-22T07:05:10.530Z,13.50
2023-01-22T07:06:10.502Z,14.20
2023-01-22T07:07:10.489Z,12.80
2023-01-22T07:08:10.516Z,13.30
2023-01-22T07:09:10.474Z,13.90
2023-01-22T07:10:10.470Z,14.20
2023-01-22T07:11:10.443Z,13.20
2023-01-22T07:12:10.456Z,12.90
2023-01-22T07:13:10.459Z,11.80
2023-01-22T07:14:10.422Z,13.70
2023-01-22T07:15:10.407Z,12.40
2023-01-22T07:16:10.452Z,15.50
2023-01-22T07:17:10.394Z,13.40
2023-01-22T07:18:10.435Z,13.50
2023-01-22T07:19:10.362Z,14.20
2023-01-22T07:20:10.512Z,13.60
2023-01-22T07:21:10.378Z,14.00
2023-01-22T07:22:10.350Z,12.90
2023-01-22T07:23:10.330Z,13.50
2023-01-22T07:24:10.331Z,14.50
2023-01-22T07:25:10.299Z,13.40
2023-01-22T07:26:10.309Z,15.70
2023-01-22T07:27:10.299Z,13.80
2023-01-22T07:28:10.286Z,12.30
2023-01-22T07:29:10.257Z,14.50
2023-01-22T07:30:10.255Z,13.40
2023-01-22T07:31:10.440Z,12.50
2023-01-22T07:32:10.247Z,13.10
2023-01-22T07:33:10.217Z,15.00
2023-01-22T07:34:10.220Z,15.10
2023-01-22T07:35:10.196Z,13.20
2023-01-22T07:36:10.316Z,13.60
2023-01-22T07:37:10.195Z,13.70
2023-01-22T07:38:12.943Z,11.20
2023-01-22T07:39:10.172Z,12.50
2023-01-22T07:40:10.153Z,13.60
2023-01-22T07:41:24.533Z,12.90
2023-01-22T07:42:11.149Z,13.80
2023-01-22T07:43:10.123Z,12.70
2023-01-22T07:44:10.115Z,13.20
2023-01-22T07:45:10.094Z,12.80
2023-01-22T07:46:10.110Z,13.00
2023-01-22T07:47:10.923Z,13.40
2023-01-22T07:48:10.085Z,13.60
2023-01-22T07:49:10.104Z,12.70
2023-01-22T07:50:10.046Z,13.10
2023-01-22T07:51:10.130Z,13.90
2023-01-22T07:52:11.052Z,13.00
2023-01-22T07:53:10.047Z,12.70
2023-01-22T07:54:10.921Z,14.60
2023-01-22T07:55:10.015Z,12.20
2023-01-22T07:56:09.979Z,13.30
2023-01-22T07:57:10.929Z,14.80
2023-01-22T07:58:09.960Z,13.60
2023-01-22T07:59:09.950Z,15.40
2023-01-22T08:00:09.949Z,14.50
2023-01-22T08:01:09.966Z,13.00
2023-01-22T08:02:09.962Z,14.00
2023-01-22T08:03:10.425Z,13.90
2023-01-22T08:04:09.912Z,13.40
2023-01-22T08:05:09.904Z,13.10
2023-01-22T08:06:09.880Z,12.90
2023-01-22T08:07:10.419Z,14.10
2023-01-22T08:08:09.971Z,13.50
2023-01-22T08:09:09.848Z,14.70
2023-01-22T08:10:10.459Z,13.30
2023-01-22T08:11:09.981Z,14.60
2023-01-22T08:12:09.808Z,14.20
2023-01-22T08:13:09.798Z,15.20
2023-01-22T08:14:10.424Z,13.80
2023-01-22T08:15:09.772Z,15.90
2023-01-22T08:16:09.869Z,13.40
2023-01-22T08:17:09.777Z,13.30
2023-01-22T08:18:09.766Z,13.70
2023-01-22T08:19:09.757Z,15.30
2023-01-22T08:20:09.741Z,12.40
2023-01-22T08:21:09.717Z,14.10
2023-01-22T08:22:09.940Z,12.30
2023-01-22T08:23:09.705Z,13.10
2023-01-22T08:24:09.818Z,12.80
2023-01-22T08:25:09.681Z,14.00
2023-01-22T08:26:09.683Z,13.30
2023-01-22T08:27:10.712Z,13.60
2023-01-22T08:28:09.648Z,13.50
2023-01-22T08:29:09.632Z,13.90
2023-01-22T08:30:09.633Z,13.60
2023-01-22T08:31:19.218Z,13.60
2023-01-22T08:32:10.765Z,14.10
2023-01-22T08:33:09.594Z,12.20
2023-01-22T08:34:09.610Z,15.30
2023-01-22T08:35:09.566Z,14.50
2023-01-22T08:36:09.566Z,13.60
2023-01-22T08:37:09.561Z,14.10
2023-01-22T08:38:09.549Z,13.80
2023-01-22T08:39:09.527Z,15.10
2023-01-22T08:40:09.668Z,14.00
2023-01-22T08:41:09.519Z,14.10
2023-01-22T08:42:09.514Z,14.70
2023-01-22T08:43:09.494Z,15.60
2023-01-22T08:44:09.477Z,13.10
2023-01-22T08:45:09.467Z,15.80
2023-01-22T08:46:09.526Z,15.40
2023-01-22T08:47:09.462Z,14.10
2023-01-22T08:48:09.446Z,15.60
2023-01-22T08:49:09.430Z,16.30
2023-01-22T08:50:09.422Z,14.70
2023-01-22T08:51:09.453Z,15.80
2023-01-22T08:52:09.401Z,15.00
2023-01-22T08:53:09.373Z,15.00
2023-01-22T08:54:09.373Z,16.00
2023-01-22T08:55:09.356Z,13.30
2023-01-22T08:56:09.510Z,13.10
2023-01-22T08:57:09.374Z,13.50
2023-01-22T08:58:09.354Z,14.00
2023-01-22T08:59:09.325Z,14.50
2023-01-22T09:00:09.364Z,14.50
2023-01-22T09:01:09.367Z,13.60
2023-01-22T09:02:09.335Z,14.10
2023-01-22T09:03:09.296Z,12.40
2023-01-22T09:04:09.273Z,12.80
2023-01-22T09:05:09.265Z,11.60
2023-01-22T09:06:09.251Z,12.90
2023-01-22T09:07:09.249Z,12.50
2023-01-22T09:08:09.248Z,13.60
2023-01-22T09:09:09.240Z,13.40
2023-01-22T09:10:09.219Z,15.20
2023-01-22T09:11:09.212Z,14.60
2023-01-22T09:12:09.330Z,12.00
2023-01-22T09:13:09.168Z,14.10
2023-01-22T09:14:09.215Z,13.60
2023-01-22T09:15:09.167Z,13.00
2023-01-22T09:16:09.218Z,12.80
2023-01-22T09:17:09.133Z,13.80
2023-01-22T09:18:09.123Z,13.00
2023-01-22T09:19:09.127Z,12.20
2023-01-22T09:20:09.113Z,12.80
2023-01-22T09:21:09.130Z,12.70
2023-01-22T09:22:09.103Z,13.80
2023-01-22T09:23:09.078Z,13.80
2023-01-22T09:24:09.065Z,12.80
2023-01-22T09:25:09.051Z,12.10
2023-01-22T09:26:09.032Z,15.20
2023-01-22T09:27:09.018Z,12.50
2023-01-22T09:28:09.136Z,12.50
2023-01-22T09:29:09.002Z,12.50
2023-01-22T09:30:09.022Z,12.40
2023-01-22T09:31:08.996Z,12.00
2023-01-22T09:32:08.981Z,10.80
2023-01-22T09:33:08.960Z,12.40
2023-01-22T09:34:08.969Z,14.20
2023-01-22T09:35:08.936Z,13.80
2023-01-22T09:36:08.937Z,11.50
2023-01-22T09:37:08.916Z,12.20
2023-01-22T09:38:08.917Z,12.80
2023-01-22T09:39:08.887Z,12.50
2023-01-22T09:40:08.936Z,13.10
2023-01-22T09:41:08.854Z,12.90
2023-01-22T09:42:08.873Z,11.70
2023-01-22T09:43:08.849Z,13.40
2023-01-22T09:44:08.947Z,13.70
2023-01-22T09:45:08.827Z,12.80
2023-01-22T09:46:09.009Z,13.10
2023-01-22T09:47:08.809Z,13.10
2023-01-22T09:48:08.809Z,15.40
2023-01-22T09:49:08.781Z,14.60
2023-01-22T09:50:08.777Z,12.40
2023-01-22T09:51:08.822Z,12.00
2023-01-22T09:52:08.757Z,12.50
2023-01-22T09:53:08.750Z,13.20
2023-01-22T09:54:08.821Z,11.80
2023-01-22T09:55:08.768Z,13.00
2023-01-22T09:56:08.704Z,11.40
2023-01-22T09:57:08.819Z,13.60
2023-01-22T09:58:08.689Z,11.80
2023-01-22T09:59:08.706Z,13.70
2023-01-22T10:00:08.766Z,11.90
2023-01-22T10:01:08.682Z,11.40
2023-01-22T10:02:08.680Z,12.90
2023-01-22T10:03:08.669Z,12.80
2023-01-22T10:04:08.638Z,12.80
2023-01-22T10:05:08.625Z,12.90
2023-01-22T10:06:08.619Z,13.40
2023-01-22T10:07:08.588Z,12.00
2023-01-22T10:08:08.586Z,12.10
2023-01-22T10:09:08.593Z,13.30
2023-01-22T10:10:08.553Z,12.20
2023-01-22T10:11:08.564Z,14.00
2023-01-22T10:12:08.535Z,12.80
2023-01-22T10:13:08.599Z,12.70
2023-01-22T10:14:08.518Z,12.40
2023-01-22T10:15:08.512Z,13.30
2023-01-22T10:16:08.628Z,12.40
2023-01-22T10:17:08.487Z,12.00
2023-01-22T10:18:08.472Z,12.30
2023-01-22T10:19:08.478Z,11.60
2023-01-22T10:20:08.464Z,13.30
2023-01-22T10:21:08.465Z,12.60
2023-01-22T10:22:08.435Z,11.50
2023-01-22T10:23:08.465Z,12.50
2023-01-22T10:24:08.425Z,13.00
2023-01-22T10:25:08.397Z,12.20
2023-01-22T10:26:08.405Z,12.50
2023-01-22T10:27:08.387Z,13.00
2023-01-22T10:28:08.397Z,12.80
2023-01-22T10:29:08.362Z,13.20
2023-01-22T10:30:08.342Z,11.80
2023-01-22T10:31:08.409Z,15.80
2023-01-22T10:32:08.441Z,14.00
2023-01-22T10:33:08.332Z,14.10
2023-01-22T10:34:08.306Z,12.40
2023-01-22T10:35:08.314Z,12.80
2023-01-22T10:36:08.317Z,13.10
2023-01-22T10:37:08.265Z,13.00
2023-01-22T10:38:08.269Z,14.40
2023-01-22T10:39:08.249Z,12.60
2023-01-22T10:40:08.256Z,16.20
2023-01-22T10:41:08.225Z,16.90
2023-01-22T10:42:08.212Z,14.40
2023-01-22T10:43:08.214Z,13.80
2023-01-22T10:44:08.205Z,13.40
2023-01-22T10:45:08.192Z,12.40
2023-01-22T10:46:08.215Z,13.20
2023-01-22T10:47:08.169Z,13.80
2023-01-22T10:48:08.261Z,11.50
2023-01-22T10:49:08.149Z,12.40
2023-01-22T10:50:08.157Z,13.00
2023-01-22T10:51:08.139Z,13.20
2023-01-22T10:52:08.120Z,11.80
2023-01-22T10:53:08.103Z,14.60
2023-01-22T10:54:08.085Z,13.20
2023-01-22T10:55:08.069Z,13.30
2023-01-22T10:56:08.090Z,11.80
2023-01-22T10:57:08.056Z,11.80
2023-01-22T10:58:08.052Z,13.60
2023-01-22T10:59:08.043Z,12.80
2023-01-22T11:00:08.018Z,14.20
2023-01-22T11:01:08.029Z,12.80
2023-01-22T11:02:08.069Z,12.80
2023-01-22T11:03:08.023Z,11.90
2023-01-22T11:04:08.100Z,13.40
2023-01-22T11:05:07.967Z,13.80
2023-01-22T11:06:07.945Z,11.60
2023-01-22T11:07:07.946Z,11.70
2023-01-22T11:08:07.944Z,12.70
2023-01-22T11:09:07.946Z,12.40
2023-01-22T11:10:07.910Z,12.90
2023-01-22T11:11:07.904Z,12.80
2023-01-22T11:12:07.889Z,12.00
2023-01-22T11:13:07.882Z,13.80
2023-01-22T11:14:07.861Z,13.60
2023-01-22T11:15:07.906Z,13.80
2023-01-22T11:16:07.857Z,12.80
2023-01-22T11:17:07.842Z,12.30
2023-01-22T11:18:07.828Z,11.50
2023-01-22T11:19:07.829Z,12.80
2023-01-22T11:20:07.911Z,16.30
2023-01-22T11:21:07.818Z,14.10
2023-01-22T11:22:07.779Z,15.30
2023-01-22T11:23:07.790Z,12.30
2023-01-22T11:24:07.771Z,13.00
2023-01-22T11:25:08.238Z,12.90
2023-01-22T11:26:07.736Z,14.70
2023-01-22T11:27:07.735Z,14.00
2023-01-22T11:28:07.710Z,13.90
2023-01-22T11:29:07.703Z,12.30
2023-01-22T11:30:07.709Z,12.60
2023-01-22T11:31:07.816Z,12.70
2023-01-22T11:32:07.692Z,13.90
2023-01-22T11:33:07.659Z,14.40
2023-01-22T11:34:07.652Z,12.20
2023-01-22T11:35:07.634Z,14.90
2023-01-22T11:36:09.684Z,14.50
2023-01-22T11:37:07.647Z,13.10
2023-01-22T11:38:07.603Z,15.10
2023-01-22T11:39:07.630Z,15.00
2023-01-22T11:40:07.580Z,12.60
2023-01-22T11:41:07.578Z,14.30
2023-01-22T11:42:07.577Z,14.40
2023-01-22T11:43:09.154Z,13.30
2023-01-22T11:44:07.561Z,14.30
2023-01-22T11:45:07.531Z,14.40
2023-01-22T11:46:07.508Z,14.90
2023-01-22T11:47:07.518Z,13.50
2023-01-22T11:48:07.488Z,12.40
2023-01-22T11:49:07.485Z,14.40
2023-01-22T11:50:07.478Z,14.50
2023-01-22T11:51:07.496Z,15.00
2023-01-22T11:52:07.572Z,16.50
2023-01-22T11:53:07.447Z,15.80
2023-01-22T11:54:07.446Z,15.60
2023-01-22T11:55:07.452Z,14.50
2023-01-22T11:56:07.434Z,15.00
2023-01-22T11:57:07.430Z,13.70
2023-01-22T11:58:07.391Z,15.80
2023-01-22T11:59:07.383Z,13.20
2023-01-22T12:00:07.375Z,14.70
2023-01-22T12:01:07.363Z,13.70
2023-01-22T12:02:07.342Z,17.50
2023-01-22T12:03:07.363Z,15.00
2023-01-22T12:04:07.352Z,14.90
2023-01-22T12:05:07.323Z,15.40
2023-01-22T12:06:07.294Z,13.80
2023-01-22T12:07:07.318Z,16.90
2023-01-22T12:08:07.408Z,15.30
2023-01-22T12:09:07.264Z,19.40
2023-01-22T12:10:07.262Z,14.70
2023-01-22T12:11:07.249Z,16.60
2023-01-22T12:12:07.255Z,14.60
2023-01-22T12:13:07.247Z,16.30
2023-01-22T12:14:07.240Z,16.20
2023-01-22T12:15:07.252Z,13.70
2023-01-22T12:16:07.366Z,13.60
2023-01-22T12:17:07.207Z,15.70
2023-01-22T12:18:07.180Z,16.40
2023-01-22T12:19:07.163Z,16.00
2023-01-22T12:20:07.149Z,16.10
2023-01-22T12:21:07.175Z,15.40
2023-01-22T12:22:07.137Z,14.00
2023-01-22T12:23:07.111Z,13.50
2023-01-22T12:24:07.221Z,14.30
2023-01-22T12:25:07.100Z,16.00
2023-01-22T12:26:07.087Z,14.40
2023-01-22T12:27:07.097Z,18.00
2023-01-22T12:28:07.063Z,15.90
2023-01-22T12:29:07.057Z,16.40
2023-01-22T12:30:07.068Z,15.40
2023-01-22T12:31:07.289Z,14.80
2023-01-22T12:32:07.021Z,14.70
2023-01-22T12:33:07.032Z,17.80
2023-01-22T12:34:06.997Z,22.30
2023-01-22T12:35:07.911Z,32.60
2023-01-22T12:36:06.970Z,30.90
2023-01-22T12:37:06.978Z,26.10
2023-01-22T12:38:06.986Z,20.10
2023-01-22T12:39:06.932Z,21.40
2023-01-22T12:40:07.053Z,16.40
2023-01-22T12:41:06.915Z,15.40
2023-01-22T12:42:07.408Z,15.70
2023-01-22T12:43:06.894Z,15.90
2023-01-22T12:44:06.911Z,17.70
2023-01-22T12:45:06.891Z,18.70
2023-01-22T12:46:07.487Z,18.30
2023-01-22T12:47:06.851Z,19.30
2023-01-22T12:48:06.844Z,16.50
2023-01-22T12:49:07.899Z,15.50
2023-01-22T12:50:06.844Z,17.50
2023-01-22T12:51:06.875Z,20.00
2023-01-22T12:52:06.800Z,17.70
2023-01-22T12:53:06.799Z,18.00
2023-01-22T12:54:06.777Z,16.70
2023-01-22T12:55:06.804Z,18.80
2023-01-22T12:56:06.895Z,19.20
2023-01-22T12:57:06.788Z,16.20
2023-01-22T12:58:06.739Z,16.10