createdAt,value
2022-11-15T00:01:17.971Z,10.07
2022-11-15T00:03:46.064Z,10.04
2022-11-15T00:06:13.062Z,10.04
2022-11-15T00:08:40.049Z,9.99
2022-11-15T00:11:06.754Z,9.93
2022-11-15T00:13:34.053Z,9.91
2022-11-15T00:16:02.375Z,9.89
2022-11-15T00:18:32.855Z,9.84
2022-11-15T00:21:16.201Z,9.78
2022-11-15T00:23:43.012Z,9.76
2022-11-15T00:26:13.537Z,9.86
2022-11-15T00:28:40.695Z,9.91
2022-11-15T00:31:12.579Z,9.99
2022-11-15T00:33:39.452Z,9.97
2022-11-15T00:36:10.110Z,9.99
2022-11-15T00:38:40.201Z,9.99
2022-11-15T00:41:09.943Z,9.98
2022-11-15T00:43:37.217Z,9.98
2022-11-15T00:46:04.067Z,9.98
2022-11-15T00:48:31.204Z,9.95
2022-11-15T00:50:58.424Z,9.92
2022-11-15T00:53:25.432Z,9.89
2022-11-15T00:55:52.154Z,9.87
2022-11-15T00:58:18.998Z,9.86
2022-11-15T01:00:45.737Z,9.86
2022-11-15T01:03:12.441Z,9.84
2022-11-15T01:05:39.320Z,9.82
2022-11-15T01:08:06.083Z,9.75
2022-11-15T01:10:32.796Z,9.74
2022-11-15T01:12:59.515Z,9.71
2022-11-15T01:15:26.265Z,9.72
2022-11-15T01:17:53.018Z,9.72
2022-11-15T01:20:19.820Z,9.72
2022-11-15T01:22:46.566Z,9.70
2022-11-15T01:25:13.313Z,9.69
2022-11-15T01:27:40.119Z,9.71
2022-11-15T01:30:07.738Z,9.70
2022-11-15T01:32:34.472Z,9.69
2022-11-15T01:35:01.159Z,9.70
2022-11-15T01:37:27.852Z,9.69
2022-11-15T01:39:54.640Z,9.64
2022-11-15T01:42:21.365Z,9.62
2022-11-15T01:44:50.265Z,9.65
2022-11-15T01:47:38.476Z,9.65
2022-11-15T01:50:10.799Z,9.63
2022-11-15T01:52:39.109Z,9.62
2022-11-15T01:55:05.968Z,9.65
2022-11-15T01:57:32.944Z,9.64
2022-11-15T02:00:02.089Z,9.64
2022-11-15T02:02:29.152Z,9.63
2022-11-15T02:04:55.979Z,9.63
2022-11-15T02:07:23.637Z,9.62
2022-11-15T02:09:51.703Z,9.63
2022-11-15T02:12:22.232Z,9.61
2022-11-15T02:14:54.061Z,9.59
2022-11-15T02:17:32.851Z,9.59
2022-11-15T02:20:24.604Z,9.57
2022-11-15T02:23:16.241Z,9.56
2022-11-15T02:26:05.365Z,9.54
2022-11-15T02:29:11.317Z,9.54
2022-11-15T02:31:50.207Z,9.56
2022-11-15T02:34:29.317Z,9.49
2022-11-15T02:37:18.204Z,9.52
2022-11-15T02:39:55.445Z,9.59
2022-11-15T02:42:45.887Z,9.57
2022-11-15T02:45:20.100Z,9.54
2022-11-15T02:47:52.737Z,9.48
2022-11-15T02:50:23.151Z,9.46
2022-11-15T02:52:50.620Z,9.43
2022-11-15T02:55:33.874Z,9.43
2022-11-15T02:58:06.587Z,9.47
2022-11-15T03:00:42.368Z,9.49
2022-11-15T03:03:27.715Z,9.47
2022-11-15T03:06:02.660Z,9.42
2022-11-15T03:08:38.268Z,9.43
2022-11-15T03:11:16.795Z,9.40
2022-11-15T03:13:58.890Z,9.35
2022-11-15T03:16:36.052Z,9.35
2022-11-15T03:19:17.443Z,9.34
2022-11-15T03:21:45.827Z,9.33
2022-11-15T03:24:15.419Z,9.36
2022-11-15T03:26:44.847Z,9.39
2022-11-15T03:29:18.363Z,9.39
2022-11-15T03:31:51.175Z,9.36
2022-11-15T03:34:33.761Z,9.35
2022-11-15T03:37:00.591Z,9.32
2022-11-15T03:39:28.497Z,9.29
2022-11-15T03:42:14.117Z,9.32
2022-11-15T03:44:50.076Z,9.36
2022-11-15T03:47:20.128Z,9.35
2022-11-15T03:49:53.201Z,9.30
2022-11-15T03:52:21.890Z,9.29
2022-11-15T03:54:51.068Z,9.33
2022-11-15T03:57:17.921Z,9.35
2022-11-15T03:59:44.740Z,9.38
2022-11-15T04:02:12.766Z,9.41
2022-11-15T04:04:39.512Z,9.43
2022-11-15T04:07:06.396Z,9.45
2022-11-15T04:09:33.176Z,9.44
2022-11-15T04:11:59.952Z,9.42
2022-11-15T04:14:26.890Z,9.45
2022-11-15T04:16:53.636Z,9.45
2022-11-15T04:19:39.027Z,9.42
2022-11-15T04:22:24.253Z,9.42
2022-11-15T04:24:50.921Z,9.42
2022-11-15T04:27:17.604Z,9.41
2022-11-15T04:29:44.313Z,9.42
2022-11-15T04:32:11.024Z,9.43
2022-11-15T04:34:39.264Z,9.46
2022-11-15T04:37:15.999Z,9.47
2022-11-15T04:39:44.380Z,9.49
2022-11-15T04:42:11.454Z,9.49
2022-11-15T04:44:38.473Z,9.48
2022-11-15T04:47:05.502Z,9.49
2022-11-15T04:49:32.254Z,9.48
2022-11-15T04:51:59.038Z,9.48
2022-11-15T04:54:25.779Z,9.49
2022-11-15T04:56:52.500Z,9.48
2022-11-15T04:59:19.298Z,9.48
2022-11-15T05:01:46.055Z,9.47
2022-11-15T05:04:21.800Z,9.46
2022-11-15T05:06:50.584Z,9.48
2022-11-15T05:09:19.123Z,9.48
2022-11-15T05:11:46.479Z,9.54
2022-11-15T05:14:14.129Z,9.63
2022-11-15T05:16:41.013Z,9.69
2022-11-15T05:19:08.476Z,9.68
2022-11-15T05:21:36.035Z,9.63
2022-11-15T05:24:03.202Z,9.64
2022-11-15T05:26:29.987Z,9.67
2022-11-15T05:28:58.748Z,9.70
2022-11-15T05:31:26.852Z,9.73
2022-11-15T05:33:55.038Z,9.75
2022-11-15T05:36:39.015Z,9.74
2022-11-15T05:39:09.016Z,9.75
2022-11-15T05:41:49.818Z,9.77
2022-11-15T05:44:20.695Z,9.79
2022-11-15T05:46:50.211Z,9.73
2022-11-15T05:49:21.908Z,9.68
2022-11-15T05:51:49.967Z,9.66
2022-11-15T05:54:18.340Z,9.62
2022-11-15T05:56:45.237Z,9.65
2022-11-15T05:59:12.287Z,9.68
2022-11-15T06:01:40.582Z,9.68
2022-11-15T06:04:07.625Z,9.69
2022-11-15T06:06:34.566Z,9.62
2022-11-15T06:09:01.511Z,9.50
2022-11-15T06:11:28.665Z,9.48
2022-11-15T06:13:55.634Z,9.51
2022-11-15T06:16:22.319Z,9.56
2022-11-15T06:18:49.039Z,9.59
2022-11-15T06:21:15.767Z,9.61
2022-11-15T06:23:42.567Z,9.64
2022-11-15T06:26:09.305Z,9.65
2022-11-15T06:28:36.217Z,9.66
2022-11-15T06:31:08.073Z,9.65
2022-11-15T06:33:35.195Z,9.64
2022-11-15T06:36:04.201Z,9.68
2022-11-15T06:38:31.108Z,9.67
2022-11-15T06:41:06.083Z,9.62
2022-11-15T06:43:33.720Z,9.58
2022-11-15T06:46:01.927Z,9.61
2022-11-15T06:48:29.662Z,9.64
2022-11-15T06:50:59.093Z,9.66
2022-11-15T06:53:26.745Z,9.67
2022-11-15T06:55:55.673Z,9.70
2022-11-15T06:58:22.563Z,9.70
2022-11-15T07:00:49.591Z,9.71
2022-11-15T07:03:16.360Z,9.69
2022-11-15T07:05:43.061Z,9.69
2022-11-15T07:08:10.577Z,9.72
2022-11-15T07:10:37.521Z,9.77
2022-11-15T07:13:04.224Z,9.79
2022-11-15T07:15:30.968Z,9.79
2022-11-15T07:18:01.614Z,9.83
2022-11-15T07:20:28.384Z,9.85
2022-11-15T07:23:05.997Z,9.87
2022-11-15T07:25:33.007Z,9.90
2022-11-15T07:28:00.616Z,9.99
2022-11-15T07:30:28.412Z,9.98
2022-11-15T07:33:00.442Z,10.00
2022-11-15T07:35:29.193Z,9.99
2022-11-15T07:37:56.900Z,10.00
2022-11-15T07:40:24.202Z,9.99
2022-11-15T07:42:53.774Z,10.12
2022-11-15T07:45:21.605Z,10.31
2022-11-15T07:47:49.954Z,10.38
2022-11-15T07:50:17.851Z,10.38
2022-11-15T07:52:46.413Z,10.40
2022-11-15T07:55:13.318Z,10.46
2022-11-15T07:57:39.991Z,10.48
2022-11-15T08:00:07.783Z,10.52
2022-11-15T08:02:34.724Z,10.56
2022-11-15T08:05:01.621Z,10.59
2022-11-15T08:07:31.271Z,10.65
2022-11-15T08:09:59.400Z,10.65
2022-11-15T08:12:27.506Z,10.67
2022-11-15T08:14:54.240Z,10.69
2022-11-15T08:17:20.903Z,10.67
2022-11-15T08:19:47.969Z,10.73
2022-11-15T08:22:14.916Z,10.77
2022-11-15T08:24:41.637Z,10.80
2022-11-15T08:27:15.955Z,10.87
2022-11-15T08:29:44.253Z,10.91
2022-11-15T08:32:12.052Z,10.92
2022-11-15T08:34:39.596Z,10.95
2022-11-15T08:37:06.618Z,10.90
2022-11-15T08:39:33.470Z,10.83
2022-11-15T08:42:00.282Z,10.81
2022-11-15T08:44:27.168Z,10.80
2022-11-15T08:46:53.931Z,10.82
2022-11-15T08:49:20.752Z,10.86
2022-11-15T08:51:47.618Z,10.87
2022-11-15T08:54:14.321Z,10.94
2022-11-15T08:56:41.240Z,10.99
2022-11-15T08:59:08.129Z,11.05
2022-11-15T09:01:34.946Z,11.09
2022-11-15T09:04:01.862Z,11.12
2022-11-15T09:06:30.958Z,11.16
2022-11-15T09:08:58.457Z,11.18
2022-11-15T09:11:25.370Z,11.24
2022-11-15T09:13:52.567Z,11.26
2022-11-15T09:16:19.290Z,11.27
2022-11-15T09:18:46.315Z,11.30
2022-11-15T09:21:13.825Z,11.31
2022-11-15T09:23:40.885Z,11.31
2022-11-15T09:26:07.940Z,11.33
2022-11-15T09:28:35.526Z,11.34
2022-11-15T09:31:04.944Z,11.39
2022-11-15T09:33:32.123Z,11.39
2022-11-15T09:36:07.759Z,11.43
2022-11-15T09:38:35.759Z,11.48
2022-11-15T09:41:34.387Z,11.53
2022-11-15T09:44:25.270Z,11.54
2022-11-15T09:47:30.002Z,11.60
2022-11-15T09:50:00.748Z,11.64
2022-11-15T09:52:28.863Z,11.65
2022-11-15T09:54:56.392Z,11.63
2022-11-15T09:57:43.016Z,11.63
2022-11-15T10:03:22.255Z,11.71
2022-11-15T10:05:51.334Z,11.75
2022-11-15T10:08:36.889Z,11.78
2022-11-15T10:11:36.029Z,11.80
2022-11-15T10:14:11.155Z,11.80
2022-11-15T10:16:56.779Z,11.82
2022-11-15T10:19:32.588Z,11.87
2022-11-15T10:22:26.505Z,11.92
2022-11-15T10:25:17.468Z,11.96
2022-11-15T10:27:47.990Z,12.01
2022-11-15T10:30:18.476Z,12.06
2022-11-15T10:32:47.280Z,12.11
2022-11-15T10:35:29.625Z,12.13
2022-11-15T10:38:11.549Z,12.14
2022-11-15T10:40:40.243Z,12.12
2022-11-15T10:43:09.890Z,12.12
2022-11-15T10:45:37.746Z,12.10
2022-11-15T10:48:23.444Z,12.09
2022-11-15T10:50:52.687Z,12.10
2022-11-15T10:53:31.799Z,12.07
2022-11-15T10:56:07.043Z,12.08
2022-11-15T10:58:36.392Z,12.10
2022-11-15T11:01:21.310Z,12.11
2022-11-15T11:04:04.990Z,12.13
2022-11-15T11:06:47.315Z,12.16
2022-11-15T11:09:36.434Z,12.21
2022-11-15T11:12:05.770Z,12.22
2022-11-15T11:14:35.141Z,12.29
2022-11-15T11:17:17.312Z,12.40
2022-11-15T11:19:59.045Z,12.54
2022-11-15T11:22:35.611Z,12.70
2022-11-15T11:25:16.234Z,12.88
2022-11-15T11:28:00.536Z,13.02
2022-11-15T11:30:54.916Z,13.07
2022-11-15T11:33:41.178Z,13.06
2022-11-15T11:36:40.561Z,13.07
2022-11-15T11:39:29.863Z,13.04
2022-11-15T11:42:10.272Z,13.05
2022-11-15T11:45:16.344Z,13.07
2022-11-15T11:48:22.052Z,13.10
2022-11-15T11:50:49.907Z,13.09
2022-11-15T11:53:30.697Z,13.10
2022-11-15T11:56:03.302Z,13.12
2022-11-15T11:58:43.913Z,13.13
2022-11-15T12:01:35.836Z,13.12
2022-11-15T12:04:10.930Z,13.14
2022-11-15T12:06:46.815Z,13.12
2022-11-15T12:09:38.981Z,13.09
2022-11-15T12:12:09.561Z,13.00
2022-11-15T12:14:58.911Z,12.96
2022-11-15T12:17:35.676Z,12.92
2022-11-15T12:20:22.635Z,12.92
2022-11-15T12:22:58.495Z,12.88
2022-11-15T12:25:42.266Z,12.86
2022-11-15T12:28:33.461Z,12.87
2022-11-15T12:31:11.588Z,12.88
2022-11-15T12:33:42.822Z,12.89
2022-11-15T12:36:42.451Z,12.94
2022-11-15T12:39:10.840Z,12.97
2022-11-15T12:41:41.053Z,12.99
2022-11-15T12:44:49.257Z,13.00
2022-11-15T12:47:27.146Z,13.02
2022-11-15T12:49:54.443Z,13.08
2022-11-15T12:52:21.353Z,13.12
2022-11-15T12:54:54.155Z,13.16
2022-11-15T12:57:20.977Z,13.19
2022-11-15T12:59:50.704Z,13.20
2022-11-15T13:02:25.802Z,13.23
2022-11-15T13:04:54.945Z,13.31
2022-11-15T13:07:40.163Z,13.50
2022-11-15T13:10:13.122Z,13.66
2022-11-15T13:12:46.057Z,13.74
2022-11-15T13:15:12.699Z,13.81
2022-11-15T13:17:47.799Z,13.86
2022-11-15T13:20:17.471Z,13.93
2022-11-15T13:23:05.617Z,13.97
2022-11-15T13:25:41.433Z,13.96
2022-11-15T13:28:17.274Z,13.95
2022-11-15T13:30:55.464Z,13.93
2022-11-15T13:33:40.196Z,13.91
2022-11-15T13:36:17.259Z,13.82
2022-11-15T13:38:44.384Z,13.75
2022-11-15T13:41:22.408Z,13.68
2022-11-15T13:43:51.281Z,13.64
2022-11-15T13:46:29.305Z,13.57
2022-11-15T13:49:02.930Z,13.55
2022-11-15T13:51:37.755Z,13.51
2022-11-15T13:54:30.163Z,13.50
2022-11-15T13:56:59.346Z,13.48
2022-11-15T13:59:29.256Z,13.48
2022-11-15T14:01:59.823Z,13.45
2022-11-15T14:04:30.585Z,13.48
2022-11-15T14:06:59.704Z,13.51
2022-11-15T14:09:35.770Z,13.47
2022-11-15T14:12:22.411Z,13.49
2022-11-15T14:14:49.449Z,13.59
2022-11-15T14:17:35.625Z,13.58
2022-11-15T14:20:03.628Z,13.54
2022-11-15T14:22:31.426Z,13.51
2022-11-15T14:25:31.371Z,13.49
2022-11-15T14:28:16.937Z,13.45
2022-11-15T14:30:48.017Z,13.43
2022-11-15T14:33:29.433Z,13.40
2022-11-15T14:35:58.172Z,13.37
2022-11-15T14:38:26.080Z,13.47
2022-11-15T14:40:53.027Z,13.59
2022-11-15T14:43:19.725Z,13.66
2022-11-15T14:45:46.492Z,13.76
2022-11-15T14:48:13.292Z,13.77
2022-11-15T14:50:40.098Z,13.73
2022-11-15T14:53:07.144Z,13.71
2022-11-15T14:55:36.994Z,13.60
2022-11-15T14:58:05.119Z,13.54
2022-11-15T15:00:35.257Z,13.52
2022-11-15T15:03:03.796Z,13.47
2022-11-15T15:05:38.345Z,13.39
2022-11-15T15:08:05.886Z,13.33
2022-11-15T15:10:40.595Z,13.30
2022-11-15T15:13:17.629Z,13.31
2022-11-15T15:15:44.829Z,13.25
2022-11-15T15:18:12.233Z,13.21
2022-11-15T15:20:41.187Z,13.19
2022-11-15T15:23:19.742Z,13.15
2022-11-15T15:25:48.734Z,13.13
2022-11-15T15:28:16.072Z,13.12
2022-11-15T15:30:43.041Z,13.11
2022-11-15T15:33:09.746Z,13.09
2022-11-15T15:35:36.593Z,13.05
2022-11-15T15:38:04.283Z,13.05
2022-11-15T15:40:33.262Z,13.02
2022-11-15T15:43:00.140Z,13.02
2022-11-15T15:45:28.405Z,13.00
2022-11-15T15:47:55.740Z,13.00
2022-11-15T15:50:31.143Z,13.04
2022-11-15T15:53:00.177Z,13.02
2022-11-15T15:55:27.864Z,12.99
2022-11-15T15:57:54.603Z,13.00
2022-11-15T16:00:23.959Z,13.02
2022-11-15T16:02:50.918Z,13.00
2022-11-15T16:05:18.527Z,12.98
2022-11-15T16:07:47.201Z,12.97
2022-11-15T16:10:22.101Z,12.98
2022-11-15T16:12:49.320Z,12.97
2022-11-15T16:15:16.117Z,12.98
2022-11-15T16:17:49.037Z,13.00
2022-11-15T16:20:22.462Z,12.99
2022-11-15T16:22:49.120Z,12.98
2022-11-15T16:25:15.835Z,12.96
2022-11-15T16:27:45.790Z,12.95
2022-11-15T16:30:18.091Z,12.94
2022-11-15T16:32:45.016Z,12.91
2022-11-15T16:35:18.636Z,12.90
2022-11-15T16:37:47.049Z,12.88
2022-11-15T16:40:31.770Z,12.87
2022-11-15T16:42:59.829Z,12.86
2022-11-15T16:45:29.107Z,12.90
2022-11-15T16:47:56.691Z,12.90
2022-11-15T16:50:29.036Z,12.88
2022-11-15T16:52:58.325Z,12.86
2022-11-15T16:55:28.264Z,12.87
2022-11-15T16:57:57.903Z,12.87
2022-11-15T17:00:25.628Z,12.87
2022-11-15T17:02:53.648Z,12.87
2022-11-15T17:05:23.152Z,12.88
2022-11-15T17:07:54.245Z,12.87
2022-11-15T17:10:23.067Z,12.89
2022-11-15T17:12:50.497Z,12.87
2022-11-15T17:15:17.510Z,12.87
2022-11-15T17:17:44.459Z,12.87
2022-11-15T17:20:15.735Z,12.87
2022-11-15T17:22:42.655Z,12.87
2022-11-15T17:25:09.838Z,12.91
2022-11-15T17:27:36.695Z,12.91
2022-11-15T17:30:04.404Z,12.91
2022-11-15T17:32:31.124Z,12.93
2022-11-15T17:34:57.853Z,12.91
2022-11-15T17:37:24.535Z,12.90
2022-11-15T17:39:51.266Z,12.90
2022-11-15T17:42:17.933Z,12.91
2022-11-15T17:44:44.617Z,12.88
2022-11-15T17:47:11.328Z,12.87
2022-11-15T17:49:40.626Z,12.86
2022-11-15T17:52:07.740Z,12.85
2022-11-15T17:54:34.729Z,12.88
2022-11-15T17:57:01.770Z,12.89
2022-11-15T17:59:28.501Z,12.92
2022-11-15T18:01:55.198Z,12.92
2022-11-15T18:04:27.956Z,12.94
2022-11-15T18:06:55.667Z,12.94
2022-11-15T18:09:23.021Z,12.95
2022-11-15T18:11:51.669Z,12.94
2022-11-15T18:14:19.876Z,12.91
2022-11-15T18:16:46.942Z,12.89
2022-11-15T18:19:13.821Z,12.90
2022-11-15T18:22:04.229Z,12.90
2022-11-15T18:24:36.556Z,12.91
2022-11-15T18:27:05.460Z,12.92
2022-11-15T18:29:34.461Z,12.92
2022-11-15T18:32:04.893Z,12.91
2022-11-15T18:34:33.625Z,12.89
2022-11-15T18:37:02.924Z,12.84
2022-11-15T18:39:30.112Z,12.83
2022-11-15T18:41:57.146Z,12.82
2022-11-15T18:44:23.900Z,12.80
2022-11-15T18:46:51.018Z,12.81
2022-11-15T18:49:19.633Z,12.80
2022-11-15T18:51:46.908Z,12.80
2022-11-15T18:54:15.501Z,12.79
2022-11-15T18:56:44.491Z,12.79
2022-11-15T18:59:11.502Z,12.80
2022-11-15T19:01:40.475Z,12.80
2022-11-15T19:04:19.010Z,12.80
2022-11-15T19:06:47.834Z,12.80
2022-11-15T19:09:17.362Z,12.82
2022-11-15T19:11:46.286Z,12.81
2022-11-15T19:14:15.809Z,12.81
2022-11-15T19:16:45.070Z,12.81
2022-11-15T19:19:14.680Z,12.77
2022-11-15T19:21:42.329Z,12.77
2022-11-15T19:24:10.467Z,12.76
2022-11-15T19:26:37.810Z,12.76
2022-11-15T19:29:06.012Z,12.77
2022-11-15T19:31:33.619Z,12.77
2022-11-15T19:34:02.212Z,12.73
2022-11-15T19:36:59.479Z,12.71
2022-11-15T19:39:26.533Z,12.68
2022-11-15T19:41:53.559Z,12.67
2022-11-15T19:44:20.936Z,12.64
2022-11-15T19:46:47.830Z,12.62
2022-11-15T19:49:14.742Z,12.62
2022-11-15T19:51:42.649Z,12.62
2022-11-15T19:54:10.356Z,12.62
2022-11-15T19:56:38.018Z,12.62
2022-11-15T19:59:05.690Z,12.61
2022-11-15T20:01:39.141Z,12.58
2022-11-15T20:04:07.742Z,12.62
2022-11-15T20:06:37.325Z,12.64
2022-11-15T20:09:04.181Z,12.63
2022-11-15T20:11:30.960Z,12.62
2022-11-15T20:13:59.295Z,12.61
2022-11-15T20:16:26.494Z,12.55
2022-11-15T20:18:53.284Z,12.52
2022-11-15T20:21:21.773Z,12.52
2022-11-15T20:23:50.625Z,12.51
2022-11-15T20:26:18.417Z,12.49
2022-11-15T20:28:45.526Z,12.49
2022-11-15T20:31:13.042Z,12.47
2022-11-15T20:33:40.231Z,12.43
2022-11-15T20:36:11.277Z,12.40
2022-11-15T20:38:38.221Z,12.39
2022-11-15T20:41:05.277Z,12.35
2022-11-15T20:43:32.259Z,12.35
2022-11-15T20:45:58.974Z,12.27
2022-11-15T20:48:25.745Z,12.25
2022-11-15T20:51:02.604Z,12.20
2022-11-15T20:53:31.612Z,12.18
2022-11-15T20:56:07.655Z,12.14
2022-11-15T20:58:36.623Z,12.11
2022-11-15T21:01:05.700Z,12.08
2022-11-15T21:03:33.183Z,12.09
2022-11-15T21:05:59.908Z,12.09
2022-11-15T21:08:26.921Z,12.10
2022-11-15T21:11:12.824Z,12.12
2022-11-15T21:13:39.922Z,12.10
2022-11-15T21:16:07.250Z,12.05
2022-11-15T21:18:35.348Z,12.02
2022-11-15T21:21:04.530Z,11.97
2022-11-15T21:23:31.397Z,11.97
2022-11-15T21:25:58.624Z,11.99
2022-11-15T21:28:25.561Z,11.98
2022-11-15T21:30:54.096Z,11.96
2022-11-15T21:33:21.464Z,11.91
2022-11-15T21:35:48.148Z,11.89
2022-11-15T21:38:14.892Z,11.89
2022-11-15T21:40:42.048Z,11.91
2022-11-15T21:43:08.768Z,11.87
2022-11-15T21:45:35.594Z,11.82
2022-11-15T21:48:02.408Z,11.76
2022-11-15T21:50:29.160Z,11.76
2022-11-15T21:52:55.883Z,11.73
2022-11-15T21:55:22.514Z,11.66
2022-11-15T21:57:49.170Z,11.59
2022-11-15T22:00:35.593Z,11.53
2022-11-15T22:03:02.265Z,11.45
2022-11-15T22:05:29.809Z,11.43
2022-11-15T22:07:56.509Z,11.47
2022-11-15T22:10:23.201Z,11.49
2022-11-15T22:12:49.832Z,11.51
2022-11-15T22:15:16.812Z,11.54
2022-11-15T22:17:58.552Z,11.53
2022-11-15T22:23:13.020Z,11.51
2022-11-15T22:25:39.783Z,11.48
2022-11-15T22:28:06.473Z,11.44
2022-11-15T22:30:33.256Z,11.41
2022-11-15T22:32:59.934Z,11.43
2022-11-15T22:35:26.662Z,11.41
2022-11-15T22:37:53.429Z,11.35
2022-11-15T22:40:20.122Z,11.30
2022-11-15T22:42:46.848Z,11.30
2022-11-15T22:45:13.600Z,11.29
2022-11-15T22:47:40.323Z,11.30
2022-11-15T22:50:07.882Z,11.30
2022-11-15T22:52:35.241Z,11.27
2022-11-15T22:55:01.975Z,11.23
2022-11-15T22:57:30.074Z,11.21
2022-11-15T22:59:57.269Z,11.17
2022-11-15T23:02:26.548Z,11.14
2022-11-15T23:04:53.281Z,11.11
2022-11-15T23:07:20.097Z,11.09
2022-11-15T23:09:52.243Z,11.08
2022-11-15T23:12:37.942Z,11.11
2022-11-15T23:15:05.149Z,11.11
2022-11-15T23:17:32.377Z,11.11
2022-11-15T23:20:07.433Z,11.06
2022-11-15T23:22:48.919Z,11.02
2022-11-15T23:25:15.773Z,11.03
2022-11-15T23:27:42.517Z,10.99
2022-11-15T23:30:28.320Z,10.95
2022-11-15T23:33:13.957Z,10.91
2022-11-15T23:35:40.861Z,10.93
2022-11-15T23:38:07.598Z,10.93
2022-11-15T23:40:34.493Z,10.90
2022-11-15T23:43:01.314Z,10.87
2022-11-15T23:45:29.398Z,10.88
2022-11-15T23:48:01.043Z,10.89
2022-11-15T23:50:28.578Z,10.86
2022-11-15T23:52:55.297Z,10.78
2022-11-15T23:55:22.039Z,10.78
2022-11-15T23:57:48.713Z,10.78
