createdAt,value
2023-03-12T00:01:37.442Z,-0.90
2023-03-12T00:04:13.279Z,-0.90
2023-03-12T00:06:51.035Z,-0.90
2023-03-12T00:09:26.100Z,-0.90
2023-03-12T00:12:03.374Z,-0.90
2023-03-12T00:14:38.153Z,-0.90
2023-03-12T00:17:12.880Z,-0.90
2023-03-12T00:19:48.668Z,-0.90
2023-03-12T00:22:27.230Z,-0.90
2023-03-12T00:25:01.676Z,-0.90
2023-03-12T00:27:37.793Z,-0.90
2023-03-12T00:30:14.332Z,-0.90
2023-03-12T00:32:49.381Z,-0.90
2023-03-12T00:35:23.852Z,-0.90
2023-03-12T00:38:02.018Z,-1.00
2023-03-12T00:40:39.586Z,-1.00
2023-03-12T00:43:15.557Z,-1.00
2023-03-12T00:45:51.145Z,-1.00
2023-03-12T00:48:24.407Z,-1.00
2023-03-12T00:51:01.492Z,-1.00
2023-03-12T00:53:39.428Z,-0.90
2023-03-12T00:56:15.619Z,-1.00
2023-03-12T00:58:50.435Z,-1.00
2023-03-12T01:01:27.892Z,-1.10
2023-03-12T01:04:02.808Z,-1.10
2023-03-12T01:06:37.392Z,-1.00
2023-03-12T01:09:15.150Z,-1.00
2023-03-12T01:11:51.079Z,-1.00
2023-03-12T01:14:26.153Z,-1.00
2023-03-12T01:17:00.549Z,-1.00
2023-03-12T01:19:33.627Z,-1.00
2023-03-12T01:22:09.613Z,-1.10
2023-03-12T01:24:47.439Z,-1.00
2023-03-12T01:27:24.012Z,-1.00
2023-03-12T01:29:59.664Z,-0.90
2023-03-12T01:32:34.737Z,-0.90
2023-03-12T01:35:11.797Z,-1.00
2023-03-12T01:37:46.594Z,-1.00
2023-03-12T01:40:25.791Z,-1.00
2023-03-12T01:43:00.968Z,-1.00
2023-03-12T01:46:11.849Z,-1.00
2023-03-12T01:48:48.592Z,-1.00
2023-03-12T01:51:24.575Z,-1.00
2023-03-12T01:54:01.238Z,-1.00
2023-03-12T01:56:40.018Z,-1.00
2023-03-12T01:59:17.240Z,-1.00
2023-03-12T02:01:53.027Z,-1.00
2023-03-12T02:04:28.826Z,-0.90
2023-03-12T02:07:05.998Z,-1.00
2023-03-12T02:09:42.488Z,-1.00
2023-03-12T02:12:20.714Z,-1.00
2023-03-12T02:14:55.689Z,-1.00
2023-03-12T02:17:32.708Z,-1.00
2023-03-12T02:20:13.416Z,-1.00
2023-03-12T02:22:51.331Z,-1.00
2023-03-12T02:25:34.581Z,-1.00
2023-03-12T02:28:12.788Z,-0.90
2023-03-12T02:30:49.558Z,-0.90
2023-03-12T02:33:24.839Z,-0.90
2023-03-12T02:35:59.770Z,-0.90
2023-03-12T02:38:40.478Z,-0.90
2023-03-12T02:41:20.943Z,-0.90
2023-03-12T02:44:00.154Z,-0.90
2023-03-12T02:46:36.713Z,-0.80
2023-03-12T02:49:12.799Z,-0.80
2023-03-12T02:51:48.714Z,-0.80
2023-03-12T02:54:24.279Z,-0.80
2023-03-12T02:57:01.889Z,-0.80
2023-03-12T02:59:39.355Z,-0.80
2023-03-12T03:02:19.447Z,-0.80
2023-03-12T03:04:55.850Z,-0.80
2023-03-12T03:07:30.497Z,-0.80
2023-03-12T03:10:06.240Z,-0.80
2023-03-12T03:12:44.590Z,-0.80
2023-03-12T03:15:20.495Z,-0.80
2023-03-12T03:17:56.421Z,-0.80
2023-03-12T03:20:30.359Z,-0.80
2023-03-12T03:23:05.091Z,-0.80
2023-03-12T03:25:40.460Z,-0.80
2023-03-12T03:28:19.276Z,-0.80
2023-03-12T03:30:58.437Z,-0.80
2023-03-12T03:33:34.018Z,-0.80
2023-03-12T03:36:09.871Z,-0.80
2023-03-12T03:38:50.839Z,-0.80
2023-03-12T03:41:27.668Z,-0.80
2023-03-12T03:44:05.496Z,-0.80
2023-03-12T03:46:42.368Z,-0.80
2023-03-12T03:49:19.173Z,-0.80
2023-03-12T03:51:54.137Z,-0.80
2023-03-12T03:54:43.226Z,-0.80
2023-03-12T03:57:17.518Z,-0.70
2023-03-12T03:59:55.949Z,-0.80
2023-03-12T04:02:32.712Z,-0.80
2023-03-12T04:05:08.158Z,-0.80
2023-03-12T04:07:43.645Z,-0.80
2023-03-12T04:10:19.122Z,-0.80
2023-03-12T04:12:54.226Z,-0.80
2023-03-12T04:15:31.314Z,-0.80
2023-03-12T04:18:06.596Z,-0.80
2023-03-12T04:20:39.438Z,-0.80
2023-03-12T04:23:16.028Z,-0.70
2023-03-12T04:25:50.487Z,-0.70
2023-03-12T04:28:25.578Z,-0.70
2023-03-12T04:31:02.596Z,-0.70
2023-03-12T04:33:43.497Z,-0.60
2023-03-12T04:36:18.941Z,-0.60
2023-03-12T04:38:57.272Z,-0.60
2023-03-12T04:41:37.548Z,-0.50
2023-03-12T04:44:16.597Z,-0.50
2023-03-12T04:46:56.374Z,-0.50
2023-03-12T04:49:34.466Z,-0.50
2023-03-12T04:52:09.590Z,-0.50
2023-03-12T04:54:47.947Z,-0.50
2023-03-12T04:57:25.425Z,-0.50
2023-03-12T04:59:59.915Z,-0.50
2023-03-12T05:02:38.288Z,-0.50
2023-03-12T05:05:14.194Z,-0.50
2023-03-12T05:07:48.992Z,-0.50
2023-03-12T05:10:23.630Z,-0.50
2023-03-12T05:12:59.266Z,-0.50
2023-03-12T05:15:33.649Z,-0.40
2023-03-12T05:18:13.602Z,-0.40
2023-03-12T05:20:49.451Z,-0.40
2023-03-12T05:23:23.580Z,-0.50
2023-03-12T05:26:01.466Z,-0.50
2023-03-12T05:28:35.700Z,-0.50
2023-03-12T05:31:13.110Z,-0.50
2023-03-12T05:33:52.792Z,-0.50
2023-03-12T05:36:28.488Z,-0.50
2023-03-12T05:39:04.462Z,-0.40
2023-03-12T05:41:42.480Z,-0.40
2023-03-12T05:44:25.232Z,-0.30
2023-03-12T05:47:02.944Z,-0.30
2023-03-12T05:49:40.868Z,-0.20
2023-03-12T05:52:16.074Z,-0.20
2023-03-12T05:54:52.648Z,0.00
2023-03-12T05:57:29.195Z,0.00
2023-03-12T06:00:04.795Z,0.00
2023-03-12T06:02:47.593Z,0.30
2023-03-12T06:05:26.216Z,0.70
2023-03-12T06:08:05.912Z,0.90
2023-03-12T06:10:41.292Z,1.00
2023-03-12T06:13:16.390Z,1.20
2023-03-12T06:15:52.282Z,1.60
2023-03-12T06:18:26.896Z,2.00
2023-03-12T06:21:14.768Z,2.50
2023-03-12T06:23:53.096Z,3.10
2023-03-12T06:26:36.096Z,3.60
2023-03-12T06:29:12.938Z,4.10
2023-03-12T06:31:48.634Z,4.40
2023-03-12T06:34:24.630Z,4.80
2023-03-12T06:37:05.592Z,5.20
2023-03-12T06:39:39.706Z,5.40
2023-03-12T06:42:16.001Z,5.80
2023-03-12T06:44:51.294Z,6.20
2023-03-12T06:47:26.540Z,6.40
2023-03-12T06:50:01.923Z,6.40
2023-03-12T06:52:41.106Z,6.50
2023-03-12T06:55:16.460Z,6.50
2023-03-12T06:57:51.147Z,6.60
2023-03-12T07:00:28.541Z,6.60
2023-03-12T07:03:05.022Z,6.80
2023-03-12T07:05:42.308Z,6.80
2023-03-12T07:08:19.659Z,7.00
2023-03-12T07:10:55.255Z,7.20
2023-03-12T07:13:30.044Z,7.40
2023-03-12T07:16:04.836Z,7.40
2023-03-12T07:18:40.374Z,7.50
2023-03-12T07:21:16.889Z,7.50
2023-03-12T07:23:55.235Z,7.10
2023-03-12T07:26:28.509Z,6.60
2023-03-12T07:29:03.693Z,6.20
2023-03-12T07:31:37.651Z,5.80
2023-03-12T07:34:14.155Z,5.50
2023-03-12T07:36:49.904Z,5.20
2023-03-12T07:39:27.626Z,4.90
2023-03-12T07:42:02.684Z,4.60
2023-03-12T07:44:40.193Z,4.40
2023-03-12T07:47:23.646Z,4.20
2023-03-12T07:50:01.141Z,4.00
2023-03-12T07:52:36.168Z,4.00
2023-03-12T07:55:16.784Z,3.80
2023-03-12T07:57:52.433Z,3.80
2023-03-12T08:00:27.369Z,3.80
2023-03-12T08:03:03.417Z,3.70
2023-03-12T08:05:38.695Z,3.70
2023-03-12T08:08:14.804Z,3.80
2023-03-12T08:10:53.221Z,3.90
2023-03-12T08:13:28.514Z,4.10
2023-03-12T08:16:04.883Z,4.20
2023-03-12T08:18:40.020Z,4.30
2023-03-12T08:21:17.488Z,4.40
2023-03-12T08:23:52.704Z,4.50
2023-03-12T08:26:30.761Z,5.00
2023-03-12T08:29:05.856Z,5.30
2023-03-12T08:31:53.777Z,5.60
2023-03-12T08:34:38.338Z,5.80
2023-03-12T08:37:16.786Z,6.10
2023-03-12T08:39:51.366Z,6.50
2023-03-12T08:42:30.956Z,6.80
2023-03-12T08:45:06.851Z,7.20
2023-03-12T08:47:43.666Z,7.50
2023-03-12T08:50:20.825Z,7.70
2023-03-12T08:53:03.330Z,8.10
2023-03-12T08:55:37.970Z,8.40
2023-03-12T08:58:17.211Z,8.60
2023-03-12T09:00:53.186Z,8.90
2023-03-12T09:03:28.011Z,9.00
2023-03-12T09:06:13.773Z,9.20
2023-03-12T09:08:49.540Z,9.50
2023-03-12T09:11:28.437Z,9.70
2023-03-12T09:17:00.536Z,9.70
2023-03-12T09:19:36.296Z,9.70
2023-03-12T09:22:12.461Z,9.50
2023-03-12T09:24:47.333Z,9.30
2023-03-12T09:27:21.500Z,9.30
2023-03-12T09:30:00.699Z,9.40
2023-03-12T09:32:40.285Z,9.60
2023-03-12T09:35:15.224Z,9.70
2023-03-12T09:37:52.464Z,9.70
2023-03-12T09:40:33.037Z,9.90
2023-03-12T09:43:06.935Z,9.90
2023-03-12T09:45:42.992Z,9.60
2023-03-12T09:48:21.294Z,9.20
2023-03-12T09:50:57.037Z,8.80
2023-03-12T09:53:33.022Z,8.60
2023-03-12T09:56:10.537Z,8.70
2023-03-12T09:58:48.675Z,9.00
2023-03-12T10:01:40.097Z,9.00
2023-03-12T10:04:37.809Z,8.90
2023-03-12T10:07:21.673Z,8.70
2023-03-12T10:10:15.032Z,8.50
2023-03-12T10:12:58.557Z,8.50
2023-03-12T10:15:40.205Z,8.60
2023-03-12T10:18:18.796Z,8.40
2023-03-12T10:21:03.554Z,8.40
2023-03-12T10:23:42.224Z,8.20
2023-03-12T10:26:18.558Z,8.00
2023-03-12T10:28:56.597Z,7.80
2023-03-12T10:31:33.209Z,7.50
2023-03-12T10:34:17.042Z,7.70
2023-03-12T10:36:56.377Z,7.60
2023-03-12T10:39:27.725Z,7.80
2023-03-12T10:42:05.491Z,7.90
2023-03-12T10:44:40.650Z,7.90
2023-03-12T10:47:31.642Z,7.80
2023-03-12T10:50:18.505Z,7.90
2023-03-12T10:52:57.855Z,8.00
2023-03-12T10:55:36.380Z,7.90
2023-03-12T10:58:11.057Z,7.90
2023-03-12T11:00:44.914Z,7.80
2023-03-12T11:03:23.544Z,7.70
2023-03-12T11:06:00.211Z,7.80
2023-03-12T11:08:39.366Z,8.00
2023-03-12T11:11:14.643Z,8.00
2023-03-12T11:13:47.616Z,7.90
2023-03-12T11:16:31.887Z,7.90
2023-03-12T11:19:04.771Z,7.80
2023-03-12T11:21:40.637Z,7.80
2023-03-12T11:24:18.808Z,7.60
2023-03-12T11:26:54.135Z,7.60
2023-03-12T11:29:31.827Z,7.70
2023-03-12T11:32:12.197Z,7.70
2023-03-12T11:34:48.226Z,7.90
2023-03-12T11:37:23.717Z,8.00
2023-03-12T11:40:10.223Z,8.30
2023-03-12T11:42:53.788Z,8.50
2023-03-12T11:45:30.119Z,8.70
2023-03-12T11:48:10.855Z,8.70
2023-03-12T11:51:04.060Z,8.70
2023-03-12T11:53:55.930Z,8.60
2023-03-12T11:56:34.204Z,8.50
2023-03-12T11:59:25.283Z,8.40
2023-03-12T12:02:05.538Z,8.30
2023-03-12T12:05:13.150Z,8.30
2023-03-12T12:07:52.379Z,8.30
2023-03-12T12:10:29.725Z,8.20
2023-03-12T12:13:12.356Z,8.10
2023-03-12T12:15:49.234Z,8.00
2023-03-12T12:18:46.372Z,8.00
2023-03-12T12:21:31.212Z,8.00
2023-03-12T12:24:09.786Z,8.00
2023-03-12T12:26:47.501Z,8.10
2023-03-12T12:29:50.385Z,8.00
2023-03-12T12:32:26.600Z,8.10
2023-03-12T12:35:08.033Z,8.10
2023-03-12T12:37:48.031Z,8.10
2023-03-12T12:40:24.260Z,8.10
2023-03-12T12:43:25.720Z,8.10
2023-03-12T12:46:04.010Z,8.10
2023-03-12T12:48:39.858Z,8.10
2023-03-12T12:51:15.126Z,8.10
2023-03-12T12:53:50.563Z,8.10
2023-03-12T12:56:26.979Z,8.20
2023-03-12T12:59:21.680Z,8.40
2023-03-12T13:01:59.815Z,8.40
2023-03-12T13:04:35.709Z,8.40
2023-03-12T13:07:34.365Z,8.40
2023-03-12T13:10:11.341Z,8.30
2023-03-12T13:12:46.779Z,8.30
2023-03-12T13:15:40.292Z,8.40
2023-03-12T13:18:27.981Z,8.40
2023-03-12T13:21:23.363Z,8.40
2023-03-12T13:24:02.080Z,8.40
2023-03-12T13:26:48.333Z,8.40
2023-03-12T13:29:39.920Z,8.30
2023-03-12T13:32:53.154Z,8.20
2023-03-12T13:35:39.939Z,8.10
2023-03-12T13:38:16.443Z,8.10
2023-03-12T13:41:01.152Z,8.00
2023-03-12T13:43:33.825Z,8.10
2023-03-12T13:46:10.983Z,8.20
2023-03-12T13:48:49.352Z,8.20
2023-03-12T13:51:27.679Z,8.20
2023-03-12T13:54:03.949Z,8.10
2023-03-12T13:56:38.584Z,8.10
2023-03-12T13:59:12.910Z,8.00
2023-03-12T14:01:50.567Z,8.00
2023-03-12T14:04:27.485Z,8.10
2023-03-12T14:07:16.024Z,8.10
2023-03-12T14:09:54.531Z,8.10
2023-03-12T14:12:33.383Z,8.10
2023-03-12T14:15:11.390Z,8.10
2023-03-12T14:17:46.663Z,8.10
2023-03-12T14:20:23.464Z,8.10
2023-03-12T14:23:02.485Z,8.10
2023-03-12T14:25:39.408Z,8.10
2023-03-12T14:28:16.733Z,8.10
2023-03-12T14:30:55.446Z,8.10
2023-03-12T14:33:30.192Z,8.00
2023-03-12T14:36:04.023Z,8.00
2023-03-12T14:38:42.682Z,8.00
2023-03-12T14:41:20.344Z,7.90
2023-03-12T14:43:56.140Z,7.90
2023-03-12T14:46:31.242Z,7.80
2023-03-12T14:49:05.917Z,7.80
2023-03-12T14:51:41.923Z,7.70
2023-03-12T14:54:24.171Z,7.70
2023-03-12T14:57:00.334Z,7.70
2023-03-12T14:59:35.310Z,7.60
2023-03-12T15:02:16.879Z,7.50
2023-03-12T15:04:54.680Z,7.50
2023-03-12T15:07:30.357Z,7.50
2023-03-12T15:10:09.643Z,7.40
2023-03-12T15:12:45.349Z,7.40
2023-03-12T15:15:31.455Z,7.40
2023-03-12T15:18:08.481Z,7.40
2023-03-12T15:20:42.968Z,7.30
2023-03-12T15:23:20.656Z,7.30
2023-03-12T15:26:17.676Z,7.30
2023-03-12T15:29:00.709Z,7.30
2023-03-12T15:31:44.884Z,7.20
2023-03-12T15:34:34.467Z,7.10
2023-03-12T15:37:24.755Z,7.10
2023-03-12T15:40:02.830Z,7.00
2023-03-12T15:42:45.463Z,7.00
2023-03-12T15:45:22.915Z,7.00
2023-03-12T15:47:57.306Z,6.90
2023-03-12T15:50:34.257Z,6.90
2023-03-12T15:53:10.076Z,6.80
2023-03-12T15:55:45.970Z,6.80
2023-03-12T15:58:32.057Z,6.70
2023-03-12T16:01:14.980Z,6.60
2023-03-12T16:03:49.353Z,6.60
2023-03-12T16:06:25.589Z,6.50
2023-03-12T16:09:00.764Z,6.50
2023-03-12T16:11:36.548Z,6.40
2023-03-12T16:14:17.999Z,6.30
2023-03-12T16:16:52.816Z,6.30
2023-03-12T16:19:29.798Z,6.20
2023-03-12T16:22:06.565Z,6.20
2023-03-12T16:24:41.992Z,6.10
2023-03-12T16:27:31.612Z,6.00
2023-03-12T16:30:15.591Z,5.90
2023-03-12T16:32:51.761Z,5.90
2023-03-12T16:35:23.877Z,5.90
2023-03-12T16:37:58.937Z,6.10
2023-03-12T16:40:34.098Z,6.10
2023-03-12T16:43:09.681Z,6.10
2023-03-12T16:45:48.209Z,6.10
2023-03-12T16:48:27.306Z,6.00
2023-03-12T16:51:00.221Z,5.90
2023-03-12T16:53:35.843Z,5.80
2023-03-12T16:56:11.111Z,5.80
2023-03-12T16:58:47.392Z,5.70
2023-03-12T17:01:33.315Z,5.70
2023-03-12T17:04:07.975Z,5.60
2023-03-12T17:06:45.896Z,5.50
2023-03-12T17:09:21.730Z,5.50
2023-03-12T17:11:54.800Z,5.50
2023-03-12T17:14:29.128Z,5.40
2023-03-12T17:17:07.286Z,5.40
2023-03-12T17:19:42.071Z,5.40
2023-03-12T17:22:17.330Z,5.40
2023-03-12T17:24:53.211Z,5.30
2023-03-12T17:27:28.839Z,5.30
2023-03-12T17:30:05.061Z,5.30
2023-03-12T17:32:44.269Z,5.30
2023-03-12T17:35:20.756Z,5.30
2023-03-12T17:37:58.014Z,5.20
2023-03-12T17:40:34.204Z,5.20
2023-03-12T17:43:09.715Z,5.20
2023-03-12T17:45:46.424Z,5.20
2023-03-12T17:48:26.457Z,5.20
2023-03-12T17:51:06.051Z,5.20
2023-03-12T17:53:43.747Z,5.30
2023-03-12T17:56:19.973Z,5.20
2023-03-12T17:58:55.465Z,5.20
2023-03-12T18:01:31.106Z,5.20
2023-03-12T18:04:10.197Z,5.20
2023-03-12T18:06:45.946Z,5.20
2023-03-12T18:09:20.646Z,5.20
2023-03-12T18:11:56.481Z,5.20
2023-03-12T18:14:32.349Z,5.20
2023-03-12T18:17:08.236Z,5.20
2023-03-12T18:19:48.115Z,5.30
2023-03-12T18:22:21.514Z,5.20
2023-03-12T18:24:56.655Z,5.20
2023-03-12T18:27:33.736Z,5.20
2023-03-12T18:30:12.356Z,5.20
2023-03-12T18:32:47.998Z,5.20
2023-03-12T18:35:23.059Z,5.20
2023-03-12T18:37:58.147Z,5.20
2023-03-12T18:40:33.597Z,5.20
2023-03-12T18:43:08.922Z,5.20
2023-03-12T18:45:46.220Z,5.20
2023-03-12T18:48:21.206Z,5.20
2023-03-12T18:51:00.296Z,5.20
2023-03-12T18:53:35.939Z,5.20
2023-03-12T18:56:11.724Z,5.20
2023-03-12T18:58:48.261Z,5.20
2023-03-12T19:01:24.149Z,5.10
2023-03-12T19:04:00.308Z,5.10
2023-03-12T19:06:50.301Z,5.10
2023-03-12T19:09:26.519Z,5.10
2023-03-12T19:12:02.250Z,5.10
2023-03-12T19:14:37.588Z,5.10
2023-03-12T19:17:16.013Z,5.10
2023-03-12T19:19:52.055Z,5.10
2023-03-12T19:22:31.185Z,5.10
2023-03-12T19:25:08.237Z,5.10
2023-03-12T19:27:44.936Z,5.10
2023-03-12T19:30:21.674Z,5.00
2023-03-12T19:32:59.659Z,5.00
2023-03-12T19:35:38.100Z,5.00
2023-03-12T19:38:18.335Z,5.00
2023-03-12T19:40:55.452Z,5.00
2023-03-12T19:43:32.249Z,5.00
2023-03-12T19:46:09.077Z,5.10
2023-03-12T19:48:47.149Z,5.10
2023-03-12T19:51:24.051Z,5.00
2023-03-12T19:54:03.782Z,5.10
2023-03-12T19:56:37.997Z,5.10
2023-03-12T19:59:13.461Z,5.10
2023-03-12T20:01:49.038Z,5.10
2023-03-12T20:04:24.915Z,5.10
2023-03-12T20:07:02.162Z,5.10
2023-03-12T20:09:39.948Z,5.10
2023-03-12T20:12:16.260Z,5.10
2023-03-12T20:14:52.066Z,5.10
2023-03-12T20:17:27.046Z,5.10
2023-03-12T20:20:06.833Z,5.10
2023-03-12T20:22:44.469Z,5.10
2023-03-12T20:25:33.180Z,5.10
2023-03-12T20:28:11.112Z,5.10
2023-03-12T20:30:46.232Z,5.20
2023-03-12T20:33:46.443Z,5.30
2023-03-12T20:36:22.938Z,5.30
2023-03-12T20:39:02.487Z,5.30
2023-03-12T20:41:42.509Z,5.30
2023-03-12T20:44:20.132Z,5.30
2023-03-12T20:46:55.102Z,5.30
2023-03-12T20:49:32.474Z,5.30
2023-03-12T20:52:08.521Z,5.20
2023-03-12T20:54:45.930Z,5.20
2023-03-12T20:57:27.636Z,5.10
2023-03-12T21:00:03.856Z,5.10
2023-03-12T21:02:38.877Z,5.00
2023-03-12T21:05:15.045Z,5.00
2023-03-12T21:07:51.678Z,5.00
2023-03-12T21:10:28.695Z,4.90
2023-03-12T21:13:07.595Z,4.90
2023-03-12T21:15:44.086Z,4.90
2023-03-12T21:18:19.802Z,4.80
2023-03-12T21:20:55.668Z,4.80
2023-03-12T21:23:31.552Z,4.80
2023-03-12T21:26:09.246Z,4.80
2023-03-12T21:28:48.164Z,4.80
2023-03-12T21:31:22.981Z,4.80
2023-03-12T21:33:59.452Z,4.70
2023-03-12T21:36:33.868Z,4.80
2023-03-12T21:39:09.702Z,4.70
2023-03-12T21:41:43.685Z,4.80
2023-03-12T21:44:22.720Z,4.80
2023-03-12T21:47:00.300Z,4.80
2023-03-12T21:49:35.990Z,4.80
2023-03-12T21:52:09.890Z,4.80
2023-03-12T21:54:44.776Z,4.90
2023-03-12T21:57:20.005Z,4.90
2023-03-12T21:59:58.217Z,4.90
2023-03-12T22:02:33.127Z,4.90
2023-03-12T22:05:08.465Z,4.90
2023-03-12T22:07:43.632Z,4.90
2023-03-12T22:10:18.951Z,4.90
2023-03-12T22:12:58.539Z,5.00
2023-03-12T22:15:40.284Z,5.00
2023-03-12T22:18:17.724Z,5.00
2023-03-12T22:20:56.904Z,5.00
2023-03-12T22:23:31.434Z,5.00
2023-03-12T22:26:04.673Z,5.00
2023-03-12T22:28:40.706Z,5.00
2023-03-12T22:31:18.121Z,5.00
2023-03-12T22:33:55.860Z,5.00
2023-03-12T22:36:30.413Z,5.10
2023-03-12T22:39:06.428Z,5.10
2023-03-12T22:41:42.072Z,5.00
2023-03-12T22:44:18.166Z,5.10
2023-03-12T22:46:57.130Z,5.10
2023-03-12T22:49:33.627Z,5.10
2023-03-12T22:52:10.095Z,5.10
2023-03-12T22:54:44.936Z,5.10
2023-03-12T22:57:20.457Z,5.10
2023-03-12T22:59:56.671Z,5.10
2023-03-12T23:02:35.589Z,5.10
2023-03-12T23:05:11.561Z,5.20
2023-03-12T23:07:49.233Z,5.20
2023-03-12T23:10:25.124Z,5.20
2023-03-12T23:13:04.711Z,5.20
2023-03-12T23:15:41.763Z,5.10
2023-03-12T23:18:20.444Z,5.20
2023-03-12T23:21:02.946Z,5.20
2023-03-12T23:23:42.316Z,5.30
2023-03-12T23:26:17.958Z,5.30
2023-03-12T23:28:53.652Z,5.30
2023-03-12T23:31:28.978Z,5.30
2023-03-12T23:34:06.802Z,5.30
2023-03-12T23:36:42.738Z,5.40
2023-03-12T23:39:19.034Z,5.40
2023-03-12T23:41:54.511Z,5.40
2023-03-12T23:44:29.553Z,5.50
2023-03-12T23:47:04.436Z,5.40
2023-03-12T23:49:48.002Z,5.50
2023-03-12T23:52:23.494Z,5.50
2023-03-12T23:54:58.459Z,5.50
2023-03-12T23:57:33.734Z,5.50
