createdAt,value
2023-02-27T00:01:13.913Z,99.90
2023-02-27T00:03:41.000Z,99.90
2023-02-27T00:06:09.421Z,99.90
2023-02-27T00:08:36.470Z,99.90
2023-02-27T00:11:03.606Z,99.90
2023-02-27T00:13:30.635Z,99.90
2023-02-27T00:15:57.786Z,99.90
2023-02-27T00:18:25.002Z,99.90
2023-02-27T00:20:51.954Z,99.90
2023-02-27T00:23:20.349Z,99.90
2023-02-27T00:25:47.406Z,99.90
2023-02-27T00:28:14.371Z,99.90
2023-02-27T00:30:41.559Z,99.90
2023-02-27T00:33:08.712Z,99.90
2023-02-27T00:35:35.841Z,99.90
2023-02-27T00:38:03.221Z,99.90
2023-02-27T00:40:31.884Z,99.90
2023-02-27T00:42:58.983Z,99.90
2023-02-27T00:45:26.086Z,99.90
2023-02-27T00:47:53.298Z,99.90
2023-02-27T00:50:28.631Z,99.90
2023-02-27T00:52:55.686Z,99.90
2023-02-27T00:55:22.722Z,99.90
2023-02-27T00:57:51.252Z,99.90
2023-02-27T01:00:19.004Z,99.90
2023-02-27T01:02:53.417Z,99.90
2023-02-27T01:05:20.545Z,99.90
2023-02-27T01:07:47.639Z,99.90
2023-02-27T01:10:15.305Z,99.90
2023-02-27T01:12:42.356Z,99.90
2023-02-27T01:15:12.621Z,99.90
2023-02-27T01:17:39.720Z,99.90
2023-02-27T01:20:08.685Z,99.90
2023-02-27T01:22:36.291Z,99.90
2023-02-27T01:25:03.942Z,99.90
2023-02-27T01:27:31.023Z,99.90
2023-02-27T01:29:58.084Z,99.90
2023-02-27T01:32:26.664Z,99.90
2023-02-27T01:34:53.734Z,99.90
2023-02-27T01:37:20.687Z,99.90
2023-02-27T01:39:47.665Z,99.90
2023-02-27T01:42:20.020Z,99.90
2023-02-27T01:45:24.442Z,99.90
2023-02-27T01:47:56.814Z,99.90
2023-02-27T01:50:24.726Z,99.90
2023-02-27T01:52:56.656Z,99.90
2023-02-27T01:55:25.796Z,99.90
2023-02-27T01:57:53.761Z,99.90
2023-02-27T02:00:22.972Z,99.90
2023-02-27T02:02:59.385Z,99.90
2023-02-27T02:05:26.899Z,99.90
2023-02-27T02:07:54.888Z,99.90
2023-02-27T02:10:22.480Z,99.90
2023-02-27T02:12:50.487Z,99.90
2023-02-27T02:15:17.818Z,99.90
2023-02-27T02:17:51.929Z,99.90
2023-02-27T02:21:04.384Z,99.90
2023-02-27T02:24:18.272Z,99.90
2023-02-27T02:26:53.244Z,99.90
2023-02-27T02:29:41.079Z,99.90
2023-02-27T02:32:42.608Z,99.90
2023-02-27T02:36:18.953Z,99.90
2023-02-27T02:39:25.289Z,99.90
2023-02-27T02:42:04.555Z,99.90
2023-02-27T02:44:39.702Z,99.90
2023-02-27T02:47:17.975Z,99.90
2023-02-27T02:49:57.759Z,99.90
2023-02-27T02:52:31.882Z,99.90
2023-02-27T02:55:08.768Z,99.90
2023-02-27T02:57:40.722Z,99.90
2023-02-27T03:00:13.197Z,99.90
2023-02-27T03:02:46.058Z,99.90
2023-02-27T03:05:19.877Z,99.90
2023-02-27T03:07:53.714Z,99.90
2023-02-27T03:10:29.924Z,99.90
2023-02-27T03:13:01.827Z,99.90
2023-02-27T03:15:38.586Z,99.90
2023-02-27T03:18:10.273Z,99.90
2023-02-27T03:20:41.369Z,99.90
2023-02-27T03:23:14.363Z,99.90
2023-02-27T03:25:45.916Z,99.90
2023-02-27T03:28:17.287Z,99.90
2023-02-27T03:30:50.360Z,99.90
2023-02-27T03:33:22.657Z,99.90
2023-02-27T03:35:56.111Z,99.90
2023-02-27T03:38:31.814Z,99.90
2023-02-27T03:41:09.220Z,99.90
2023-02-27T03:43:42.886Z,99.90
2023-02-27T03:46:12.706Z,99.90
2023-02-27T03:48:40.152Z,99.90
2023-02-27T03:51:17.470Z,99.90
2023-02-27T03:53:49.380Z,99.90
2023-02-27T03:56:23.412Z,99.90
2023-02-27T03:58:50.988Z,99.90
2023-02-27T04:01:18.041Z,99.90
2023-02-27T04:03:51.713Z,99.90
2023-02-27T04:06:18.877Z,99.90
2023-02-27T04:08:56.841Z,99.90
2023-02-27T04:11:47.590Z,99.90
2023-02-27T04:14:49.824Z,99.90
2023-02-27T04:17:23.020Z,99.90
2023-02-27T04:20:11.194Z,99.90
2023-02-27T04:22:41.708Z,99.90
2023-02-27T04:25:25.027Z,99.90
2023-02-27T04:27:58.749Z,99.90
2023-02-27T04:30:34.906Z,99.90
2023-02-27T04:33:09.729Z,99.90
2023-02-27T04:35:44.100Z,99.90
2023-02-27T04:38:17.422Z,99.90
2023-02-27T04:40:50.444Z,99.90
2023-02-27T04:43:21.206Z,99.90
2023-02-27T04:45:49.772Z,99.90
2023-02-27T04:48:20.800Z,99.90
2023-02-27T04:50:52.594Z,99.90
2023-02-27T04:53:24.245Z,99.90
2023-02-27T04:55:54.434Z,99.90
2023-02-27T04:58:26.544Z,99.90
2023-02-27T05:00:59.437Z,99.90
2023-02-27T05:03:31.250Z,99.90
2023-02-27T05:06:01.507Z,99.90
2023-02-27T05:08:37.937Z,99.90
2023-02-27T05:11:10.616Z,99.90
2023-02-27T05:13:43.547Z,99.90
2023-02-27T05:16:18.825Z,99.90
2023-02-27T05:18:46.413Z,99.90
2023-02-27T05:21:23.519Z,99.90
2023-02-27T05:24:00.472Z,99.90
2023-02-27T05:26:38.924Z,99.90
2023-02-27T05:29:24.391Z,99.90
2023-02-27T05:31:57.062Z,99.90
2023-02-27T05:34:28.184Z,99.90
2023-02-27T05:37:00.168Z,99.90
2023-02-27T05:39:30.617Z,99.90
2023-02-27T05:42:01.467Z,99.90
2023-02-27T05:44:33.293Z,99.90
2023-02-27T05:47:04.747Z,99.90
2023-02-27T05:49:34.059Z,99.90
2023-02-27T05:52:04.141Z,99.90
2023-02-27T05:54:42.813Z,99.90
2023-02-27T05:57:14.453Z,99.90
2023-02-27T05:59:49.133Z,99.90
2023-02-27T06:02:17.208Z,99.90
2023-02-27T06:04:44.209Z,99.90
2023-02-27T06:07:13.568Z,99.90
2023-02-27T06:09:40.728Z,99.90
2023-02-27T06:12:08.449Z,99.90
2023-02-27T06:14:35.835Z,99.90
2023-02-27T06:17:04.322Z,99.90
2023-02-27T06:19:31.333Z,99.90
2023-02-27T06:22:00.595Z,99.90
2023-02-27T06:24:27.538Z,99.90
2023-02-27T06:26:54.571Z,99.90
2023-02-27T06:29:21.619Z,99.90
2023-02-27T06:31:48.983Z,99.90
2023-02-27T06:34:17.741Z,99.90
2023-02-27T06:36:44.882Z,99.90
2023-02-27T06:39:11.938Z,99.90
2023-02-27T06:41:38.939Z,99.90
2023-02-27T06:44:06.590Z,99.90
2023-02-27T06:46:33.873Z,99.90
2023-02-27T06:49:01.173Z,99.90
2023-02-27T06:51:29.553Z,99.90
2023-02-27T06:53:56.611Z,99.90
2023-02-27T06:56:23.897Z,99.90
2023-02-27T06:58:51.021Z,99.90
2023-02-27T07:01:18.637Z,99.90
2023-02-27T07:03:46.032Z,99.90
2023-02-27T07:06:13.314Z,99.90
2023-02-27T07:09:00.856Z,99.90
2023-02-27T07:11:28.842Z,99.90
2023-02-27T07:13:56.028Z,99.90
2023-02-27T07:16:23.349Z,99.90
2023-02-27T07:18:50.493Z,99.90
2023-02-27T07:21:17.548Z,99.90
2023-02-27T07:23:45.974Z,99.90
2023-02-27T07:26:13.095Z,99.90
2023-02-27T07:28:40.200Z,99.90
2023-02-27T07:31:07.335Z,99.90
2023-02-27T07:33:34.484Z,99.90
2023-02-27T07:36:01.593Z,99.90
2023-02-27T07:38:28.957Z,99.90
2023-02-27T07:40:57.461Z,99.90
2023-02-27T07:43:24.513Z,99.90
2023-02-27T07:45:51.599Z,99.90
2023-02-27T07:48:19.791Z,99.90
2023-02-27T07:50:47.088Z,99.90
2023-02-27T07:53:14.985Z,99.90
2023-02-27T07:55:42.172Z,99.90
2023-02-27T07:58:10.502Z,99.90
2023-02-27T08:00:37.547Z,99.90
2023-02-27T08:03:04.984Z,99.90
2023-02-27T08:05:32.057Z,99.90
2023-02-27T08:07:59.122Z,99.90
2023-02-27T08:10:26.414Z,99.90
2023-02-27T08:12:53.577Z,99.90
2023-02-27T08:15:22.130Z,99.90
2023-02-27T08:17:49.169Z,99.90
2023-02-27T08:20:17.075Z,99.90
2023-02-27T08:22:47.102Z,99.90
2023-02-27T08:25:14.630Z,99.90
2023-02-27T08:27:41.789Z,99.90
2023-02-27T08:30:12.524Z,99.90
2023-02-27T08:32:41.041Z,99.90
2023-02-27T08:35:08.900Z,99.90
2023-02-27T08:37:36.220Z,99.90
2023-02-27T08:40:03.756Z,99.90
2023-02-27T08:42:30.801Z,99.90
2023-02-27T08:44:58.024Z,99.90
2023-02-27T08:47:25.201Z,99.90
2023-02-27T08:49:53.668Z,99.90
2023-02-27T08:52:21.417Z,99.90
2023-02-27T08:54:49.588Z,99.90
2023-02-27T08:57:17.054Z,99.90
2023-02-27T08:59:44.145Z,99.90
2023-02-27T09:02:11.587Z,99.90
2023-02-27T09:04:38.626Z,99.90
2023-02-27T09:07:07.113Z,99.90
2023-02-27T09:09:34.326Z,99.90
2023-02-27T09:12:01.420Z,99.90
2023-02-27T09:14:28.374Z,99.90
2023-02-27T09:16:55.444Z,99.90
2023-02-27T09:19:22.520Z,99.90
2023-02-27T09:21:49.697Z,99.90
2023-02-27T09:24:20.604Z,99.90
2023-02-27T09:26:48.798Z,99.90
2023-02-27T09:29:19.250Z,99.90
2023-02-27T09:31:46.425Z,99.90
2023-02-27T09:34:18.890Z,99.90
2023-02-27T09:36:45.858Z,99.90
2023-02-27T09:39:12.924Z,99.90
2023-02-27T09:41:56.995Z,99.90
2023-02-27T09:44:46.175Z,99.90
2023-02-27T09:47:19.054Z,99.90
2023-02-27T09:50:05.301Z,99.90
2023-02-27T09:52:35.377Z,99.90
2023-02-27T09:55:03.057Z,99.90
2023-02-27T09:57:44.670Z,99.90
2023-02-27T10:00:34.340Z,99.90
2023-02-27T10:03:16.798Z,99.90
2023-02-27T10:05:51.086Z,99.90
2023-02-27T10:08:28.338Z,99.90
2023-02-27T10:11:01.760Z,99.90
2023-02-27T10:13:50.881Z,99.90
2023-02-27T10:16:20.889Z,99.90
2023-02-27T10:18:54.239Z,99.90
2023-02-27T10:21:25.741Z,99.90
2023-02-27T10:23:58.259Z,99.90
2023-02-27T10:26:27.597Z,99.90
2023-02-27T10:28:56.503Z,99.90
2023-02-27T10:31:27.625Z,99.90
2023-02-27T10:33:56.872Z,99.90
2023-02-27T10:36:33.594Z,99.90
2023-02-27T10:39:05.532Z,99.90
2023-02-27T10:41:32.737Z,99.90
2023-02-27T10:44:01.592Z,99.90
2023-02-27T10:46:31.715Z,99.90
2023-02-27T10:48:59.510Z,99.90
2023-02-27T10:51:29.086Z,99.90
2023-02-27T10:54:15.324Z,99.90
2023-02-27T10:56:47.485Z,99.90
2023-02-27T10:59:25.355Z,99.90
2023-02-27T11:01:54.730Z,99.90
2023-02-27T11:04:28.375Z,99.90
2023-02-27T11:06:55.883Z,99.90
2023-02-27T11:09:26.295Z,99.90
2023-02-27T11:11:54.010Z,99.90
2023-02-27T11:14:28.838Z,99.90
2023-02-27T11:16:57.899Z,99.90
2023-02-27T11:19:29.675Z,99.90
2023-02-27T11:22:06.287Z,99.90
2023-02-27T11:24:34.391Z,99.90
2023-02-27T11:27:03.414Z,99.90
2023-02-27T11:29:33.339Z,99.90
2023-02-27T11:32:04.098Z,99.90
2023-02-27T11:34:32.928Z,99.90
2023-02-27T11:37:02.314Z,99.90
2023-02-27T11:39:36.318Z,99.90
2023-02-27T11:42:17.470Z,99.90
2023-02-27T11:44:58.539Z,99.50
2023-02-27T11:47:29.951Z,99.20
2023-02-27T11:50:33.543Z,98.40
2023-02-27T11:53:30.878Z,98.80
2023-02-27T11:56:01.113Z,97.70
2023-02-27T11:58:32.740Z,98.20
2023-02-27T12:01:05.825Z,98.40
2023-02-27T12:03:50.266Z,97.10
2023-02-27T12:06:21.521Z,96.70
2023-02-27T12:08:52.572Z,97.00
2023-02-27T12:11:25.052Z,95.30
2023-02-27T12:14:04.123Z,95.20
2023-02-27T12:16:40.226Z,96.10
2023-02-27T12:19:16.315Z,96.60
2023-02-27T12:21:46.965Z,96.60
2023-02-27T12:24:23.929Z,95.40
2023-02-27T12:27:00.497Z,94.70
2023-02-27T12:29:33.034Z,95.40
2023-02-27T12:32:09.663Z,95.40
2023-02-27T12:34:42.315Z,95.40
2023-02-27T12:37:12.731Z,94.70
2023-02-27T12:39:42.277Z,94.60
2023-02-27T12:42:43.175Z,94.80
2023-02-27T12:45:42.066Z,95.20
2023-02-27T12:48:19.071Z,95.30
2023-02-27T12:50:57.761Z,95.60
2023-02-27T12:53:40.702Z,95.10
2023-02-27T12:56:13.927Z,94.20
2023-02-27T12:58:50.017Z,93.80
2023-02-27T13:01:26.645Z,94.00
2023-02-27T13:04:00.101Z,94.50
2023-02-27T13:06:32.911Z,94.60
2023-02-27T13:09:23.866Z,94.00
2023-02-27T13:11:58.441Z,94.90
2023-02-27T13:14:41.819Z,94.70
2023-02-27T13:17:17.424Z,95.20
2023-02-27T13:19:52.033Z,94.20
2023-02-27T13:22:30.161Z,93.60
2023-02-27T13:25:00.419Z,93.00
2023-02-27T13:27:32.594Z,92.80
2023-02-27T13:30:13.968Z,92.70
2023-02-27T13:32:46.864Z,93.10
2023-02-27T13:35:29.334Z,92.20
2023-02-27T13:37:58.096Z,92.70
2023-02-27T13:40:34.852Z,93.10
2023-02-27T13:43:05.921Z,94.10
2023-02-27T13:45:53.901Z,93.70
2023-02-27T13:48:43.857Z,94.20
2023-02-27T13:51:53.521Z,94.00
2023-02-27T13:54:31.128Z,92.60
2023-02-27T13:57:24.294Z,92.80
2023-02-27T14:00:00.622Z,93.70
2023-02-27T14:02:57.811Z,94.20
2023-02-27T14:05:33.725Z,94.00
2023-02-27T14:08:07.973Z,94.00
2023-02-27T14:10:37.182Z,94.00
2023-02-27T14:13:05.037Z,94.40
2023-02-27T14:15:52.379Z,94.50
2023-02-27T14:18:48.283Z,94.70
2023-02-27T14:21:48.525Z,95.00
2023-02-27T14:24:18.598Z,93.70
2023-02-27T14:26:46.069Z,93.60
2023-02-27T14:29:19.103Z,94.30
2023-02-27T14:31:47.082Z,94.20
2023-02-27T14:34:17.943Z,94.40
2023-02-27T14:36:48.475Z,93.60
2023-02-27T14:39:22.462Z,93.80
2023-02-27T14:42:09.264Z,94.00
2023-02-27T14:44:41.325Z,94.30
2023-02-27T14:47:14.566Z,94.60
2023-02-27T14:49:42.718Z,94.60
2023-02-27T14:52:18.048Z,94.50
2023-02-27T14:54:47.044Z,94.40
2023-02-27T14:57:19.832Z,93.80
2023-02-27T14:59:48.527Z,93.40
2023-02-27T15:02:25.192Z,93.80
2023-02-27T15:04:56.093Z,94.60
2023-02-27T15:07:24.528Z,94.90
2023-02-27T15:09:55.367Z,94.90
2023-02-27T15:12:23.479Z,95.10
2023-02-27T15:14:53.206Z,95.50
2023-02-27T15:17:22.645Z,95.90
2023-02-27T15:19:51.785Z,96.00
2023-02-27T15:22:37.552Z,96.20
2023-02-27T15:25:22.848Z,95.30
2023-02-27T15:27:50.224Z,95.50
2023-02-27T15:30:20.871Z,95.70
2023-02-27T15:32:47.931Z,96.30
2023-02-27T15:35:18.895Z,96.80
2023-02-27T15:37:50.883Z,97.00
2023-02-27T15:40:23.346Z,97.20
2023-02-27T15:42:52.347Z,96.50
2023-02-27T15:45:21.247Z,97.30
2023-02-27T15:47:49.009Z,96.70
2023-02-27T15:50:26.727Z,97.10
2023-02-27T15:52:58.601Z,96.90
2023-02-27T15:55:30.258Z,96.50
2023-02-27T15:58:03.205Z,96.90
2023-02-27T16:00:31.647Z,97.40
2023-02-27T16:02:59.500Z,97.60
2023-02-27T16:05:30.396Z,97.70
2023-02-27T16:07:57.385Z,96.80
2023-02-27T16:10:27.945Z,96.60
2023-02-27T16:12:55.451Z,96.90
2023-02-27T16:15:27.116Z,96.90
2023-02-27T16:17:55.997Z,97.50
2023-02-27T16:20:31.444Z,97.90
2023-02-27T16:23:02.200Z,98.40
2023-02-27T16:25:31.019Z,98.40
2023-02-27T16:27:58.231Z,98.10
2023-02-27T16:30:25.598Z,98.00
2023-02-27T16:33:00.454Z,98.20
2023-02-27T16:35:28.510Z,98.40
2023-02-27T16:38:01.446Z,98.00
2023-02-27T16:40:30.174Z,98.00
2023-02-27T16:42:57.416Z,98.10
2023-02-27T16:45:30.025Z,98.30
2023-02-27T16:47:59.165Z,98.30
2023-02-27T16:50:29.846Z,98.50
2023-02-27T16:52:56.826Z,98.50
2023-02-27T16:55:24.162Z,98.70
2023-02-27T16:57:52.752Z,99.00
2023-02-27T17:00:21.236Z,99.10
2023-02-27T17:02:48.342Z,99.30
2023-02-27T17:05:16.063Z,99.30
2023-02-27T17:07:43.719Z,99.30
2023-02-27T17:10:15.599Z,98.90
2023-02-27T17:12:45.622Z,98.90
2023-02-27T17:15:14.336Z,99.40
2023-02-27T17:17:41.449Z,99.50
2023-02-27T17:20:10.044Z,99.50
2023-02-27T17:22:37.198Z,99.70
2023-02-27T17:25:08.376Z,99.80
2023-02-27T17:27:35.711Z,99.90
2023-02-27T17:30:03.268Z,99.90
2023-02-27T17:32:31.762Z,99.90
2023-02-27T17:34:58.918Z,99.90
2023-02-27T17:37:26.270Z,99.90
2023-02-27T17:39:53.321Z,99.90
2023-02-27T17:42:20.394Z,99.90
2023-02-27T17:44:47.615Z,99.90
2023-02-27T17:47:18.010Z,99.90
2023-02-27T17:49:47.083Z,99.90
2023-02-27T17:52:14.272Z,99.90
2023-02-27T17:54:44.280Z,99.90
2023-02-27T17:57:11.533Z,99.90
2023-02-27T17:59:38.965Z,99.90
2023-02-27T18:02:09.293Z,99.90
2023-02-27T18:04:37.022Z,99.90
2023-02-27T18:07:05.891Z,99.90
2023-02-27T18:09:33.432Z,99.90
2023-02-27T18:12:00.536Z,99.90
2023-02-27T18:14:27.777Z,99.90
2023-02-27T18:16:54.924Z,99.90
2023-02-27T18:19:22.173Z,99.90
2023-02-27T18:21:52.006Z,99.90
2023-02-27T18:24:20.713Z,99.90
2023-02-27T18:26:47.931Z,99.90
2023-02-27T18:29:15.204Z,99.90
2023-02-27T18:31:44.240Z,99.90
2023-02-27T18:34:12.968Z,99.90
2023-02-27T18:36:40.852Z,99.90
2023-02-27T18:39:12.901Z,99.90
2023-02-27T18:41:44.449Z,99.90
2023-02-27T18:44:12.016Z,99.90
2023-02-27T18:46:39.768Z,99.90
2023-02-27T18:49:07.101Z,99.90
2023-02-27T18:51:34.313Z,99.90
2023-02-27T18:54:01.785Z,99.90
2023-02-27T18:56:29.410Z,99.90
2023-02-27T18:59:00.932Z,99.90
2023-02-27T19:01:32.031Z,99.90
2023-02-27T19:04:00.994Z,99.90
2023-02-27T19:06:28.601Z,99.90
2023-02-27T19:08:55.955Z,99.90
2023-02-27T19:11:24.323Z,99.90
2023-02-27T19:13:51.617Z,99.90
2023-02-27T19:16:20.219Z,99.90
2023-02-27T19:18:48.555Z,99.90
2023-02-27T19:21:15.720Z,99.90
2023-02-27T19:23:42.694Z,99.90
2023-02-27T19:26:09.711Z,99.90
2023-02-27T19:28:36.785Z,99.90
2023-02-27T19:31:06.968Z,99.90
2023-02-27T19:33:35.374Z,99.90
2023-02-27T19:36:05.895Z,99.90
2023-02-27T19:38:32.993Z,99.90
2023-02-27T19:41:01.400Z,99.90
2023-02-27T19:43:28.418Z,99.90
2023-02-27T19:45:55.472Z,99.90
2023-02-27T19:48:22.518Z,99.90
2023-02-27T19:50:50.996Z,99.90
2023-02-27T19:53:17.968Z,99.90
2023-02-27T19:55:44.926Z,99.90
2023-02-27T19:58:11.890Z,99.90
2023-02-27T20:00:40.273Z,99.90
2023-02-27T20:03:07.389Z,99.90
2023-02-27T20:05:38.011Z,99.90
2023-02-27T20:08:06.602Z,99.90
2023-02-27T20:10:33.621Z,99.90
2023-02-27T20:13:00.694Z,99.90
2023-02-27T20:15:28.066Z,99.90
2023-02-27T20:17:55.234Z,99.90
2023-02-27T20:20:22.239Z,99.90
2023-02-27T20:22:49.676Z,99.90
2023-02-27T20:25:18.578Z,99.90
2023-02-27T20:27:45.899Z,99.90
2023-02-27T20:30:13.298Z,99.90
2023-02-27T20:32:40.466Z,99.90
2023-02-27T20:35:08.313Z,99.90
2023-02-27T20:37:35.378Z,99.90
2023-02-27T20:40:02.502Z,99.90
2023-02-27T20:42:30.930Z,99.90
2023-02-27T20:44:58.136Z,99.90
2023-02-27T20:47:25.194Z,99.90
2023-02-27T20:49:52.240Z,99.90
2023-02-27T20:52:19.285Z,99.90
2023-02-27T20:54:46.339Z,99.90
2023-02-27T20:57:13.407Z,99.90
2023-02-27T20:59:41.780Z,99.90
2023-02-27T21:02:10.085Z,99.90
2023-02-27T21:04:37.464Z,99.90
2023-02-27T21:07:04.551Z,99.90
2023-02-27T21:09:31.533Z,99.90
2023-02-27T21:11:58.572Z,99.90
2023-02-27T21:14:25.679Z,99.90
2023-02-27T21:16:54.093Z,99.90
2023-02-27T21:19:21.785Z,99.90
2023-02-27T21:21:48.833Z,99.90
2023-02-27T21:24:16.152Z,99.90
2023-02-27T21:26:43.352Z,99.90
2023-02-27T21:29:12.674Z,99.90
2023-02-27T21:31:41.108Z,99.90
2023-02-27T21:34:12.769Z,99.90
2023-02-27T21:36:41.746Z,99.90
2023-02-27T21:39:11.404Z,99.90
2023-02-27T21:41:38.573Z,99.90
2023-02-27T21:44:07.904Z,99.90
2023-02-27T21:46:35.627Z,99.90
2023-02-27T21:49:02.721Z,99.90
2023-02-27T21:51:40.141Z,99.90
2023-02-27T21:54:10.449Z,99.90
2023-02-27T21:56:37.910Z,99.90
2023-02-27T21:59:04.968Z,99.90
2023-02-27T22:01:33.107Z,99.90
2023-02-27T22:04:00.708Z,99.90
2023-02-27T22:06:31.254Z,99.90
2023-02-27T22:08:59.780Z,99.90
2023-02-27T22:11:28.231Z,99.90
2023-02-27T22:13:55.795Z,99.90
2023-02-27T22:16:23.283Z,99.90
2023-02-27T22:18:50.526Z,99.90
2023-02-27T22:21:19.030Z,99.90
2023-02-27T22:23:47.984Z,99.90
2023-02-27T22:26:17.635Z,99.90
2023-02-27T22:28:44.899Z,99.90
2023-02-27T22:31:14.356Z,99.90
2023-02-27T22:33:42.890Z,99.90
2023-02-27T22:36:11.799Z,99.90
2023-02-27T22:38:38.845Z,99.90
2023-02-27T22:41:10.120Z,99.90
2023-02-27T22:43:37.790Z,99.90
2023-02-27T22:46:05.368Z,99.90
2023-02-27T22:48:32.884Z,99.90
2023-02-27T22:51:00.998Z,99.90
2023-02-27T22:53:28.355Z,99.90
2023-02-27T22:55:56.414Z,99.90
2023-02-27T22:58:25.197Z,99.90
2023-02-27T23:00:52.477Z,99.90
2023-02-27T23:03:19.537Z,99.90
2023-02-27T23:05:47.488Z,99.90
2023-02-27T23:08:14.952Z,99.90
2023-02-27T23:10:42.711Z,99.90
2023-02-27T23:13:09.875Z,99.90
2023-02-27T23:15:38.256Z,99.90
2023-02-27T23:18:06.127Z,99.90
2023-02-27T23:20:37.173Z,99.90
2023-02-27T23:23:04.430Z,99.90
2023-02-27T23:25:32.293Z,99.90
2023-02-27T23:27:59.386Z,99.90
2023-02-27T23:30:26.515Z,99.90
2023-02-27T23:32:55.398Z,99.90
2023-02-27T23:35:23.272Z,99.90
2023-02-27T23:37:50.658Z,99.90
2023-02-27T23:40:18.137Z,99.90
2023-02-27T23:42:45.176Z,99.90
2023-02-27T23:45:13.300Z,99.90
2023-02-27T23:47:40.558Z,99.90
2023-02-27T23:50:10.741Z,99.90
2023-02-27T23:52:37.766Z,99.90
2023-02-27T23:55:06.036Z,99.90
2023-02-27T23:57:33.092Z,99.90
