createdAt,value
2022-10-20T00:00:42.577Z,82.73
2022-10-20T00:01:42.574Z,82.52
2022-10-20T00:02:45.615Z,82.35
2022-10-20T00:03:45.536Z,82.25
2022-10-20T00:04:42.517Z,82.25
2022-10-20T00:05:42.494Z,82.00
2022-10-20T00:06:42.486Z,82.04
2022-10-20T00:07:42.469Z,81.73
2022-10-20T00:08:42.566Z,81.63
2022-10-20T00:09:42.436Z,81.73
2022-10-20T00:10:42.507Z,81.63
2022-10-20T00:11:42.410Z,81.32
2022-10-20T00:12:42.405Z,80.90
2022-10-20T00:13:42.385Z,80.80
2022-10-20T00:14:42.404Z,80.70
2022-10-20T00:15:42.358Z,80.49
2022-10-20T00:16:42.348Z,80.60
2022-10-20T00:17:42.332Z,80.60
2022-10-20T00:18:42.348Z,80.90
2022-10-20T00:19:42.329Z,80.49
2022-10-20T00:20:42.295Z,80.70
2022-10-20T00:21:42.278Z,80.39
2022-10-20T00:22:45.262Z,80.39
2022-10-20T00:23:45.260Z,80.29
2022-10-20T00:24:42.281Z,80.60
2022-10-20T00:25:42.221Z,80.49
2022-10-20T00:26:42.209Z,80.29
2022-10-20T00:27:42.192Z,80.39
2022-10-20T00:28:42.181Z,79.87
2022-10-20T00:29:42.162Z,79.66
2022-10-20T00:30:42.185Z,79.77
2022-10-20T00:31:42.132Z,79.25
2022-10-20T00:32:42.123Z,79.25
2022-10-20T00:33:42.109Z,79.15
2022-10-20T00:34:42.093Z,79.15
2022-10-20T00:35:42.083Z,79.36
2022-10-20T00:36:42.113Z,79.25
2022-10-20T00:37:42.052Z,79.46
2022-10-20T00:38:42.045Z,79.56
2022-10-20T00:39:42.024Z,79.77
2022-10-20T00:40:42.017Z,79.87
2022-10-20T00:41:42.004Z,79.97
2022-10-20T00:42:45.013Z,79.87
2022-10-20T00:43:44.974Z,79.91
2022-10-20T00:44:41.956Z,79.70
2022-10-20T00:45:41.944Z,79.49
2022-10-20T00:46:41.930Z,79.29
2022-10-20T00:47:41.956Z,79.08
2022-10-20T00:48:41.909Z,78.77
2022-10-20T00:49:41.885Z,78.67
2022-10-20T00:50:41.875Z,78.25
2022-10-20T00:51:41.856Z,78.05
2022-10-20T00:52:41.886Z,77.94
2022-10-20T00:53:41.827Z,77.64
2022-10-20T00:54:41.817Z,77.43
2022-10-20T00:55:41.800Z,77.43
2022-10-20T00:56:41.789Z,77.43
2022-10-20T00:57:41.782Z,77.43
2022-10-20T00:58:41.789Z,77.43
2022-10-20T00:59:41.750Z,77.22
2022-10-20T01:00:41.740Z,77.53
2022-10-20T01:01:41.773Z,77.33
2022-10-20T01:02:44.716Z,77.22
2022-10-20T01:03:44.750Z,77.29
2022-10-20T01:04:41.679Z,77.19
2022-10-20T01:05:41.668Z,77.19
2022-10-20T01:06:41.650Z,77.19
2022-10-20T01:07:41.638Z,77.39
2022-10-20T01:08:41.657Z,77.91
2022-10-20T01:09:41.630Z,78.01
2022-10-20T01:10:41.640Z,78.42
2022-10-20T01:11:41.581Z,77.91
2022-10-20T01:12:41.569Z,78.11
2022-10-20T01:13:41.551Z,78.01
2022-10-20T01:14:41.541Z,78.32
2022-10-20T01:15:41.531Z,78.32
2022-10-20T01:16:41.532Z,78.63
2022-10-20T01:17:41.494Z,78.42
2022-10-20T01:18:41.512Z,78.53
2022-10-20T01:19:41.473Z,78.42
2022-10-20T01:20:41.453Z,78.22
2022-10-20T01:21:41.442Z,78.42
2022-10-20T01:22:44.485Z,78.32
2022-10-20T01:23:44.425Z,78.22
2022-10-20T01:24:41.403Z,78.22
2022-10-20T01:25:41.385Z,78.25
2022-10-20T01:26:41.389Z,78.11
2022-10-20T01:27:41.356Z,78.22
2022-10-20T01:28:41.402Z,78.32
2022-10-20T01:29:41.335Z,78.36
2022-10-20T01:30:41.315Z,78.15
2022-10-20T01:31:41.303Z,78.25
2022-10-20T01:32:41.296Z,78.15
2022-10-20T01:33:41.276Z,77.94
2022-10-20T01:34:41.457Z,78.05
2022-10-20T01:35:41.247Z,77.84
2022-10-20T01:36:41.238Z,77.64
2022-10-20T01:37:48.936Z,77.94
2022-10-20T01:38:42.204Z,77.74
2022-10-20T01:39:41.196Z,77.74
2022-10-20T01:40:41.232Z,77.53
2022-10-20T01:41:41.168Z,77.43
2022-10-20T01:42:44.149Z,77.33
2022-10-20T01:43:44.150Z,77.43
2022-10-20T01:44:41.133Z,77.22
2022-10-20T01:45:41.118Z,77.33
2022-10-20T01:46:41.149Z,77.22
2022-10-20T01:47:41.356Z,77.01
2022-10-20T01:48:41.069Z,76.91
2022-10-20T01:49:41.059Z,77.01
2022-10-20T01:50:41.042Z,77.01
2022-10-20T01:52:41.042Z,77.12
2022-10-20T01:53:41.004Z,77.12
2022-10-20T01:54:41.011Z,77.22
2022-10-20T01:55:40.974Z,77.33
2022-10-20T01:56:41.011Z,77.12
2022-10-20T01:57:40.946Z,77.01
2022-10-20T01:58:40.932Z,77.01
2022-10-20T01:59:40.912Z,77.12
2022-10-20T02:00:40.904Z,77.43
2022-10-20T02:01:40.930Z,77.43
2022-10-20T02:02:43.894Z,77.12
2022-10-20T02:03:43.874Z,77.01
2022-10-20T02:04:40.853Z,77.12
2022-10-20T02:05:40.833Z,77.33
2022-10-20T02:06:40.871Z,76.91
2022-10-20T02:07:40.813Z,77.22
2022-10-20T02:08:40.873Z,77.12
2022-10-20T02:09:40.784Z,77.33
2022-10-20T02:10:40.773Z,77.43
2022-10-20T02:11:40.765Z,77.33
2022-10-20T02:12:40.795Z,77.33
2022-10-20T02:13:40.735Z,77.43
2022-10-20T02:14:40.715Z,77.33
2022-10-20T02:15:40.716Z,77.12
2022-10-20T02:16:40.685Z,77.33
2022-10-20T02:17:40.684Z,77.26
2022-10-20T02:18:40.726Z,77.22
2022-10-20T02:19:40.649Z,77.26
2022-10-20T02:20:40.639Z,77.47
2022-10-20T02:21:40.628Z,77.47
2022-10-20T02:22:43.606Z,77.47
2022-10-20T02:23:43.660Z,77.36
2022-10-20T02:24:40.590Z,77.26
2022-10-20T02:25:40.567Z,77.05
2022-10-20T02:26:40.548Z,77.15
2022-10-20T02:27:40.540Z,77.36
2022-10-20T02:28:40.518Z,77.36
2022-10-20T02:29:40.540Z,76.84
2022-10-20T02:30:40.500Z,76.74
2022-10-20T02:31:40.534Z,76.64
2022-10-20T02:32:40.469Z,76.64
2022-10-20T02:33:40.461Z,76.74
2022-10-20T02:34:42.481Z,76.53
2022-10-20T02:35:40.430Z,76.84
2022-10-20T02:36:40.411Z,76.43
2022-10-20T02:37:40.730Z,76.43
2022-10-20T02:38:40.382Z,76.32
2022-10-20T02:39:40.371Z,76.32
2022-10-20T02:40:40.362Z,76.43
2022-10-20T02:41:40.412Z,76.53
2022-10-20T02:42:43.334Z,76.53
2022-10-20T02:43:43.342Z,76.43
2022-10-20T02:44:40.302Z,76.26
2022-10-20T02:45:40.296Z,76.12
2022-10-20T02:46:40.277Z,76.01
2022-10-20T02:47:40.356Z,76.01
2022-10-20T02:48:40.253Z,76.01
2022-10-20T02:49:40.235Z,76.22
2022-10-20T02:50:40.225Z,76.22
2022-10-20T02:51:40.213Z,76.43
2022-10-20T02:52:40.213Z,76.32
2022-10-20T02:53:40.244Z,76.53
2022-10-20T02:54:40.181Z,76.32
2022-10-20T02:55:40.198Z,76.32
2022-10-20T02:56:40.139Z,76.43
2022-10-20T02:57:40.280Z,76.43
2022-10-20T02:58:40.104Z,76.43
2022-10-20T02:59:40.129Z,76.64
2022-10-20T03:00:40.085Z,76.53
2022-10-20T03:01:40.265Z,76.64
2022-10-20T03:02:43.058Z,76.84
2022-10-20T03:03:43.055Z,76.95
2022-10-20T03:04:40.020Z,76.84
2022-10-20T03:05:40.018Z,76.95
2022-10-20T03:06:39.995Z,77.05
2022-10-20T03:07:40.008Z,77.05
2022-10-20T03:08:39.991Z,77.15
2022-10-20T03:09:40.002Z,77.26
2022-10-20T03:10:39.947Z,77.05
2022-10-20T03:11:39.932Z,77.15
2022-10-20T03:12:39.908Z,77.05
2022-10-20T03:13:39.899Z,77.15
2022-10-20T03:14:39.887Z,77.36
2022-10-20T03:15:39.937Z,77.05
2022-10-20T03:16:39.857Z,76.95
2022-10-20T03:17:39.840Z,77.26
2022-10-20T03:18:39.832Z,77.15
2022-10-20T03:19:39.818Z,77.05
2022-10-20T03:20:39.800Z,77.15
2022-10-20T03:21:39.820Z,76.95
2022-10-20T03:22:42.774Z,76.95
2022-10-20T03:23:42.771Z,77.05
2022-10-20T03:24:39.746Z,77.15
2022-10-20T03:25:39.740Z,77.26
2022-10-20T03:26:39.741Z,77.47
2022-10-20T03:27:39.705Z,77.26
2022-10-20T03:28:39.811Z,77.26
2022-10-20T03:29:39.672Z,77.47
2022-10-20T03:30:39.662Z,77.47
2022-10-20T03:31:39.755Z,77.29
2022-10-20T03:32:39.792Z,77.50
2022-10-20T03:33:39.622Z,77.50
2022-10-20T03:34:39.611Z,77.39
2022-10-20T03:35:39.594Z,77.39
2022-10-20T03:36:39.576Z,77.50
2022-10-20T03:37:39.594Z,77.29
2022-10-20T03:38:39.545Z,77.29
2022-10-20T03:39:39.535Z,77.19
2022-10-20T03:40:39.557Z,77.19
2022-10-20T03:41:39.507Z,77.19
2022-10-20T03:42:42.495Z,77.19
2022-10-20T03:43:42.499Z,77.19
2022-10-20T03:44:39.465Z,77.29
2022-10-20T03:45:39.453Z,77.29
2022-10-20T03:46:39.466Z,77.39
2022-10-20T03:47:39.426Z,77.29
2022-10-20T03:48:39.467Z,77.29
2022-10-20T03:49:39.398Z,77.29
2022-10-20T03:50:39.390Z,77.09
2022-10-20T03:51:39.367Z,77.19
2022-10-20T03:52:39.547Z,77.09
2022-10-20T03:53:39.342Z,77.33
2022-10-20T03:54:39.379Z,77.22
2022-10-20T03:55:39.308Z,76.91
2022-10-20T03:56:39.299Z,76.71
2022-10-20T03:57:39.391Z,76.61
2022-10-20T03:58:39.272Z,76.71
2022-10-20T03:59:39.257Z,76.61
2022-10-20T04:00:39.291Z,76.40
2022-10-20T04:01:39.281Z,76.40
2022-10-20T04:02:42.209Z,76.50
2022-10-20T04:03:42.217Z,76.50
2022-10-20T04:04:39.180Z,76.40
2022-10-20T04:05:39.170Z,76.40
2022-10-20T04:06:39.204Z,76.50
2022-10-20T04:07:39.152Z,76.29
2022-10-20T04:08:39.158Z,75.98
2022-10-20T04:09:39.111Z,75.78
2022-10-20T04:10:39.108Z,75.88
2022-10-20T04:11:39.113Z,76.09
2022-10-20T04:12:39.302Z,76.09
2022-10-20T04:13:39.067Z,76.19
2022-10-20T04:14:39.043Z,76.29
2022-10-20T04:15:39.033Z,76.19
2022-10-20T04:16:39.050Z,76.19
2022-10-20T04:18:38.984Z,75.78
2022-10-20T04:19:39.045Z,75.78
2022-10-20T04:20:40.710Z,75.88
2022-10-20T04:21:38.945Z,76.09
2022-10-20T04:22:41.933Z,76.29
2022-10-20T04:23:41.935Z,76.29
2022-10-20T04:24:38.907Z,76.40
2022-10-20T04:25:38.925Z,76.50
2022-10-20T04:26:38.916Z,76.40
2022-10-20T04:27:39.178Z,76.50
2022-10-20T04:28:38.846Z,76.40
2022-10-20T04:29:38.846Z,76.40
2022-10-20T04:30:38.826Z,76.50
2022-10-20T04:31:38.856Z,76.40
2022-10-20T04:32:38.805Z,76.50
2022-10-20T04:33:38.787Z,76.40
2022-10-20T04:34:38.767Z,76.40
2022-10-20T04:35:38.817Z,76.29
2022-10-20T04:36:38.745Z,76.19
2022-10-20T04:37:39.385Z,76.19
2022-10-20T04:38:38.718Z,76.29
2022-10-20T04:39:38.708Z,76.50
2022-10-20T04:40:38.688Z,76.61
2022-10-20T04:41:38.683Z,76.50
2022-10-20T04:42:41.708Z,76.43
2022-10-20T04:43:41.668Z,76.29
2022-10-20T04:44:38.641Z,76.50
2022-10-20T04:45:38.628Z,76.29
2022-10-20T04:46:38.609Z,76.29
2022-10-20T04:47:39.013Z,76.29
2022-10-20T04:48:38.629Z,76.19
2022-10-20T04:49:38.571Z,75.98
2022-10-20T04:50:38.561Z,76.09
2022-10-20T04:51:38.552Z,76.19
2022-10-20T04:52:38.530Z,76.19
2022-10-20T04:53:38.519Z,76.09
2022-10-20T04:54:38.541Z,76.09
2022-10-20T04:55:38.491Z,76.09
2022-10-20T04:56:38.471Z,76.19
2022-10-20T04:57:38.668Z,76.40
2022-10-20T04:58:38.451Z,76.50
2022-10-20T04:59:38.443Z,76.40
2022-10-20T05:00:38.455Z,76.61
2022-10-20T05:01:38.442Z,76.40
2022-10-20T05:02:41.434Z,76.29
2022-10-20T05:03:41.405Z,76.29
2022-10-20T05:04:38.373Z,76.50
2022-10-20T05:05:38.363Z,76.09
2022-10-20T05:06:38.347Z,76.29
2022-10-20T05:07:38.732Z,100.00
2022-10-20T05:08:38.444Z,76.61
2022-10-20T05:09:38.318Z,76.61
2022-10-20T05:10:38.306Z,76.81
2022-10-20T05:11:38.286Z,76.61
2022-10-20T05:12:38.561Z,76.61
2022-10-20T05:13:38.255Z,76.81
2022-10-20T05:14:38.276Z,77.01
2022-10-20T05:15:38.236Z,77.12
2022-10-20T05:16:38.215Z,77.22
2022-10-20T05:17:38.206Z,77.33
2022-10-20T05:18:38.199Z,77.43
2022-10-20T05:19:38.217Z,77.53
2022-10-20T05:20:41.257Z,77.43
2022-10-20T05:21:39.176Z,77.53
2022-10-20T05:22:41.145Z,77.43
2022-10-20T05:23:41.138Z,77.43
2022-10-20T05:24:38.116Z,77.50
2022-10-20T05:25:38.137Z,77.70
2022-10-20T05:26:38.138Z,77.81
2022-10-20T05:27:38.078Z,78.02
2022-10-20T05:28:38.059Z,78.12
2022-10-20T05:29:38.060Z,78.43
2022-10-20T05:30:38.067Z,78.64
2022-10-20T05:31:38.028Z,78.53
2022-10-20T05:32:38.237Z,78.53
2022-10-20T05:33:37.999Z,78.53
2022-10-20T05:34:37.980Z,78.53
2022-10-20T05:35:37.980Z,78.74
2022-10-20T05:36:37.960Z,78.74
2022-10-20T05:37:37.954Z,78.64
2022-10-20T05:38:37.988Z,78.85
2022-10-20T05:39:37.975Z,78.74
2022-10-20T05:40:37.912Z,78.64
2022-10-20T05:41:39.202Z,78.74
2022-10-20T05:42:40.890Z,78.53
2022-10-20T05:43:40.912Z,78.43
2022-10-20T05:44:37.852Z,78.53
2022-10-20T05:45:37.842Z,78.53
2022-10-20T05:46:37.832Z,78.64
2022-10-20T05:47:37.812Z,78.74
2022-10-20T05:48:42.819Z,78.74
2022-10-20T05:49:38.833Z,78.85
2022-10-20T05:50:37.816Z,78.85
2022-10-20T05:51:37.767Z,78.74
2022-10-20T05:52:38.129Z,78.74
2022-10-20T05:53:37.738Z,78.85
2022-10-20T05:54:37.731Z,78.85
2022-10-20T05:55:37.744Z,78.53
2022-10-20T05:56:37.699Z,78.64
2022-10-20T05:57:37.675Z,78.85
2022-10-20T05:58:37.676Z,78.74
2022-10-20T05:59:37.654Z,79.05
2022-10-20T06:00:37.735Z,79.05
2022-10-20T06:01:37.655Z,78.95
2022-10-20T06:02:40.656Z,78.95
2022-10-20T06:03:40.613Z,78.95
2022-10-20T06:04:37.586Z,79.05
2022-10-20T06:05:37.576Z,78.85
2022-10-20T06:06:37.558Z,78.85
2022-10-20T06:07:37.549Z,78.85
2022-10-20T06:08:37.594Z,78.95
2022-10-20T06:09:37.519Z,79.26
2022-10-20T06:10:37.507Z,79.16
2022-10-20T06:11:39.573Z,79.16
2022-10-20T06:12:38.007Z,79.12
2022-10-20T06:13:37.459Z,79.02
2022-10-20T06:14:37.448Z,79.02
2022-10-20T06:15:37.439Z,79.02
2022-10-20T06:16:37.448Z,79.12
2022-10-20T06:17:37.407Z,79.12
2022-10-20T06:18:37.397Z,79.33
2022-10-20T06:19:37.383Z,79.43
2022-10-20T06:20:37.370Z,79.53
2022-10-20T06:21:37.475Z,79.63
2022-10-20T06:22:40.330Z,79.63
2022-10-20T06:23:40.341Z,79.84
2022-10-20T06:24:37.310Z,79.94
2022-10-20T06:25:37.299Z,79.94
2022-10-20T06:26:37.281Z,79.94
2022-10-20T06:27:37.292Z,79.80
2022-10-20T06:28:37.256Z,80.01
2022-10-20T06:29:37.261Z,79.80
2022-10-20T06:30:37.221Z,80.22
2022-10-20T06:31:37.205Z,80.32
2022-10-20T06:32:37.386Z,80.22
2022-10-20T06:33:37.205Z,80.43
2022-10-20T06:34:37.163Z,80.53
2022-10-20T06:35:37.163Z,80.43
2022-10-20T06:36:37.142Z,80.43
2022-10-20T06:37:37.126Z,80.43
2022-10-20T06:38:37.134Z,80.43
2022-10-20T06:39:37.125Z,80.43
2022-10-20T06:40:37.084Z,80.53
2022-10-20T06:41:37.093Z,80.53
2022-10-20T06:42:40.066Z,80.49
2022-10-20T06:43:40.116Z,80.49
2022-10-20T06:44:37.026Z,80.70
2022-10-20T06:45:37.011Z,80.90
2022-10-20T06:46:37.007Z,81.21
2022-10-20T06:47:37.124Z,81.11
2022-10-20T06:48:36.966Z,81.01
2022-10-20T06:49:37.005Z,81.11
2022-10-20T06:50:36.947Z,81.28
2022-10-20T06:51:36.931Z,81.18
2022-10-20T06:52:37.096Z,81.38
2022-10-20T06:53:36.897Z,81.38
2022-10-20T06:54:36.886Z,81.18
2022-10-20T06:55:36.906Z,81.18
2022-10-20T06:56:36.858Z,81.18
2022-10-20T06:57:36.845Z,81.18
2022-10-20T06:58:36.864Z,100.00
2022-10-20T06:59:36.822Z,81.24
2022-10-20T07:00:36.811Z,81.24
2022-10-20T07:01:36.820Z,100.00
2022-10-20T07:02:39.779Z,81.45
2022-10-20T07:03:39.817Z,100.00
2022-10-20T07:04:36.749Z,81.51
2022-10-20T07:05:36.731Z,81.82
2022-10-20T07:06:36.752Z,81.72
2022-10-20T07:08:36.728Z,82.14
2022-10-20T07:09:36.680Z,82.10
2022-10-20T07:10:36.670Z,82.20
2022-10-20T07:11:36.659Z,82.40
2022-10-20T07:12:37.061Z,82.51
2022-10-20T07:13:36.636Z,83.03
2022-10-20T07:14:36.621Z,83.19
2022-10-20T07:15:36.601Z,83.71
2022-10-20T07:16:36.591Z,83.91
2022-10-20T07:17:36.573Z,83.81
2022-10-20T07:18:36.629Z,84.01
2022-10-20T07:19:36.541Z,84.12
2022-10-20T07:20:36.533Z,84.29
2022-10-20T07:21:39.159Z,84.19
2022-10-20T07:22:39.748Z,84.59
2022-10-20T07:23:39.595Z,84.29
2022-10-20T07:24:36.485Z,84.70
2022-10-20T07:25:36.464Z,84.59
2022-10-20T07:26:36.457Z,84.80
2022-10-20T07:27:36.446Z,84.80
2022-10-20T07:28:36.425Z,85.22
2022-10-20T07:29:36.436Z,85.17
2022-10-20T07:30:36.395Z,85.28
2022-10-20T07:31:36.383Z,85.38
2022-10-20T07:32:36.772Z,85.59
2022-10-20T07:33:36.383Z,86.31
2022-10-20T07:34:36.346Z,85.69
2022-10-20T07:35:36.330Z,85.49
2022-10-20T07:36:36.450Z,85.59
2022-10-20T07:37:36.758Z,85.86
2022-10-20T07:38:36.296Z,86.06
2022-10-20T07:39:36.274Z,85.96
2022-10-20T07:40:36.267Z,86.47
2022-10-20T07:41:36.247Z,85.96
2022-10-20T07:42:39.504Z,85.75
2022-10-20T07:43:39.281Z,86.06
2022-10-20T07:44:36.210Z,86.47
2022-10-20T07:45:36.195Z,86.37
2022-10-20T07:46:36.187Z,86.16
2022-10-20T07:47:38.647Z,86.23
2022-10-20T07:48:36.182Z,86.02
2022-10-20T07:49:43.807Z,86.23
2022-10-20T07:50:37.130Z,86.64
2022-10-20T07:51:36.121Z,86.13
2022-10-20T07:52:36.343Z,86.23
2022-10-20T07:53:36.131Z,86.23
2022-10-20T07:54:36.079Z,86.85
2022-10-20T07:55:38.891Z,86.43
2022-10-20T07:56:36.052Z,86.13
2022-10-20T07:57:36.032Z,86.64
2022-10-20T07:58:36.021Z,86.50
2022-10-20T07:59:36.063Z,86.19
2022-10-20T08:00:36.013Z,86.70
2022-10-20T08:01:36.032Z,86.91
2022-10-20T08:02:39.156Z,87.63
2022-10-20T08:03:38.963Z,86.91
2022-10-20T08:04:35.945Z,86.91
2022-10-20T08:05:35.951Z,86.87
2022-10-20T08:06:35.964Z,87.28
2022-10-20T08:07:35.894Z,87.84
2022-10-20T08:08:35.913Z,87.59
2022-10-20T08:09:35.975Z,87.79
2022-10-20T08:10:35.865Z,87.28
2022-10-20T08:11:35.855Z,87.38
2022-10-20T08:12:36.077Z,87.59
2022-10-20T08:13:35.815Z,87.59
2022-10-20T08:14:35.815Z,87.59
2022-10-20T08:15:37.476Z,87.28
2022-10-20T08:16:36.714Z,87.38
2022-10-20T08:17:35.757Z,87.59
2022-10-20T08:18:36.774Z,87.96
2022-10-20T08:19:37.853Z,88.27
2022-10-20T08:20:37.625Z,87.85
2022-10-20T08:21:35.706Z,87.85
2022-10-20T08:22:39.150Z,88.17
2022-10-20T08:23:38.754Z,88.68
2022-10-20T08:24:35.668Z,88.98
2022-10-20T08:25:35.650Z,100.00
2022-10-20T08:26:35.649Z,100.00
2022-10-20T08:27:35.625Z,100.00
2022-10-20T08:28:35.620Z,89.46
2022-10-20T08:29:35.629Z,88.95
2022-10-20T08:30:35.588Z,88.84
2022-10-20T08:31:35.570Z,89.52
2022-10-20T08:32:35.822Z,88.90
2022-10-20T08:33:35.570Z,89.31
2022-10-20T08:34:35.540Z,89.62
2022-10-20T08:35:35.541Z,90.14
2022-10-20T08:36:35.515Z,89.83
2022-10-20T08:37:35.734Z,89.93
2022-10-20T08:38:35.490Z,90.95
2022-10-20T08:39:35.463Z,90.75
2022-10-20T08:40:35.482Z,90.95
2022-10-20T08:41:55.250Z,90.65
2022-10-20T08:42:39.424Z,90.30
2022-10-20T08:43:38.421Z,90.91
2022-10-20T08:44:35.406Z,90.40
2022-10-20T08:45:38.340Z,91.22
2022-10-20T08:46:35.376Z,90.91
2022-10-20T08:47:35.802Z,91.02
2022-10-20T08:48:35.348Z,91.22
2022-10-20T08:49:35.327Z,91.33
2022-10-20T08:50:35.316Z,91.33
2022-10-20T08:51:35.332Z,91.42
2022-10-20T08:52:35.290Z,92.25
2022-10-20T08:53:35.295Z,91.63
2022-10-20T08:54:35.268Z,91.63
2022-10-20T08:55:35.247Z,91.74
2022-10-20T08:56:35.240Z,91.69
2022-10-20T08:57:36.421Z,92.51
2022-10-20T08:58:35.235Z,91.90
2022-10-20T08:59:36.013Z,92.00
2022-10-20T09:00:35.190Z,91.90
2022-10-20T09:01:35.228Z,91.80
2022-10-20T09:02:38.149Z,92.00
2022-10-20T09:03:38.199Z,92.10
2022-10-20T09:04:35.165Z,91.96
2022-10-20T09:05:35.109Z,92.27
2022-10-20T09:06:35.092Z,92.36
2022-10-20T09:07:35.490Z,92.27
2022-10-20T09:08:35.131Z,92.27
2022-10-20T09:09:35.108Z,92.36
2022-10-20T09:10:35.041Z,92.02
2022-10-20T09:11:35.031Z,92.53
2022-10-20T09:12:35.021Z,91.82
2022-10-20T09:13:35.063Z,93.04
2022-10-20T09:14:34.992Z,93.25
2022-10-20T09:15:35.005Z,93.55
2022-10-20T09:16:41.972Z,94.27
2022-10-20T09:17:36.219Z,93.96
2022-10-20T09:18:34.947Z,93.86
2022-10-20T09:19:34.934Z,93.62
2022-10-20T09:20:34.913Z,93.71
2022-10-20T09:21:34.900Z,93.92
2022-10-20T09:22:37.916Z,94.33
2022-10-20T09:23:42.162Z,93.92
2022-10-20T09:24:34.993Z,93.92
2022-10-20T09:25:34.844Z,94.74
2022-10-20T09:26:54.240Z,94.49
2022-10-20T09:27:36.520Z,94.59
2022-10-20T09:28:48.094Z,93.67
2022-10-20T09:29:36.094Z,95.10
2022-10-20T09:30:34.787Z,95.00
2022-10-20T09:31:34.767Z,95.00
2022-10-20T09:32:50.354Z,94.59
2022-10-20T09:33:36.092Z,95.00
2022-10-20T09:34:35.066Z,94.65
2022-10-20T09:35:35.123Z,96.44
2022-10-20T09:36:35.098Z,95.10
2022-10-20T09:37:35.130Z,95.21
2022-10-20T09:38:34.929Z,94.70
2022-10-20T09:39:34.699Z,95.56
2022-10-20T09:40:34.680Z,95.05
2022-10-20T09:41:34.640Z,95.10
2022-10-20T09:42:38.132Z,95.10
2022-10-20T09:43:37.629Z,94.70
2022-10-20T09:44:34.600Z,94.24
2022-10-20T09:45:34.631Z,94.34
2022-10-20T09:46:34.576Z,94.51
2022-10-20T09:47:34.561Z,95.32
2022-10-20T09:48:34.553Z,95.53
2022-10-20T09:49:34.533Z,95.43
2022-10-20T09:50:34.526Z,95.18
2022-10-20T09:51:34.543Z,95.18
2022-10-20T09:52:34.983Z,95.89
2022-10-20T09:53:34.482Z,95.64
2022-10-20T09:54:34.473Z,95.54
2022-10-20T09:55:34.464Z,95.23
2022-10-20T09:56:34.487Z,95.50
2022-10-20T09:57:34.425Z,95.39
2022-10-20T09:58:34.419Z,95.39
2022-10-20T09:59:34.395Z,96.01
2022-10-20T10:00:38.379Z,96.11
2022-10-20T10:01:34.403Z,96.11
2022-10-20T10:02:37.820Z,96.87
2022-10-20T10:03:37.357Z,95.95
2022-10-20T10:04:34.339Z,96.15
2022-10-20T10:05:34.318Z,95.80
2022-10-20T10:06:34.307Z,96.46
2022-10-20T10:07:34.293Z,96.26
2022-10-20T10:08:34.364Z,96.05
2022-10-20T10:09:34.311Z,96.42
2022-10-20T10:10:34.252Z,96.31
2022-10-20T10:11:34.240Z,96.21
2022-10-20T10:12:34.508Z,96.36
2022-10-20T10:13:34.240Z,96.21
2022-10-20T10:14:34.212Z,95.90
2022-10-20T10:15:34.190Z,96.31
2022-10-20T10:16:34.201Z,96.01
2022-10-20T10:17:34.602Z,95.80
2022-10-20T10:18:34.149Z,96.01
2022-10-20T10:19:34.131Z,96.01
2022-10-20T10:20:34.122Z,96.42
2022-10-20T10:21:34.148Z,96.51
2022-10-20T10:22:37.428Z,96.11
2022-10-20T10:23:37.092Z,95.96
2022-10-20T10:24:34.065Z,96.68
2022-10-20T10:25:34.053Z,96.58
2022-10-20T10:26:34.033Z,96.47
2022-10-20T10:27:34.064Z,96.06
2022-10-20T10:28:34.043Z,96.27
2022-10-20T10:29:33.996Z,96.63
2022-10-20T10:30:33.974Z,96.02
2022-10-20T10:31:33.966Z,96.33
2022-10-20T10:32:34.245Z,96.73
2022-10-20T10:33:33.964Z,96.69
2022-10-20T10:34:33.968Z,96.79
2022-10-20T10:35:33.906Z,96.59
2022-10-20T10:36:33.900Z,96.28
2022-10-20T10:37:35.118Z,96.38
2022-10-20T10:38:33.867Z,96.69
2022-10-20T10:39:33.857Z,96.28
2022-10-20T10:40:33.866Z,96.64
2022-10-20T10:41:33.838Z,96.54
2022-10-20T10:42:37.041Z,96.30
2022-10-20T10:43:36.819Z,96.39
2022-10-20T10:44:33.793Z,96.70
2022-10-20T10:45:33.834Z,96.15
2022-10-20T10:46:33.841Z,96.76
2022-10-20T10:47:35.347Z,96.20
2022-10-20T10:48:33.777Z,96.41
2022-10-20T10:49:33.730Z,96.51
2022-10-20T10:50:33.760Z,96.20
2022-10-20T10:51:33.700Z,96.51
2022-10-20T10:52:33.687Z,96.36
2022-10-20T10:53:33.691Z,96.56
2022-10-20T10:54:33.653Z,96.15
2022-10-20T10:55:49.607Z,96.15
2022-10-20T10:56:34.672Z,96.06
2022-10-20T10:57:33.783Z,95.85
2022-10-20T10:58:33.614Z,96.56
2022-10-20T10:59:33.603Z,95.85
2022-10-20T11:00:33.617Z,96.06
2022-10-20T11:01:33.583Z,96.06
2022-10-20T11:02:36.771Z,96.26
2022-10-20T11:03:39.132Z,96.52
2022-10-20T11:04:33.526Z,96.15
2022-10-20T11:05:33.506Z,95.75
2022-10-20T11:06:33.516Z,95.85
2022-10-20T11:07:33.652Z,96.06
2022-10-20T11:08:33.507Z,96.15
2022-10-20T11:09:33.457Z,96.15
2022-10-20T11:10:33.438Z,96.15
2022-10-20T11:11:33.428Z,96.26
2022-10-20T11:12:33.408Z,96.22
2022-10-20T11:13:33.451Z,96.36
2022-10-20T11:14:33.383Z,96.42
2022-10-20T11:15:33.370Z,96.31
2022-10-20T11:16:33.365Z,96.31
2022-10-20T11:17:33.544Z,96.01
2022-10-20T11:18:33.332Z,96.01
2022-10-20T11:19:33.344Z,96.22
2022-10-20T11:20:33.302Z,96.11
2022-10-20T11:21:33.291Z,95.70
2022-10-20T11:22:36.272Z,96.17
2022-10-20T11:23:36.352Z,95.97
2022-10-20T11:24:33.251Z,95.76
2022-10-20T11:25:33.237Z,95.56
2022-10-20T11:26:33.226Z,95.86
2022-10-20T11:27:33.216Z,95.76
2022-10-20T11:28:33.191Z,95.66
2022-10-20T11:29:33.241Z,96.07
2022-10-20T11:30:33.164Z,95.76
2022-10-20T11:31:33.153Z,95.76
2022-10-20T11:32:33.187Z,95.15
2022-10-20T11:33:34.908Z,95.36
2022-10-20T11:34:33.114Z,95.25
2022-10-20T11:35:33.155Z,95.56
2022-10-20T11:36:33.085Z,95.46
2022-10-20T11:37:33.209Z,95.46
2022-10-20T11:38:33.106Z,95.56
2022-10-20T11:39:33.045Z,95.62
2022-10-20T11:40:33.026Z,94.80
2022-10-20T11:41:33.201Z,94.80
2022-10-20T11:42:36.265Z,95.10
2022-10-20T11:43:36.009Z,95.21
2022-10-20T11:44:32.985Z,95.01
2022-10-20T11:45:32.970Z,94.90
2022-10-20T11:46:32.951Z,94.96
2022-10-20T11:47:33.000Z,95.26
2022-10-20T11:48:32.921Z,94.66
2022-10-20T11:49:32.909Z,94.56
2022-10-20T11:50:32.900Z,94.45
2022-10-20T11:51:32.884Z,94.61
2022-10-20T11:52:32.861Z,94.21
2022-10-20T11:53:32.885Z,93.80
2022-10-20T11:54:32.840Z,94.31
2022-10-20T11:55:32.835Z,93.60
2022-10-20T11:56:32.840Z,94.21
2022-10-20T11:57:32.813Z,94.82
2022-10-20T11:58:32.783Z,94.06
2022-10-20T11:59:32.813Z,94.37
2022-10-20T12:00:32.763Z,93.35
2022-10-20T12:01:32.864Z,92.74
2022-10-20T12:02:36.135Z,93.15
2022-10-20T12:03:35.795Z,90.81
2022-10-20T12:04:32.714Z,91.32
2022-10-20T12:05:32.715Z,89.50
2022-10-20T12:06:32.685Z,90.61
2022-10-20T12:07:32.665Z,92.74
2022-10-20T12:08:32.781Z,92.40
2022-10-20T12:09:32.669Z,93.10
2022-10-20T12:10:32.626Z,89.55
2022-10-20T12:11:32.618Z,88.54
2022-10-20T12:12:32.675Z,88.54
2022-10-20T12:13:32.593Z,90.67
2022-10-20T12:14:32.594Z,89.50
2022-10-20T12:15:32.565Z,89.19
2022-10-20T12:16:32.596Z,91.12
2022-10-20T12:17:32.536Z,89.74
2022-10-20T12:18:32.513Z,91.36
2022-10-20T12:19:32.507Z,92.07
2022-10-20T12:20:32.489Z,92.52
2022-10-20T12:21:34.434Z,91.45
2022-10-20T12:22:35.846Z,92.47
2022-10-20T12:23:35.467Z,93.38
2022-10-20T12:24:32.432Z,93.07
2022-10-20T12:25:32.425Z,94.09
2022-10-20T12:26:32.404Z,93.63
2022-10-20T12:27:32.442Z,92.41
2022-10-20T12:28:32.410Z,92.00
2022-10-20T12:29:32.372Z,94.24
2022-10-20T12:30:32.352Z,93.63
2022-10-20T12:31:32.346Z,93.12
2022-10-20T12:32:32.323Z,93.63
2022-10-20T12:33:32.375Z,94.24
2022-10-20T12:34:32.299Z,93.73
2022-10-20T12:35:32.300Z,94.04
2022-10-20T12:36:32.266Z,93.93
2022-10-20T12:37:32.256Z,94.04
2022-10-20T12:38:32.258Z,94.44
2022-10-20T12:39:32.286Z,94.64
2022-10-20T12:40:32.217Z,94.95
2022-10-20T12:41:32.210Z,93.99
2022-10-20T12:42:35.188Z,93.79
2022-10-20T12:43:35.187Z,92.67
2022-10-20T12:44:32.157Z,91.65
2022-10-20T12:45:32.178Z,92.63
2022-10-20T12:46:32.130Z,92.83
2022-10-20T12:47:32.128Z,93.19
2022-10-20T12:48:32.109Z,92.79
2022-10-20T12:49:32.098Z,89.64
2022-10-20T12:50:32.110Z,90.35
2022-10-20T12:51:32.106Z,92.33
2022-10-20T12:52:32.080Z,91.22
2022-10-20T12:53:32.042Z,92.24
2022-10-20T12:54:32.025Z,91.93
2022-10-20T12:55:32.015Z,91.02