createdAt,value
2022-09-07T00:00:03.229Z,0.00
2022-09-07T00:01:03.217Z,0.00
2022-09-07T00:02:02.125Z,0.00
2022-09-07T00:03:02.439Z,0.00
2022-09-07T00:04:02.766Z,0.00
2022-09-07T00:05:02.532Z,0.00
2022-09-07T00:06:02.433Z,0.00
2022-09-07T00:07:02.225Z,0.00
2022-09-07T00:08:02.817Z,0.00
2022-09-07T00:09:02.329Z,0.00
2022-09-07T00:10:02.775Z,0.00
2022-09-07T00:11:02.664Z,0.00
2022-09-07T00:12:02.937Z,0.00
2022-09-07T00:13:02.761Z,0.00
2022-09-07T00:14:02.595Z,0.00
2022-09-07T00:15:03.093Z,0.00
2022-09-07T00:16:02.696Z,0.00
2022-09-07T00:17:02.839Z,0.00
2022-09-07T00:18:02.585Z,0.00
2022-09-07T00:19:03.125Z,0.00
2022-09-07T00:20:02.784Z,0.00
2022-09-07T00:21:02.601Z,0.00
2022-09-07T00:22:02.088Z,0.00
2022-09-07T00:23:02.404Z,0.00
2022-09-07T00:24:02.167Z,0.00
2022-09-07T00:25:02.144Z,0.00
2022-09-07T00:26:02.712Z,0.00
2022-09-07T00:27:02.237Z,0.00
2022-09-07T00:28:02.797Z,0.00
2022-09-07T00:29:02.672Z,0.00
2022-09-07T00:30:02.458Z,0.00
2022-09-07T00:31:02.767Z,0.00
2022-09-07T00:32:02.625Z,0.00
2022-09-07T00:33:03.471Z,0.00
2022-09-07T00:34:02.962Z,0.00
2022-09-07T00:35:02.790Z,0.00
2022-09-07T00:36:03.115Z,0.00
2022-09-07T00:37:02.960Z,0.00
2022-09-07T00:38:03.446Z,0.00
2022-09-07T00:39:02.933Z,0.00
2022-09-07T00:40:03.473Z,0.00
2022-09-07T00:41:03.030Z,0.00
2022-09-07T00:42:02.708Z,0.00
2022-09-07T00:43:02.642Z,0.00
2022-09-07T00:44:02.530Z,0.00
2022-09-07T00:45:03.132Z,0.00
2022-09-07T00:46:03.079Z,0.00
2022-09-07T00:47:02.760Z,0.00
2022-09-07T00:48:03.190Z,0.00
2022-09-07T00:49:02.987Z,0.00
2022-09-07T00:50:03.175Z,0.00
2022-09-07T00:51:02.982Z,0.00
2022-09-07T00:52:02.884Z,0.00
2022-09-07T00:53:03.337Z,0.00
2022-09-07T00:54:03.410Z,0.00
2022-09-07T00:55:03.074Z,0.00
2022-09-07T00:56:02.957Z,0.00
2022-09-07T00:57:02.627Z,0.00
2022-09-07T00:58:02.376Z,0.00
2022-09-07T00:59:02.459Z,0.00
2022-09-07T01:00:03.015Z,0.00
2022-09-07T01:01:02.628Z,0.00
2022-09-07T01:02:02.113Z,0.00
2022-09-07T01:03:02.262Z,0.00
2022-09-07T01:04:02.546Z,0.00
2022-09-07T01:05:04.482Z,0.00
2022-09-07T01:06:02.037Z,0.00
2022-09-07T01:07:02.328Z,0.00
2022-09-07T01:08:02.844Z,0.00
2022-09-07T01:09:02.958Z,0.00
2022-09-07T01:10:02.494Z,0.00
2022-09-07T01:11:02.975Z,0.00
2022-09-07T01:12:02.410Z,0.00
2022-09-07T01:13:02.234Z,0.00
2022-09-07T01:14:02.109Z,0.00
2022-09-07T01:15:02.657Z,0.00
2022-09-07T01:16:02.206Z,0.00
2022-09-07T01:17:02.893Z,0.00
2022-09-07T01:18:03.051Z,0.00
2022-09-07T01:19:02.611Z,0.00
2022-09-07T01:20:02.581Z,0.00
2022-09-07T01:21:02.991Z,0.00
2022-09-07T01:22:02.627Z,0.00
2022-09-07T01:23:02.365Z,0.00
2022-09-07T01:24:02.284Z,0.00
2022-09-07T01:25:02.231Z,0.00
2022-09-07T01:26:02.880Z,0.00
2022-09-07T01:27:03.233Z,0.00
2022-09-07T01:28:03.068Z,0.00
2022-09-07T01:29:02.976Z,0.00
2022-09-07T01:30:02.885Z,0.00
2022-09-07T01:31:03.291Z,0.00
2022-09-07T01:32:02.934Z,0.00
2022-09-07T01:33:02.874Z,0.00
2022-09-07T01:34:03.196Z,0.00
2022-09-07T01:35:02.669Z,0.00
2022-09-07T01:36:03.202Z,0.00
2022-09-07T01:37:02.594Z,0.00
2022-09-07T01:38:02.411Z,0.00
2022-09-07T01:39:02.592Z,0.00
2022-09-07T01:40:02.729Z,0.00
2022-09-07T01:41:02.455Z,0.00
2022-09-07T01:42:03.012Z,0.00
2022-09-07T01:43:02.825Z,0.00
2022-09-07T01:44:02.657Z,0.00
2022-09-07T01:45:02.814Z,0.00
2022-09-07T01:46:02.802Z,0.00
2022-09-07T01:47:03.268Z,0.00
2022-09-07T01:48:03.176Z,0.00
2022-09-07T01:49:03.328Z,0.00
2022-09-07T01:50:02.965Z,0.00
2022-09-07T01:51:02.871Z,0.00
2022-09-07T01:52:02.713Z,0.00
2022-09-07T01:53:02.734Z,0.00
2022-09-07T01:54:02.394Z,0.00
2022-09-07T01:55:02.210Z,0.00
2022-09-07T01:56:02.716Z,0.00
2022-09-07T01:57:03.225Z,0.00
2022-09-07T01:58:03.045Z,0.00
2022-09-07T01:59:03.148Z,0.00
2022-09-07T02:00:03.107Z,0.00
2022-09-07T02:01:03.221Z,0.00
2022-09-07T02:02:02.960Z,0.00
2022-09-07T02:03:02.926Z,0.00
2022-09-07T02:04:02.631Z,0.00
2022-09-07T02:05:02.472Z,0.00
2022-09-07T02:06:02.382Z,0.00
2022-09-07T02:07:02.914Z,0.00
2022-09-07T02:08:02.489Z,0.00
2022-09-07T02:09:02.513Z,0.00
2022-09-07T02:10:02.333Z,0.00
2022-09-07T02:11:02.829Z,0.00
2022-09-07T02:12:02.972Z,0.00
2022-09-07T02:13:03.013Z,0.00
2022-09-07T02:14:02.987Z,0.00
2022-09-07T02:15:02.847Z,0.00
2022-09-07T02:16:03.073Z,0.00
2022-09-07T02:17:02.691Z,0.00
2022-09-07T02:18:02.263Z,0.00
2022-09-07T02:19:02.081Z,0.00
2022-09-07T02:20:02.724Z,0.00
2022-09-07T02:21:02.321Z,0.00
2022-09-07T02:22:02.857Z,0.00
2022-09-07T02:23:02.421Z,0.00
2022-09-07T02:24:02.505Z,0.00
2022-09-07T02:25:02.363Z,0.00
2022-09-07T02:26:02.882Z,0.00
2022-09-07T02:27:02.671Z,0.00
2022-09-07T02:28:02.488Z,0.00
2022-09-07T02:29:02.367Z,0.00
2022-09-07T02:30:02.871Z,0.00
2022-09-07T02:31:02.697Z,0.00
2022-09-07T02:32:03.236Z,0.00
2022-09-07T02:33:02.814Z,0.00
2022-09-07T02:34:02.702Z,0.00
2022-09-07T02:35:02.974Z,0.00
2022-09-07T02:36:03.099Z,0.00
2022-09-07T02:37:02.137Z,0.00
2022-09-07T02:38:02.311Z,0.00
2022-09-07T02:39:02.172Z,0.00
2022-09-07T02:40:02.314Z,0.00
2022-09-07T02:41:02.080Z,0.00
2022-09-07T02:42:02.641Z,0.00
2022-09-07T02:43:03.234Z,0.00
2022-09-07T02:44:02.821Z,0.00
2022-09-07T02:45:02.655Z,0.00
2022-09-07T02:46:03.021Z,0.00
2022-09-07T02:47:02.920Z,0.00
2022-09-07T02:48:03.531Z,0.00
2022-09-07T02:49:03.105Z,0.00
2022-09-07T02:50:02.934Z,0.00
2022-09-07T02:51:03.479Z,0.00
2022-09-07T02:52:03.517Z,0.00
2022-09-07T02:53:03.409Z,0.00
2022-09-07T02:54:03.701Z,0.00
2022-09-07T02:55:03.463Z,0.00
2022-09-07T02:56:03.289Z,0.00
2022-09-07T02:57:02.203Z,0.00
2022-09-07T02:58:02.404Z,0.00
2022-09-07T02:59:02.270Z,0.00
2022-09-07T03:00:02.323Z,0.00
2022-09-07T03:01:02.279Z,0.00
2022-09-07T03:02:03.271Z,0.00
2022-09-07T03:03:03.116Z,0.00
2022-09-07T03:04:03.034Z,0.00
2022-09-07T03:05:02.847Z,0.00
2022-09-07T03:06:03.390Z,0.00
2022-09-07T03:07:02.292Z,0.00
2022-09-07T03:08:02.230Z,0.00
2022-09-07T03:09:02.376Z,0.00
2022-09-07T03:10:02.460Z,0.00
2022-09-07T03:11:02.275Z,0.00
2022-09-07T03:12:02.788Z,0.00
2022-09-07T03:13:03.423Z,0.00
2022-09-07T03:14:02.993Z,0.00
2022-09-07T03:15:03.105Z,0.00
2022-09-07T03:16:02.995Z,0.00
2022-09-07T03:17:02.978Z,0.00
2022-09-07T03:18:02.736Z,0.00
2022-09-07T03:19:02.854Z,0.00
2022-09-07T03:20:03.044Z,0.00
2022-09-07T03:21:03.318Z,0.00
2022-09-07T03:22:03.133Z,0.00
2022-09-07T03:23:02.964Z,0.00
2022-09-07T03:24:03.398Z,0.00
2022-09-07T03:25:03.013Z,0.00
2022-09-07T03:26:02.808Z,0.00
2022-09-07T03:27:02.412Z,0.00
2022-09-07T03:28:02.851Z,0.00
2022-09-07T03:29:02.434Z,0.00
2022-09-07T03:30:02.284Z,0.00
2022-09-07T03:31:02.726Z,0.00
2022-09-07T03:32:02.652Z,0.00
2022-09-07T03:33:02.475Z,0.00
2022-09-07T03:34:02.730Z,0.00
2022-09-07T03:35:02.866Z,0.00
2022-09-07T03:36:02.822Z,0.00
2022-09-07T03:37:03.354Z,0.00
2022-09-07T03:38:03.589Z,0.00
2022-09-07T03:39:03.470Z,0.00
2022-09-07T03:40:03.418Z,0.00
2022-09-07T03:41:03.313Z,0.00
2022-09-07T03:42:02.667Z,0.00
2022-09-07T03:43:03.042Z,0.00
2022-09-07T03:44:02.720Z,0.00
2022-09-07T03:45:02.549Z,0.00
2022-09-07T03:46:02.581Z,0.00
2022-09-07T03:47:03.526Z,0.00
2022-09-07T03:48:03.212Z,0.00
2022-09-07T03:49:03.121Z,0.00
2022-09-07T03:50:03.598Z,0.00
2022-09-07T03:51:03.468Z,0.00
2022-09-07T03:52:02.958Z,0.00
2022-09-07T03:53:03.177Z,0.00
2022-09-07T03:54:03.067Z,0.00
2022-09-07T03:55:03.236Z,0.00
2022-09-07T03:56:03.147Z,0.00
2022-09-07T03:57:03.030Z,0.00
2022-09-07T03:58:02.900Z,0.00
2022-09-07T03:59:03.004Z,0.00
2022-09-07T04:00:03.032Z,0.00
2022-09-07T04:01:03.182Z,0.00
2022-09-07T04:02:02.201Z,0.00
2022-09-07T04:03:02.010Z,0.00
2022-09-07T04:04:02.515Z,0.00
2022-09-07T04:05:01.839Z,0.00
2022-09-07T04:06:02.417Z,0.00
2022-09-07T04:07:02.635Z,0.00
2022-09-07T04:08:02.263Z,0.00
2022-09-07T04:09:02.895Z,0.00
2022-09-07T04:10:02.555Z,0.00
2022-09-07T04:11:02.702Z,0.00
2022-09-07T04:12:02.379Z,0.00
2022-09-07T04:13:02.225Z,0.00
2022-09-07T04:14:02.075Z,0.00
2022-09-07T04:15:01.925Z,0.00
2022-09-07T04:16:02.545Z,0.00
2022-09-07T04:17:02.924Z,0.00
2022-09-07T04:18:02.836Z,0.00
2022-09-07T04:19:02.664Z,0.00
2022-09-07T04:20:02.513Z,0.00
2022-09-07T04:21:03.062Z,0.00
2022-09-07T04:22:02.487Z,0.00
2022-09-07T04:23:02.339Z,4.00
2022-09-07T04:24:02.530Z,4.00
2022-09-07T04:25:02.146Z,4.00
2022-09-07T04:26:02.619Z,0.00
2022-09-07T04:27:02.810Z,4.00
2022-09-07T04:28:02.934Z,4.00
2022-09-07T04:29:02.594Z,4.00
2022-09-07T04:30:02.423Z,8.00
2022-09-07T04:31:03.056Z,4.00
2022-09-07T04:32:02.458Z,8.00
2022-09-07T04:33:01.926Z,12.00
2022-09-07T04:34:02.054Z,12.00
2022-09-07T04:35:01.989Z,16.00
2022-09-07T04:36:01.988Z,20.00
2022-09-07T04:37:02.711Z,20.00
2022-09-07T04:38:02.594Z,24.00
2022-09-07T04:39:02.483Z,24.00
2022-09-07T04:40:02.430Z,32.00
2022-09-07T04:41:02.394Z,36.00
2022-09-07T04:42:02.848Z,40.00
2022-09-07T04:43:02.757Z,48.00
2022-09-07T04:44:02.671Z,56.00
2022-09-07T04:45:02.343Z,64.00
2022-09-07T04:46:03.008Z,72.00
2022-09-07T04:47:03.474Z,84.00
2022-09-07T04:48:02.909Z,92.00
2022-09-07T04:49:03.483Z,100.00
2022-09-07T04:50:03.453Z,112.00
2022-09-07T04:51:05.788Z,124.00
2022-09-07T04:52:03.009Z,132.00
2022-09-07T04:53:02.486Z,148.00
2022-09-07T04:54:02.492Z,156.00
2022-09-07T04:55:02.530Z,172.00
2022-09-07T04:56:02.553Z,184.00
2022-09-07T04:57:03.186Z,200.00
2022-09-07T04:58:02.886Z,216.00
2022-09-07T04:59:02.853Z,236.00
2022-09-07T05:00:03.129Z,252.00
2022-09-07T05:01:02.720Z,276.00
2022-09-07T05:02:03.227Z,304.00
2022-09-07T05:03:03.341Z,324.00
2022-09-07T05:04:03.026Z,352.00
2022-09-07T05:05:03.101Z,380.00
2022-09-07T05:06:03.071Z,420.00
2022-09-07T05:07:03.603Z,452.00
2022-09-07T05:08:03.321Z,480.00
2022-09-07T05:09:03.139Z,508.00
2022-09-07T05:10:03.105Z,544.00
2022-09-07T05:11:03.115Z,576.00
2022-09-07T05:12:03.686Z,612.00
2022-09-07T05:13:03.719Z,652.00
2022-09-07T05:14:03.653Z,708.00
2022-09-07T05:15:03.675Z,752.00
2022-09-07T05:16:03.223Z,796.00
2022-09-07T05:17:03.882Z,844.00
2022-09-07T05:18:03.471Z,876.00
2022-09-07T05:19:03.495Z,920.00
2022-09-07T05:20:03.328Z,964.00
2022-09-07T05:21:03.253Z,1008.00
2022-09-07T05:22:03.867Z,1032.00
2022-09-07T05:23:03.329Z,1056.00
2022-09-07T05:24:03.375Z,1084.00
2022-09-07T05:25:03.406Z,1100.00
2022-09-07T05:26:03.354Z,1128.00
2022-09-07T05:27:03.420Z,1152.00
2022-09-07T05:28:03.449Z,1176.00
2022-09-07T05:30:05.002Z,1236.00
2022-09-07T05:31:19.771Z,1272.00
2022-09-07T05:32:02.831Z,1304.00
2022-09-07T05:33:02.866Z,1344.00
2022-09-07T05:35:02.986Z,1408.00
2022-09-07T05:36:03.494Z,1420.00
2022-09-07T05:37:03.836Z,1432.00
2022-09-07T05:38:03.622Z,1440.00
2022-09-07T05:39:03.640Z,1456.00
2022-09-07T05:40:03.748Z,1476.00
2022-09-07T05:41:03.589Z,1500.00
2022-09-07T05:42:02.743Z,1528.00
2022-09-07T05:43:02.887Z,1540.00
2022-09-07T05:45:02.943Z,1540.00
2022-09-07T05:46:03.001Z,1568.00
2022-09-07T05:47:02.909Z,1596.00
2022-09-07T05:48:03.476Z,1620.00
2022-09-07T05:49:03.216Z,1648.00
2022-09-07T05:50:03.349Z,1676.00
2022-09-07T05:51:03.312Z,1716.00
2022-09-07T05:52:03.324Z,1736.00
2022-09-07T05:53:03.290Z,1788.00
2022-09-07T05:54:03.779Z,1888.00
2022-09-07T05:55:28.249Z,2016.00
2022-09-07T05:56:06.996Z,2116.00
2022-09-07T05:57:03.380Z,2228.00
2022-09-07T05:58:03.171Z,2408.00
2022-09-07T05:59:03.297Z,2492.00
2022-09-07T06:00:03.192Z,2640.00
2022-09-07T06:01:03.256Z,2892.00
2022-09-07T06:02:02.589Z,3160.00
2022-09-07T06:03:02.580Z,3516.00
2022-09-07T06:04:02.842Z,3756.00
2022-09-07T06:05:02.981Z,4036.00
2022-09-07T06:06:02.695Z,4296.00
2022-09-07T06:07:21.071Z,4620.00
2022-09-07T06:08:02.495Z,5852.00
2022-09-07T06:09:03.022Z,7368.00
2022-09-07T06:11:02.771Z,5192.00
2022-09-07T06:12:02.732Z,6292.00
2022-09-07T06:13:02.716Z,7160.00
2022-09-07T06:14:03.018Z,6932.00
2022-09-07T06:15:03.072Z,5296.00
2022-09-07T06:16:03.129Z,5612.00
2022-09-07T06:17:03.126Z,4740.00
2022-09-07T06:18:03.509Z,5108.00
2022-09-07T06:19:03.475Z,7376.00
2022-09-07T06:20:03.467Z,9244.00
2022-09-07T06:21:03.035Z,6420.00
2022-09-07T06:22:02.865Z,7308.00
2022-09-07T06:23:02.815Z,11372.00
2022-09-07T06:24:02.780Z,8608.00
2022-09-07T06:25:02.785Z,11820.00
2022-09-07T06:26:02.754Z,7844.00
2022-09-07T06:27:02.624Z,11956.00
2022-09-07T06:28:02.656Z,12056.00
2022-09-07T06:29:02.695Z,11660.00
2022-09-07T06:30:02.948Z,11976.00
2022-09-07T06:31:02.361Z,12116.00
2022-09-07T06:33:02.906Z,11600.00
2022-09-07T06:34:03.046Z,11676.00
2022-09-07T06:35:02.829Z,11364.00
2022-09-07T06:36:02.960Z,11352.00
2022-09-07T06:37:03.107Z,11624.00
2022-09-07T06:38:03.032Z,11828.00
2022-09-07T06:39:03.026Z,12120.00
2022-09-07T06:40:03.112Z,11420.00
2022-09-07T06:42:03.359Z,12448.00
2022-09-07T06:43:03.052Z,12504.00
2022-09-07T06:44:03.078Z,12228.00
2022-09-07T06:45:03.613Z,11000.00
2022-09-07T06:47:03.323Z,13120.00
2022-09-07T06:48:03.061Z,13280.00
2022-09-07T06:49:02.701Z,13344.00
2022-09-07T06:50:02.858Z,13152.00
2022-09-07T06:51:02.971Z,7320.00
2022-09-07T06:52:02.696Z,12140.00
2022-09-07T06:55:02.937Z,12776.00
2022-09-07T06:56:02.945Z,13536.00
2022-09-07T06:57:02.738Z,12612.00
2022-09-07T06:58:02.759Z,12820.00
2022-09-07T06:59:02.443Z,11884.00
2022-09-07T07:00:02.942Z,13472.00
2022-09-07T07:01:02.929Z,13696.00
2022-09-07T07:02:02.789Z,13760.00
2022-09-07T07:03:02.784Z,13536.00
2022-09-07T07:04:02.834Z,13728.00
2022-09-07T07:05:03.021Z,13696.00
2022-09-07T07:06:02.660Z,10156.00
2022-09-07T07:07:02.640Z,9996.00
2022-09-07T07:08:02.343Z,8488.00
2022-09-07T07:09:02.341Z,8512.00
2022-09-07T07:10:02.325Z,10516.00
2022-09-07T07:11:02.216Z,8220.00
2022-09-07T07:12:02.972Z,8780.00
2022-09-07T07:13:02.936Z,9996.00
2022-09-07T07:14:03.001Z,11440.00
2022-09-07T07:15:02.755Z,12280.00
2022-09-07T07:16:02.835Z,12972.00
2022-09-07T07:17:03.014Z,12912.00
2022-09-07T07:18:19.732Z,15072.00
2022-09-07T07:19:02.541Z,10072.00
2022-09-07T07:20:02.602Z,11968.00
2022-09-07T07:21:02.655Z,15296.00
2022-09-07T07:22:14.421Z,15648.00
2022-09-07T07:23:02.474Z,17376.00
2022-09-07T07:24:07.500Z,17728.00
2022-09-07T07:25:02.211Z,18208.00
2022-09-07T07:26:02.252Z,10000.00
2022-09-07T07:27:02.908Z,18240.00
2022-09-07T07:29:03.843Z,19104.00
2022-09-07T07:30:03.023Z,19392.00
2022-09-07T07:31:07.183Z,19584.00
2022-09-07T07:32:02.482Z,20256.00
2022-09-07T07:33:01.972Z,20128.00
2022-09-07T07:34:02.231Z,19072.00
2022-09-07T07:35:02.277Z,20096.00
2022-09-07T07:36:02.327Z,19552.00
2022-09-07T07:37:02.765Z,19136.00
2022-09-07T07:39:03.269Z,18592.00
2022-09-07T07:40:20.447Z,18656.00
2022-09-07T07:42:05.711Z,18464.00
2022-09-07T07:43:03.288Z,18496.00
2022-09-07T07:44:03.314Z,18208.00
2022-09-07T07:46:05.627Z,18048.00
2022-09-07T07:47:03.245Z,17696.00
2022-09-07T07:48:03.041Z,17440.00
2022-09-07T07:49:02.992Z,17504.00
2022-09-07T07:51:09.834Z,17408.00
2022-09-07T07:54:02.149Z,16832.00
2022-09-07T07:55:42.515Z,17440.00
2022-09-07T07:56:02.160Z,17280.00
2022-09-07T07:57:02.869Z,17632.00
2022-09-07T07:58:02.862Z,17504.00
2022-09-07T07:59:02.652Z,17664.00
2022-09-07T08:00:02.729Z,17408.00
2022-09-07T08:01:02.885Z,17632.00
2022-09-07T08:02:02.839Z,17664.00
2022-09-07T08:03:03.056Z,18144.00
2022-09-07T08:04:03.039Z,18240.00
2022-09-07T08:05:03.081Z,18016.00
2022-09-07T08:06:03.137Z,18464.00
2022-09-07T08:07:07.005Z,18368.00
2022-09-07T08:08:02.108Z,18176.00
2022-09-07T08:09:02.255Z,18176.00
2022-09-07T08:10:02.186Z,18304.00
2022-09-07T08:11:02.400Z,18336.00
2022-09-07T08:12:02.398Z,18368.00
2022-09-07T08:13:02.467Z,18592.00
2022-09-07T08:14:02.858Z,18816.00
2022-09-07T08:15:02.923Z,18784.00
2022-09-07T08:16:02.683Z,19008.00
2022-09-07T08:17:02.667Z,19040.00
2022-09-07T08:18:03.259Z,19456.00
2022-09-07T08:19:02.812Z,19712.00
2022-09-07T08:20:02.876Z,11064.00
2022-09-07T08:21:03.071Z,8124.00
2022-09-07T08:22:02.076Z,12772.00
2022-09-07T08:23:02.138Z,17216.00
2022-09-07T08:24:02.072Z,8096.00
2022-09-07T08:25:02.120Z,7548.00
2022-09-07T08:26:02.208Z,8352.00
2022-09-07T08:27:02.133Z,9168.00
2022-09-07T08:28:02.528Z,10828.00
2022-09-07T08:29:02.117Z,12380.00
2022-09-07T08:30:02.159Z,14156.00
2022-09-07T08:31:02.921Z,18400.00
2022-09-07T08:32:02.786Z,16096.00
2022-09-07T08:33:02.854Z,20352.00
2022-09-07T08:34:03.035Z,11648.00
2022-09-07T08:35:02.961Z,10692.00
2022-09-07T08:36:03.246Z,11012.00
2022-09-07T08:37:02.812Z,11476.00
2022-09-07T08:38:02.524Z,10048.00
2022-09-07T08:39:02.430Z,11788.00
2022-09-07T08:40:02.324Z,11168.00
2022-09-07T08:41:02.473Z,24352.00
2022-09-07T08:42:02.597Z,24288.00
2022-09-07T08:43:02.601Z,20384.00
2022-09-07T08:44:02.538Z,23680.00
2022-09-07T08:45:02.911Z,24000.00
2022-09-07T08:46:02.995Z,23488.00
2022-09-07T08:47:03.081Z,23328.00
2022-09-07T08:48:03.113Z,23328.00
2022-09-07T08:49:03.003Z,20544.00
2022-09-07T08:50:03.444Z,13180.00
2022-09-07T08:51:03.413Z,13328.00
2022-09-07T08:52:03.143Z,11724.00
2022-09-07T08:53:03.482Z,11364.00
2022-09-07T08:54:03.163Z,11188.00
2022-09-07T08:55:03.217Z,10840.00
2022-09-07T08:56:03.505Z,11084.00
2022-09-07T08:58:02.766Z,21408.00
2022-09-07T08:59:02.794Z,19232.00
2022-09-07T09:00:02.743Z,22208.00
2022-09-07T09:03:32.979Z,23744.00
2022-09-07T09:04:19.442Z,23040.00
2022-09-07T09:05:18.857Z,21952.00
2022-09-07T09:06:02.862Z,23168.00
2022-09-07T09:07:02.183Z,23104.00
2022-09-07T09:08:02.327Z,23040.00
2022-09-07T09:09:02.224Z,19296.00
2022-09-07T09:10:02.236Z,22912.00
2022-09-07T09:11:01.924Z,23200.00
2022-09-07T09:12:02.644Z,22624.00
2022-09-07T09:13:02.832Z,9936.00
2022-09-07T09:14:02.814Z,15808.00
2022-09-07T09:15:02.736Z,24000.00
2022-09-07T09:16:02.668Z,10120.00
2022-09-07T09:17:02.760Z,13904.00
2022-09-07T09:18:02.851Z,24512.00
2022-09-07T09:19:02.854Z,22720.00
2022-09-07T09:20:02.844Z,21728.00
2022-09-07T09:21:02.883Z,21248.00
2022-09-07T09:22:02.898Z,18208.00
2022-09-07T09:23:02.867Z,22336.00
2022-09-07T09:24:02.930Z,22784.00
2022-09-07T09:25:02.972Z,22368.00
2022-09-07T09:26:03.009Z,17472.00
2022-09-07T09:27:03.043Z,23840.00
2022-09-07T09:28:02.957Z,22592.00
2022-09-07T09:29:02.985Z,23840.00
2022-09-07T09:30:03.090Z,23456.00
2022-09-07T09:31:03.175Z,23904.00
2022-09-07T09:32:02.657Z,24448.00
2022-09-07T09:33:02.682Z,25600.00
2022-09-07T09:34:02.507Z,26464.00
2022-09-07T09:35:02.815Z,26656.00
2022-09-07T09:36:02.666Z,26656.00
2022-09-07T09:37:02.424Z,27328.00
2022-09-07T09:38:02.394Z,27136.00
2022-09-07T09:39:02.403Z,25952.00
2022-09-07T09:40:02.953Z,26400.00
2022-09-07T09:41:02.083Z,25856.00
2022-09-07T09:42:02.534Z,25472.00
2022-09-07T09:43:02.589Z,12672.00
2022-09-07T09:44:02.528Z,27424.00
2022-09-07T09:45:02.480Z,12792.00
2022-09-07T09:46:17.946Z,11268.00
2022-09-07T09:47:32.555Z,19104.00
2022-09-07T09:48:02.639Z,13328.00
2022-09-07T09:49:02.609Z,17440.00
2022-09-07T09:50:02.759Z,10920.00
2022-09-07T09:53:03.078Z,29440.00
2022-09-07T09:54:02.841Z,26336.00
2022-09-07T09:55:23.660Z,14364.00
2022-09-07T09:56:02.882Z,13164.00
2022-09-07T09:57:02.621Z,13548.00
2022-09-07T09:59:55.044Z,11516.00
2022-09-07T10:00:06.935Z,11976.00
2022-09-07T10:04:06.373Z,11368.00
2022-09-07T10:05:03.385Z,17536.00
2022-09-07T10:06:03.467Z,24288.00
2022-09-07T10:07:02.986Z,25248.00
2022-09-07T10:08:02.974Z,19072.00
2022-09-07T10:09:02.928Z,10292.00
2022-09-07T10:10:02.982Z,9712.00
2022-09-07T10:11:02.984Z,9340.00
2022-09-07T10:12:07.608Z,17504.00
2022-09-07T10:13:03.671Z,19808.00
2022-09-07T10:14:03.376Z,23168.00
2022-09-07T10:15:03.340Z,22976.00
2022-09-07T10:16:03.445Z,23712.00
2022-09-07T10:17:03.150Z,21792.00
2022-09-07T10:18:02.766Z,20192.00
2022-09-07T10:19:02.747Z,21120.00
2022-09-07T10:20:02.752Z,19392.00
2022-09-07T10:21:02.691Z,17088.00
2022-09-07T10:22:03.402Z,14684.00
2022-09-07T10:23:03.311Z,13472.00
2022-09-07T10:24:03.251Z,15232.00
2022-09-07T10:25:03.092Z,18080.00
2022-09-07T10:26:02.952Z,16000.00
2022-09-07T10:27:03.678Z,11348.00
2022-09-07T10:28:03.701Z,12128.00
2022-09-07T10:29:06.802Z,12108.00
2022-09-07T10:30:06.606Z,11360.00
2022-09-07T10:31:03.473Z,10864.00
2022-09-07T10:32:03.271Z,12176.00
2022-09-07T10:33:03.192Z,11328.00
2022-09-07T10:35:03.219Z,13068.00
2022-09-07T10:36:03.404Z,15552.00
2022-09-07T10:37:03.615Z,18880.00
2022-09-07T10:38:03.640Z,16512.00
2022-09-07T10:39:03.374Z,17696.00
2022-09-07T10:40:03.199Z,17120.00
2022-09-07T10:41:03.746Z,12948.00
2022-09-07T10:42:03.219Z,14944.00
2022-09-07T10:44:02.990Z,11020.00
2022-09-07T10:45:02.946Z,11672.00
2022-09-07T10:46:02.821Z,10328.00
2022-09-07T10:47:03.435Z,10216.00
2022-09-07T10:48:03.184Z,9704.00
2022-09-07T10:49:03.107Z,8628.00
2022-09-07T10:51:12.469Z,8476.00
2022-09-07T10:52:03.747Z,7812.00
2022-09-07T10:53:13.576Z,6872.00
2022-09-07T10:55:03.257Z,5324.00
2022-09-07T10:56:03.689Z,4868.00
2022-09-07T10:57:04.035Z,4948.00
2022-09-07T10:58:04.064Z,5600.00
2022-09-07T10:59:04.225Z,6096.00
2022-09-07T11:00:10.930Z,6500.00
2022-09-07T11:01:03.485Z,6408.00
2022-09-07T11:02:03.108Z,6292.00
2022-09-07T11:04:03.272Z,5276.00
2022-09-07T11:05:03.314Z,5628.00
2022-09-07T11:06:03.332Z,5344.00
2022-09-07T11:07:03.710Z,6140.00
2022-09-07T11:08:03.103Z,8576.00
2022-09-07T11:09:19.438Z,6548.00
2022-09-07T11:10:03.004Z,6236.00
2022-09-07T11:11:02.808Z,6104.00
2022-09-07T11:12:04.224Z,6580.00
2022-09-07T11:13:02.719Z,7500.00
2022-09-07T11:14:12.948Z,7672.00
2022-09-07T11:15:02.672Z,6756.00
2022-09-07T11:16:02.746Z,6120.00
2022-09-07T11:17:02.954Z,6104.00
2022-09-07T11:18:02.992Z,6104.00
2022-09-07T11:20:03.442Z,7172.00
2022-09-07T11:21:02.787Z,8008.00
2022-09-07T11:22:02.812Z,9456.00
2022-09-07T11:23:03.409Z,10368.00
2022-09-07T11:24:03.369Z,10388.00
2022-09-07T11:26:03.800Z,10036.00
2022-09-07T11:27:03.435Z,9776.00
2022-09-07T11:28:03.173Z,9056.00
2022-09-07T11:30:03.093Z,9304.00
2022-09-07T11:31:03.164Z,18656.00
2022-09-07T11:32:03.168Z,9644.00
2022-09-07T11:33:04.048Z,9628.00
2022-09-07T11:35:03.647Z,23328.00
2022-09-07T11:36:03.646Z,22656.00
2022-09-07T11:37:03.902Z,21408.00
2022-09-07T11:38:03.774Z,21600.00
2022-09-07T11:39:03.761Z,20768.00
2022-09-07T11:40:03.879Z,20544.00
2022-09-07T11:41:03.917Z,19584.00
2022-09-07T11:42:42.665Z,18016.00
2022-09-07T11:43:02.929Z,17440.00
2022-09-07T11:44:03.053Z,18624.00
2022-09-07T11:45:03.121Z,17728.00
2022-09-07T11:46:03.174Z,16640.00
2022-09-07T11:47:02.874Z,17728.00
2022-09-07T11:48:03.219Z,17280.00
2022-09-07T11:49:04.574Z,16768.00
2022-09-07T11:50:03.199Z,17504.00
2022-09-07T11:51:03.201Z,16448.00
2022-09-07T11:52:06.322Z,16704.00
2022-09-07T11:53:03.886Z,17056.00
2022-09-07T11:54:03.636Z,16416.00
2022-09-07T11:55:03.723Z,15068.00
2022-09-07T11:56:03.877Z,16384.00
2022-09-07T11:57:03.664Z,16032.00
2022-09-07T11:58:03.827Z,17184.00
2022-09-07T11:59:03.876Z,17728.00
2022-09-07T12:00:03.485Z,16960.00
2022-09-07T12:01:03.649Z,11596.00
2022-09-07T12:02:03.827Z,11668.00
2022-09-07T12:03:02.893Z,10716.00
2022-09-07T12:04:03.031Z,13204.00
2022-09-07T12:05:02.965Z,16000.00
2022-09-07T12:06:02.708Z,14912.00
2022-09-07T12:07:02.582Z,16704.00
2022-09-07T12:08:03.477Z,18240.00
2022-09-07T12:09:03.237Z,19072.00
2022-09-07T12:10:03.280Z,17024.00
2022-09-07T12:11:03.306Z,19040.00
2022-09-07T12:12:03.175Z,19424.00
2022-09-07T12:13:02.346Z,17728.00
2022-09-07T12:14:02.422Z,15104.00
2022-09-07T12:15:02.457Z,10124.00
2022-09-07T12:16:03.119Z,9492.00
2022-09-07T12:17:02.851Z,9784.00
2022-09-07T12:18:03.562Z,9796.00
2022-09-07T12:19:03.189Z,9888.00
2022-09-07T12:20:03.179Z,11204.00
2022-09-07T12:21:03.139Z,11560.00
2022-09-07T12:22:03.048Z,10808.00
2022-09-07T12:23:05.145Z,10676.00
2022-09-07T12:24:03.580Z,10772.00
2022-09-07T12:25:03.814Z,10920.00
2022-09-07T12:26:03.533Z,16960.00
2022-09-07T12:27:03.481Z,17632.00
2022-09-07T12:28:03.136Z,18304.00
2022-09-07T12:29:02.978Z,16288.00
2022-09-07T12:30:03.005Z,17536.00
2022-09-07T12:31:02.805Z,16992.00
2022-09-07T12:33:03.311Z,18176.00
2022-09-07T12:34:03.237Z,18528.00
2022-09-07T12:35:03.304Z,16800.00
2022-09-07T12:36:03.355Z,16096.00
2022-09-07T12:37:03.431Z,13680.00
2022-09-07T12:38:04.087Z,12892.00
2022-09-07T12:39:03.698Z,12472.00
2022-09-07T12:40:04.001Z,12092.00
2022-09-07T12:41:03.833Z,15424.00
2022-09-07T12:43:09.648Z,14624.00
2022-09-07T12:44:03.287Z,11184.00
2022-09-07T12:45:03.086Z,15424.00
2022-09-07T12:46:03.221Z,14200.00
2022-09-07T12:47:03.165Z,15008.00
2022-09-07T12:48:04.609Z,10980.00
2022-09-07T12:49:03.177Z,13748.00
2022-09-07T12:50:03.299Z,13640.00
2022-09-07T12:51:03.244Z,13204.00
2022-09-07T12:52:14.894Z,11208.00
2022-09-07T12:53:03.604Z,10000.00
2022-09-07T12:54:03.971Z,15552.00
2022-09-07T12:55:26.474Z,16640.00
2022-09-07T12:56:19.171Z,16288.00
2022-09-07T12:58:03.315Z,15808.00
2022-09-07T12:59:03.358Z,15296.00
2022-09-07T13:00:03.278Z,15712.00