createdAt,value
2022-10-31T00:01:10.732Z,100.00
2022-10-31T00:03:37.233Z,100.00
2022-10-31T00:06:03.824Z,100.00
2022-10-31T00:08:30.509Z,100.00
2022-10-31T00:10:57.064Z,100.00
2022-10-31T00:13:23.567Z,100.00
2022-10-31T00:15:50.228Z,100.00
2022-10-31T00:18:16.727Z,100.00
2022-10-31T00:20:43.211Z,100.00
2022-10-31T00:23:11.492Z,100.00
2022-10-31T00:25:40.241Z,100.00
2022-10-31T00:28:08.401Z,100.00
2022-10-31T00:30:35.192Z,100.00
2022-10-31T00:33:03.917Z,100.00
2022-10-31T00:35:30.491Z,100.00
2022-10-31T00:37:56.990Z,100.00
2022-10-31T00:40:23.571Z,100.00
2022-10-31T00:42:50.077Z,100.00
2022-10-31T00:45:16.683Z,100.00
2022-10-31T00:47:43.190Z,100.00
2022-10-31T00:50:09.780Z,100.00
2022-10-31T00:52:36.440Z,100.00
2022-10-31T00:55:03.063Z,100.00
2022-10-31T00:57:29.604Z,100.00
2022-10-31T00:59:56.047Z,100.00
2022-10-31T01:02:22.774Z,100.00
2022-10-31T01:04:49.363Z,100.00
2022-10-31T01:07:15.829Z,100.00
2022-10-31T01:09:42.480Z,100.00
2022-10-31T01:12:09.574Z,100.00
2022-10-31T01:14:36.064Z,100.00
2022-10-31T01:17:02.587Z,100.00
2022-10-31T01:19:29.139Z,100.00
2022-10-31T01:21:56.324Z,100.00
2022-10-31T01:24:22.939Z,99.82
2022-10-31T01:26:49.533Z,99.43
2022-10-31T01:29:16.028Z,98.96
2022-10-31T01:31:42.645Z,98.71
2022-10-31T01:34:15.981Z,98.93
2022-10-31T01:36:43.207Z,98.64
2022-10-31T01:39:15.393Z,97.95
2022-10-31T01:41:48.188Z,98.21
2022-10-31T01:44:14.596Z,97.88
2022-10-31T01:46:58.046Z,98.28
2022-10-31T01:49:38.455Z,98.21
2022-10-31T01:52:13.054Z,98.22
2022-10-31T01:54:44.258Z,98.26
2022-10-31T01:57:14.095Z,98.09
2022-10-31T01:59:47.640Z,98.49
2022-10-31T02:02:16.200Z,98.44
2022-10-31T02:04:43.881Z,98.39
2022-10-31T02:07:14.303Z,98.54
2022-10-31T02:09:41.841Z,98.40
2022-10-31T02:12:11.202Z,98.47
2022-10-31T02:14:38.841Z,98.76
2022-10-31T02:17:05.599Z,98.78
2022-10-31T02:20:01.836Z,98.69
2022-10-31T02:22:39.182Z,98.67
2022-10-31T02:25:48.881Z,98.40
2022-10-31T02:28:24.387Z,98.78
2022-10-31T02:31:12.747Z,98.55
2022-10-31T02:33:54.792Z,98.74
2022-10-31T02:36:33.228Z,98.84
2022-10-31T02:39:08.929Z,98.86
2022-10-31T02:41:59.807Z,99.06
2022-10-31T02:44:46.448Z,98.81
2022-10-31T02:47:16.841Z,99.09
2022-10-31T02:50:03.670Z,99.20
2022-10-31T02:52:32.953Z,99.31
2022-10-31T02:54:59.811Z,99.42
2022-10-31T02:57:33.517Z,99.68
2022-10-31T03:00:04.521Z,99.22
2022-10-31T03:03:02.364Z,99.69
2022-10-31T03:06:21.409Z,99.85
2022-10-31T03:08:55.623Z,100.00
2022-10-31T03:11:29.756Z,100.00
2022-10-31T03:14:09.701Z,100.00
2022-10-31T03:16:47.585Z,100.00
2022-10-31T03:19:30.529Z,100.00
2022-10-31T03:22:05.738Z,100.00
2022-10-31T03:24:37.216Z,100.00
2022-10-31T03:27:08.655Z,100.00
2022-10-31T03:29:38.263Z,100.00
2022-10-31T03:32:13.372Z,100.00
2022-10-31T03:34:42.544Z,100.00
2022-10-31T03:37:15.187Z,100.00
2022-10-31T03:39:44.779Z,100.00
2022-10-31T03:42:22.496Z,100.00
2022-10-31T03:44:56.719Z,100.00
2022-10-31T03:47:23.708Z,100.00
2022-10-31T03:49:50.912Z,100.00
2022-10-31T03:52:29.416Z,100.00
2022-10-31T03:55:11.745Z,100.00
2022-10-31T03:57:44.507Z,100.00
2022-10-31T04:00:16.895Z,100.00
2022-10-31T04:02:52.871Z,100.00
2022-10-31T04:05:21.500Z,100.00
2022-10-31T04:07:50.929Z,100.00
2022-10-31T04:10:18.168Z,100.00
2022-10-31T04:12:51.678Z,100.00
2022-10-31T04:15:20.320Z,100.00
2022-10-31T04:17:51.353Z,100.00
2022-10-31T04:20:18.613Z,100.00
2022-10-31T04:22:45.321Z,100.00
2022-10-31T04:25:11.830Z,100.00
2022-10-31T04:27:38.307Z,100.00
2022-10-31T04:30:05.330Z,100.00
2022-10-31T04:32:31.803Z,100.00
2022-10-31T04:34:58.255Z,100.00
2022-10-31T04:37:24.780Z,100.00
2022-10-31T04:39:51.318Z,100.00
2022-10-31T04:42:17.768Z,100.00
2022-10-31T04:44:44.282Z,100.00
2022-10-31T04:47:10.775Z,100.00
2022-10-31T04:49:37.278Z,100.00
2022-10-31T04:52:04.080Z,100.00
2022-10-31T04:54:30.601Z,100.00
2022-10-31T04:56:57.648Z,100.00
2022-10-31T04:59:24.149Z,100.00
2022-10-31T05:01:50.767Z,100.00
2022-10-31T05:04:17.335Z,100.00
2022-10-31T05:06:43.880Z,100.00
2022-10-31T05:09:10.406Z,100.00
2022-10-31T05:11:36.896Z,100.00
2022-10-31T05:14:03.480Z,100.00
2022-10-31T05:16:29.991Z,100.00
2022-10-31T05:18:56.522Z,100.00
2022-10-31T05:21:23.159Z,100.00
2022-10-31T05:23:49.831Z,100.00
2022-10-31T05:26:17.661Z,100.00
2022-10-31T05:28:44.177Z,100.00
2022-10-31T05:31:10.726Z,100.00
2022-10-31T05:33:37.297Z,100.00
2022-10-31T05:36:04.050Z,100.00
2022-10-31T05:38:30.500Z,100.00
2022-10-31T05:41:02.071Z,100.00
2022-10-31T05:43:29.482Z,100.00
2022-10-31T05:45:57.146Z,100.00
2022-10-31T05:48:24.039Z,100.00
2022-10-31T05:50:50.869Z,100.00
2022-10-31T05:53:17.800Z,100.00
2022-10-31T05:55:44.797Z,100.00
2022-10-31T05:58:11.895Z,100.00
2022-10-31T06:00:38.383Z,100.00
2022-10-31T06:05:39.110Z,100.00
2022-10-31T06:08:05.931Z,100.00
2022-10-31T06:10:32.504Z,100.00
2022-10-31T06:12:59.029Z,100.00
2022-10-31T06:15:25.621Z,100.00
2022-10-31T06:18:00.194Z,100.00
2022-10-31T06:20:26.883Z,100.00
2022-10-31T06:22:53.366Z,100.00
2022-10-31T06:25:19.980Z,100.00
2022-10-31T06:27:46.473Z,100.00
2022-10-31T06:30:13.353Z,100.00
2022-10-31T06:32:39.849Z,100.00
2022-10-31T06:35:06.866Z,100.00
2022-10-31T06:37:33.452Z,100.00
2022-10-31T06:39:59.930Z,100.00
2022-10-31T06:42:26.375Z,100.00
2022-10-31T06:44:52.906Z,100.00
2022-10-31T06:47:19.400Z,100.00
2022-10-31T06:49:45.886Z,100.00
2022-10-31T06:52:12.419Z,100.00
2022-10-31T06:54:38.938Z,100.00
2022-10-31T06:57:05.449Z,100.00
2022-10-31T06:59:32.022Z,100.00
2022-10-31T07:01:59.766Z,100.00
2022-10-31T07:04:26.327Z,100.00
2022-10-31T07:06:53.757Z,100.00
2022-10-31T07:09:23.283Z,100.00
2022-10-31T07:11:52.695Z,100.00
2022-10-31T07:14:19.198Z,100.00
2022-10-31T07:16:49.668Z,100.00
2022-10-31T07:19:16.138Z,100.00
2022-10-31T07:21:42.788Z,100.00
2022-10-31T07:24:09.316Z,100.00
2022-10-31T07:26:35.789Z,100.00
2022-10-31T07:29:02.242Z,100.00
2022-10-31T07:31:28.775Z,100.00
2022-10-31T07:33:55.290Z,100.00
2022-10-31T07:36:21.744Z,100.00
2022-10-31T07:38:48.254Z,100.00
2022-10-31T07:41:14.732Z,100.00
2022-10-31T07:43:41.274Z,100.00
2022-10-31T07:46:07.844Z,100.00
2022-10-31T07:48:34.336Z,100.00
2022-10-31T07:51:00.792Z,100.00
2022-10-31T07:53:27.299Z,100.00
2022-10-31T07:55:53.824Z,100.00
2022-10-31T07:58:20.327Z,100.00
2022-10-31T08:00:48.418Z,100.00
2022-10-31T08:03:18.250Z,100.00
2022-10-31T08:05:48.333Z,100.00
2022-10-31T08:08:15.748Z,100.00
2022-10-31T08:10:42.985Z,100.00
2022-10-31T08:13:12.151Z,100.00
2022-10-31T08:15:42.126Z,100.00
2022-10-31T08:18:14.761Z,100.00
2022-10-31T08:20:42.623Z,100.00
2022-10-31T08:23:10.908Z,100.00
2022-10-31T08:25:38.818Z,100.00
2022-10-31T08:28:07.578Z,100.00
2022-10-31T08:30:36.168Z,100.00
2022-10-31T08:33:17.957Z,100.00
2022-10-31T08:35:45.211Z,100.00
2022-10-31T08:38:13.200Z,100.00
2022-10-31T08:40:40.556Z,100.00
2022-10-31T08:43:14.715Z,100.00
2022-10-31T08:45:42.311Z,100.00
2022-10-31T08:48:12.402Z,100.00
2022-10-31T08:50:39.483Z,100.00
2022-10-31T08:53:10.083Z,100.00
2022-10-31T08:55:38.309Z,100.00
2022-10-31T08:58:07.574Z,100.00
2022-10-31T09:00:35.615Z,100.00
2022-10-31T09:03:05.322Z,100.00
2022-10-31T09:05:32.352Z,100.00
2022-10-31T09:08:00.850Z,100.00
2022-10-31T09:10:29.288Z,100.00
2022-10-31T09:13:00.304Z,100.00
2022-10-31T09:15:28.565Z,100.00
2022-10-31T09:17:55.652Z,100.00
2022-10-31T09:20:22.665Z,100.00
2022-10-31T09:22:56.093Z,100.00
2022-10-31T09:25:22.583Z,100.00
2022-10-31T09:27:49.081Z,100.00
2022-10-31T09:30:15.592Z,100.00
2022-10-31T09:32:42.193Z,100.00
2022-10-31T09:35:09.075Z,100.00
2022-10-31T09:37:36.024Z,100.00
2022-10-31T09:40:02.551Z,100.00
2022-10-31T09:42:41.611Z,100.00
2022-10-31T09:45:21.868Z,100.00
2022-10-31T09:48:16.273Z,100.00
2022-10-31T09:51:17.696Z,100.00
2022-10-31T09:53:57.845Z,100.00
2022-10-31T09:56:26.536Z,100.00
2022-10-31T09:58:56.598Z,100.00
2022-10-31T10:01:26.096Z,100.00
2022-10-31T10:03:59.281Z,100.00
2022-10-31T10:06:30.623Z,100.00
2022-10-31T10:08:57.540Z,100.00
2022-10-31T10:11:42.528Z,100.00
2022-10-31T10:14:27.342Z,100.00
2022-10-31T10:17:17.090Z,100.00
2022-10-31T10:20:21.048Z,100.00
2022-10-31T10:22:55.450Z,100.00
2022-10-31T10:25:29.481Z,100.00
2022-10-31T10:28:14.617Z,100.00
2022-10-31T10:30:45.957Z,100.00
2022-10-31T10:33:19.509Z,100.00
2022-10-31T10:35:51.427Z,100.00
2022-10-31T10:38:33.110Z,100.00
2022-10-31T10:41:02.888Z,100.00
2022-10-31T10:43:39.580Z,100.00
2022-10-31T10:46:30.772Z,100.00
2022-10-31T10:49:09.359Z,100.00
2022-10-31T10:51:58.283Z,100.00
2022-10-31T10:54:43.808Z,100.00
2022-10-31T10:57:37.841Z,100.00
2022-10-31T11:00:18.275Z,100.00
2022-10-31T11:02:46.521Z,100.00
2022-10-31T11:05:21.205Z,100.00
2022-10-31T11:07:47.671Z,100.00
2022-10-31T11:10:15.712Z,100.00
2022-10-31T11:12:58.240Z,100.00
2022-10-31T11:15:27.336Z,100.00
2022-10-31T11:17:56.536Z,100.00
2022-10-31T11:20:31.428Z,100.00
2022-10-31T11:23:26.268Z,100.00
2022-10-31T11:25:55.476Z,100.00
2022-10-31T11:28:22.883Z,100.00
2022-10-31T11:30:55.763Z,100.00
2022-10-31T11:33:29.131Z,100.00
2022-10-31T11:35:58.142Z,100.00
2022-10-31T11:38:32.672Z,100.00
2022-10-31T11:41:08.042Z,100.00
2022-10-31T11:43:34.621Z,100.00
2022-10-31T11:46:10.378Z,100.00
2022-10-31T11:48:37.703Z,100.00
2022-10-31T11:51:05.963Z,100.00
2022-10-31T11:53:35.092Z,100.00
2022-10-31T11:56:16.405Z,100.00
2022-10-31T11:58:43.424Z,100.00
2022-10-31T12:01:30.394Z,100.00
2022-10-31T12:04:13.547Z,100.00
2022-10-31T12:06:43.249Z,100.00
2022-10-31T12:09:21.704Z,100.00
2022-10-31T12:12:13.579Z,100.00
2022-10-31T12:15:10.944Z,100.00
2022-10-31T12:17:55.266Z,100.00
2022-10-31T12:20:52.651Z,100.00
2022-10-31T12:23:34.488Z,100.00
2022-10-31T12:26:14.651Z,100.00
2022-10-31T12:28:59.978Z,100.00
2022-10-31T12:32:10.929Z,100.00
2022-10-31T12:34:37.387Z,100.00
2022-10-31T12:37:09.906Z,100.00
2022-10-31T12:40:00.147Z,100.00
2022-10-31T12:42:45.436Z,100.00
2022-10-31T12:45:37.312Z,100.00
2022-10-31T12:48:12.619Z,100.00
2022-10-31T12:50:57.329Z,100.00
2022-10-31T12:53:42.112Z,100.00
2022-10-31T12:56:16.860Z,100.00
2022-10-31T12:59:10.436Z,100.00
2022-10-31T13:01:42.517Z,100.00
2022-10-31T13:04:24.006Z,100.00
2022-10-31T13:06:58.974Z,100.00
2022-10-31T13:09:37.465Z,100.00
2022-10-31T13:12:14.270Z,100.00
2022-10-31T13:14:45.596Z,100.00
2022-10-31T13:17:45.657Z,100.00
2022-10-31T13:20:29.512Z,100.00
2022-10-31T13:23:29.770Z,100.00
2022-10-31T13:26:07.841Z,100.00
2022-10-31T13:28:43.112Z,100.00
2022-10-31T13:31:10.189Z,100.00
2022-10-31T13:33:50.911Z,100.00
2022-10-31T13:36:30.383Z,100.00
2022-10-31T13:39:11.806Z,100.00
2022-10-31T13:42:00.650Z,100.00
2022-10-31T13:44:35.873Z,100.00
2022-10-31T13:47:05.285Z,100.00
2022-10-31T13:49:31.839Z,100.00
2022-10-31T13:52:10.508Z,100.00
2022-10-31T13:54:41.118Z,100.00
2022-10-31T13:57:43.696Z,100.00
2022-10-31T14:00:22.244Z,100.00
2022-10-31T14:02:51.561Z,100.00
2022-10-31T14:05:26.292Z,100.00
2022-10-31T14:07:55.274Z,100.00
2022-10-31T14:10:26.306Z,100.00
2022-10-31T14:12:54.766Z,100.00
2022-10-31T14:15:22.744Z,100.00
2022-10-31T14:17:52.587Z,100.00
2022-10-31T14:20:18.989Z,100.00
2022-10-31T14:22:45.605Z,100.00
2022-10-31T14:25:36.226Z,100.00
2022-10-31T14:28:33.164Z,100.00
2022-10-31T14:31:01.223Z,100.00
2022-10-31T14:33:30.673Z,100.00
2022-10-31T14:36:41.828Z,100.00
2022-10-31T14:39:30.436Z,100.00
2022-10-31T14:42:02.006Z,100.00
2022-10-31T14:45:06.930Z,100.00
2022-10-31T14:47:39.794Z,100.00
2022-10-31T14:50:25.922Z,100.00
2022-10-31T14:52:58.357Z,100.00
2022-10-31T14:55:25.906Z,100.00
2022-10-31T14:57:58.513Z,100.00
2022-10-31T15:00:28.431Z,100.00
2022-10-31T15:03:25.063Z,99.97
2022-10-31T15:05:54.727Z,99.96
2022-10-31T15:08:34.322Z,99.92
2022-10-31T15:11:04.736Z,99.60
2022-10-31T15:13:31.327Z,99.86
2022-10-31T15:15:58.216Z,99.14
2022-10-31T15:18:28.442Z,99.29
2022-10-31T15:20:57.286Z,99.07
2022-10-31T15:23:30.135Z,99.07
2022-10-31T15:26:01.676Z,98.85
2022-10-31T15:28:29.083Z,99.13
2022-10-31T15:31:01.432Z,99.25
2022-10-31T15:33:36.560Z,98.48
2022-10-31T15:36:05.017Z,98.95
2022-10-31T15:38:31.666Z,99.18
2022-10-31T15:41:07.483Z,98.60
2022-10-31T15:43:38.588Z,99.05
2022-10-31T15:46:09.936Z,98.66
2022-10-31T15:48:36.611Z,99.01
2022-10-31T15:51:03.748Z,98.37
2022-10-31T15:53:49.881Z,98.66
2022-10-31T15:56:28.901Z,98.63
2022-10-31T15:58:57.702Z,98.22
2022-10-31T16:01:25.393Z,98.35
2022-10-31T16:04:23.399Z,98.79
2022-10-31T16:07:17.479Z,98.81
2022-10-31T16:10:04.813Z,98.48
2022-10-31T16:12:46.278Z,98.59
2022-10-31T16:15:18.738Z,98.20
2022-10-31T16:17:48.106Z,98.51
2022-10-31T16:20:25.975Z,98.44
2022-10-31T16:22:54.405Z,98.63
2022-10-31T16:25:25.402Z,98.75
2022-10-31T16:27:54.787Z,98.52
2022-10-31T16:30:46.783Z,98.48
2022-10-31T16:33:36.677Z,98.72
2022-10-31T16:36:34.755Z,98.88
2022-10-31T16:39:02.425Z,98.34
2022-10-31T16:41:29.299Z,98.59
2022-10-31T16:43:55.879Z,98.41
2022-10-31T16:46:27.168Z,98.65
2022-10-31T16:48:55.145Z,98.59
2022-10-31T16:51:22.047Z,98.28
2022-10-31T16:53:48.627Z,98.38
2022-10-31T16:56:23.112Z,98.21
2022-10-31T16:58:49.727Z,98.61
2022-10-31T17:01:17.010Z,98.60
2022-10-31T17:03:43.661Z,98.54
2022-10-31T17:06:13.432Z,98.26
2022-10-31T17:08:40.367Z,98.11
2022-10-31T17:11:16.463Z,98.32
2022-10-31T17:13:42.976Z,98.09
2022-10-31T17:16:09.663Z,98.38
2022-10-31T17:18:36.352Z,98.58
2022-10-31T17:21:06.240Z,98.49
2022-10-31T17:23:33.507Z,98.59
2022-10-31T17:26:00.868Z,98.24
2022-10-31T17:28:27.399Z,98.64
2022-10-31T17:30:58.467Z,98.54
2022-10-31T17:33:25.371Z,98.50
2022-10-31T17:35:51.860Z,98.75
2022-10-31T17:38:18.395Z,98.77
2022-10-31T17:40:45.341Z,98.52
2022-10-31T17:43:12.613Z,98.64
2022-10-31T17:45:40.837Z,98.21
2022-10-31T17:48:09.499Z,98.73
2022-10-31T17:50:36.236Z,98.66
2022-10-31T17:53:03.158Z,98.93
2022-10-31T17:55:34.535Z,98.55
2022-10-31T17:58:04.371Z,98.78
2022-10-31T18:00:30.902Z,98.61
2022-10-31T18:02:57.498Z,98.62
2022-10-31T18:05:24.176Z,98.50
2022-10-31T18:07:51.264Z,98.82
2022-10-31T18:10:18.413Z,98.75
2022-10-31T18:12:45.009Z,98.57
2022-10-31T18:15:11.545Z,98.62
2022-10-31T18:17:41.094Z,98.59
2022-10-31T18:20:09.686Z,98.76
2022-10-31T18:22:36.214Z,98.51
2022-10-31T18:25:03.510Z,98.83
2022-10-31T18:27:29.964Z,99.12
2022-10-31T18:29:56.780Z,98.75
2022-10-31T18:32:23.509Z,99.08
2022-10-31T18:34:50.104Z,98.84
2022-10-31T18:37:16.678Z,98.86
2022-10-31T18:39:43.267Z,99.01
2022-10-31T18:42:09.855Z,99.01
2022-10-31T18:44:36.532Z,98.85
2022-10-31T18:47:03.088Z,98.77
2022-10-31T18:49:32.800Z,99.17
2022-10-31T18:51:59.952Z,98.74
2022-10-31T18:54:26.694Z,99.09
2022-10-31T18:56:53.315Z,98.97
2022-10-31T18:59:19.790Z,99.18
2022-10-31T19:01:46.889Z,99.45
2022-10-31T19:04:13.688Z,99.08
2022-10-31T19:06:40.346Z,98.98
2022-10-31T19:09:11.001Z,99.09
2022-10-31T19:11:38.746Z,99.42
2022-10-31T19:14:08.189Z,99.33
2022-10-31T19:16:35.441Z,99.33
2022-10-31T19:19:02.523Z,98.88
2022-10-31T19:21:31.122Z,99.02
2022-10-31T19:23:58.451Z,98.88
2022-10-31T19:26:25.954Z,99.21
2022-10-31T19:28:52.892Z,99.29
2022-10-31T19:31:19.709Z,99.16
2022-10-31T19:33:47.108Z,99.46
2022-10-31T19:36:16.726Z,99.52
2022-10-31T19:38:45.070Z,99.43
2022-10-31T19:41:13.361Z,99.34
2022-10-31T19:43:39.934Z,99.75
2022-10-31T19:46:09.047Z,99.58
2022-10-31T19:48:39.309Z,99.62
2022-10-31T19:51:12.489Z,99.76
2022-10-31T19:53:39.652Z,99.57
2022-10-31T19:56:15.656Z,99.31
2022-10-31T19:58:42.539Z,99.44
2022-10-31T20:01:13.458Z,99.82
2022-10-31T20:03:42.523Z,99.43
2022-10-31T20:06:33.465Z,99.43
2022-10-31T20:09:03.544Z,99.62
2022-10-31T20:11:30.715Z,99.23
2022-10-31T20:14:00.505Z,99.64
2022-10-31T20:16:27.971Z,99.49
2022-10-31T20:18:55.072Z,99.50
2022-10-31T20:21:26.924Z,99.36
2022-10-31T20:23:57.864Z,99.43
2022-10-31T20:26:24.836Z,99.89
2022-10-31T20:28:51.557Z,99.34
2022-10-31T20:31:20.875Z,99.45
2022-10-31T20:33:48.950Z,99.48
2022-10-31T20:36:19.516Z,99.73
2022-10-31T20:38:46.860Z,99.65
2022-10-31T20:41:13.916Z,100.00
2022-10-31T20:43:41.306Z,99.83
2022-10-31T20:46:17.483Z,99.98
2022-10-31T20:48:44.828Z,99.83
2022-10-31T20:53:45.805Z,99.83
2022-10-31T20:56:17.691Z,99.98
2022-10-31T20:58:44.844Z,99.94
2022-10-31T21:01:20.088Z,100.00
2022-10-31T21:03:47.199Z,100.00
2022-10-31T21:06:14.756Z,100.00
2022-10-31T21:08:42.415Z,100.00
2022-10-31T21:11:11.564Z,99.78
2022-10-31T21:13:40.823Z,100.00
2022-10-31T21:16:11.480Z,99.91
2022-10-31T21:18:39.515Z,100.00
2022-10-31T21:21:11.056Z,99.93
2022-10-31T21:23:38.004Z,99.90
2022-10-31T21:26:13.400Z,100.00
2022-10-31T21:28:40.367Z,100.00
2022-10-31T21:31:12.584Z,100.00
2022-10-31T21:33:39.515Z,100.00
2022-10-31T21:36:07.030Z,100.00
2022-10-31T21:38:34.472Z,100.00
2022-10-31T21:41:14.619Z,100.00
2022-10-31T21:43:43.957Z,100.00
2022-10-31T21:46:24.526Z,100.00
2022-10-31T21:48:51.054Z,100.00
2022-10-31T21:51:29.217Z,100.00
2022-10-31T21:54:15.370Z,100.00
2022-10-31T21:56:42.730Z,100.00
2022-10-31T21:59:09.672Z,100.00
2022-10-31T22:01:36.398Z,100.00
2022-10-31T22:04:04.007Z,100.00
2022-10-31T22:06:30.988Z,100.00
2022-10-31T22:09:02.689Z,100.00
2022-10-31T22:11:29.644Z,100.00
2022-10-31T22:13:58.410Z,100.00
2022-10-31T22:16:26.576Z,100.00
2022-10-31T22:18:55.194Z,100.00
2022-10-31T22:21:24.467Z,100.00
2022-10-31T22:23:52.713Z,100.00
2022-10-31T22:26:19.395Z,100.00
2022-10-31T22:28:53.347Z,100.00
2022-10-31T22:31:22.057Z,100.00
2022-10-31T22:33:50.002Z,100.00
2022-10-31T22:36:19.300Z,100.00
2022-10-31T22:38:46.802Z,100.00
2022-10-31T22:41:15.699Z,100.00
2022-10-31T22:43:42.524Z,100.00
2022-10-31T22:46:12.632Z,100.00
2022-10-31T22:48:41.825Z,99.82
2022-10-31T22:51:26.393Z,100.00
2022-10-31T22:53:56.599Z,99.89
2022-10-31T22:56:26.624Z,100.00
2022-10-31T22:58:53.378Z,99.78
2022-10-31T23:01:22.347Z,100.00
2022-10-31T23:03:49.141Z,100.00
2022-10-31T23:06:18.945Z,100.00
2022-10-31T23:08:46.781Z,100.00
2022-10-31T23:11:23.974Z,99.90
2022-10-31T23:14:08.966Z,100.00
2022-10-31T23:16:44.305Z,100.00
2022-10-31T23:19:19.710Z,100.00
2022-10-31T23:21:56.331Z,100.00
2022-10-31T23:24:25.769Z,100.00
2022-10-31T23:27:11.797Z,100.00
2022-10-31T23:29:52.886Z,99.96
2022-10-31T23:32:24.821Z,100.00
2022-10-31T23:34:53.582Z,100.00
2022-10-31T23:37:21.898Z,100.00
2022-10-31T23:39:48.943Z,100.00
2022-10-31T23:42:16.624Z,100.00
2022-10-31T23:44:43.464Z,100.00
2022-10-31T23:47:10.557Z,100.00
2022-10-31T23:49:37.819Z,100.00
2022-10-31T23:52:05.069Z,100.00
2022-10-31T23:54:32.247Z,100.00
2022-10-31T23:56:59.035Z,100.00
2022-10-31T23:59:26.606Z,100.00
