createdAt,value
2019-05-22T00:00:45.057Z,1001.10
2019-05-22T00:01:45.084Z,1001.10
2019-05-22T00:02:45.053Z,1001.15
2019-05-22T00:03:45.014Z,1001.17
2019-05-22T00:04:45.077Z,1001.15
2019-05-22T00:05:45.032Z,1001.24
2019-05-22T00:06:45.002Z,1001.20
2019-05-22T00:07:44.968Z,1001.23
2019-05-22T00:08:44.981Z,1001.21
2019-05-22T00:09:44.942Z,1001.27
2019-05-22T00:10:44.925Z,1001.23
2019-05-22T00:11:44.908Z,1001.22
2019-05-22T00:12:46.958Z,1001.21
2019-05-22T00:13:44.940Z,1001.22
2019-05-22T00:14:44.871Z,1001.22
2019-05-22T00:15:44.843Z,1001.20
2019-05-22T00:16:44.830Z,1001.20
2019-05-22T00:17:44.830Z,1001.20
2019-05-22T00:18:44.798Z,1001.20
2019-05-22T00:19:44.829Z,1001.22
2019-05-22T00:20:44.786Z,1001.17
2019-05-22T00:21:44.803Z,1001.22
2019-05-22T00:22:44.743Z,1001.21
2019-05-22T00:23:44.723Z,1001.20
2019-05-22T00:24:44.713Z,1001.24
2019-05-22T00:25:44.710Z,1001.26
2019-05-22T00:26:44.718Z,1001.27
2019-05-22T00:27:44.671Z,1001.26
2019-05-22T00:28:44.670Z,1001.28
2019-05-22T00:29:44.657Z,1001.28
2019-05-22T00:30:44.626Z,1001.30
2019-05-22T00:31:44.651Z,1001.30
2019-05-22T00:32:44.598Z,1001.30
2019-05-22T00:33:44.576Z,1001.34
2019-05-22T00:34:44.571Z,1001.31
2019-05-22T00:35:44.567Z,1001.30
2019-05-22T00:36:44.571Z,1001.28
2019-05-22T00:37:44.565Z,1001.29
2019-05-22T00:38:44.544Z,1001.32
2019-05-22T00:39:44.501Z,1001.33
2019-05-22T00:40:44.492Z,1001.35
2019-05-22T00:41:44.465Z,1001.34
2019-05-22T00:42:44.456Z,1001.38
2019-05-22T00:43:44.534Z,1001.39
2019-05-22T00:44:44.424Z,1001.38
2019-05-22T00:45:44.417Z,1001.43
2019-05-22T00:46:44.394Z,1001.45
2019-05-22T00:47:44.379Z,1001.47
2019-05-22T00:48:44.394Z,1001.47
2019-05-22T00:49:44.360Z,1001.50
2019-05-22T00:50:44.348Z,1001.54
2019-05-22T00:51:44.313Z,1001.52
2019-05-22T00:52:44.314Z,1001.53
2019-05-22T00:53:44.344Z,1001.56
2019-05-22T00:54:44.373Z,1001.54
2019-05-22T00:55:44.263Z,1001.51
2019-05-22T00:56:44.248Z,1001.52
2019-05-22T00:57:44.227Z,1001.48
2019-05-22T00:58:44.239Z,1001.48
2019-05-22T00:59:44.247Z,1001.48
2019-05-22T01:00:44.193Z,1001.46
2019-05-22T01:01:44.205Z,1001.47
2019-05-22T01:02:44.163Z,1001.54
2019-05-22T01:03:44.159Z,1001.55
2019-05-22T01:04:44.129Z,1001.41
2019-05-22T01:05:44.114Z,1001.49
2019-05-22T01:06:44.100Z,1001.55
2019-05-22T01:07:44.089Z,1001.52
2019-05-22T01:08:44.079Z,1001.49
2019-05-22T01:09:44.065Z,1001.50
2019-05-22T01:10:44.032Z,1001.53
2019-05-22T01:11:44.025Z,1001.40
2019-05-22T01:12:44.011Z,1001.51
2019-05-22T01:13:44.010Z,1001.51
2019-05-22T01:14:44.116Z,1001.50
2019-05-22T01:15:43.974Z,1001.55
2019-05-22T01:16:43.959Z,1001.53
2019-05-22T01:17:43.950Z,1001.56
2019-05-22T01:18:43.937Z,1001.55
2019-05-22T01:19:43.915Z,1001.53
2019-05-22T01:20:43.958Z,1001.55
2019-05-22T01:21:43.891Z,1001.57
2019-05-22T01:22:47.184Z,1001.58
2019-05-22T01:23:43.856Z,1001.58
2019-05-22T01:24:43.845Z,1001.59
2019-05-22T01:25:43.823Z,1001.57
2019-05-22T01:26:43.837Z,1001.59
2019-05-22T01:27:43.795Z,1001.55
2019-05-22T01:28:43.817Z,1001.52
2019-05-22T01:29:43.817Z,1001.52
2019-05-22T01:30:43.769Z,1001.56
2019-05-22T01:31:43.747Z,1001.55
2019-05-22T01:32:43.811Z,1001.57
2019-05-22T01:33:43.699Z,1001.53
2019-05-22T01:34:43.688Z,1001.57
2019-05-22T01:35:43.680Z,1001.54
2019-05-22T01:36:43.662Z,1001.56
2019-05-22T01:37:43.646Z,1001.49
2019-05-22T01:38:43.625Z,1001.50
2019-05-22T01:39:43.612Z,1001.55
2019-05-22T01:40:43.599Z,1001.58
2019-05-22T01:41:43.595Z,1001.59
2019-05-22T01:42:43.567Z,1001.54
2019-05-22T01:43:43.554Z,1001.59
2019-05-22T01:44:57.983Z,1001.61
2019-05-22T01:45:43.525Z,1001.61
2019-05-22T01:46:43.498Z,1001.65
2019-05-22T01:47:43.491Z,1001.67
2019-05-22T01:48:43.486Z,1001.63
2019-05-22T01:49:43.488Z,1001.65
2019-05-22T01:50:43.449Z,1001.70
2019-05-22T01:51:43.427Z,1001.71
2019-05-22T01:52:43.420Z,1001.71
2019-05-22T01:53:43.404Z,1001.69
2019-05-22T01:54:43.391Z,1001.70
2019-05-22T01:55:43.403Z,1001.68
2019-05-22T01:56:43.350Z,1001.71
2019-05-22T01:57:43.336Z,1001.71
2019-05-22T01:58:43.330Z,1001.69
2019-05-22T01:59:43.312Z,1001.67
2019-05-22T02:00:43.357Z,1001.70
2019-05-22T02:01:43.288Z,1001.66
2019-05-22T02:02:43.276Z,1001.66
2019-05-22T02:03:43.246Z,1001.69
2019-05-22T02:04:43.239Z,1001.69
2019-05-22T02:05:43.658Z,1001.75
2019-05-22T02:06:43.237Z,1001.68
2019-05-22T02:07:43.200Z,1001.70
2019-05-22T02:08:43.197Z,1001.73
2019-05-22T02:09:43.172Z,1001.70
2019-05-22T02:10:43.150Z,1001.77
2019-05-22T02:11:43.122Z,1001.74
2019-05-22T02:12:43.111Z,1001.80
2019-05-22T02:13:43.140Z,1001.73
2019-05-22T02:14:43.081Z,1001.73
2019-05-22T02:15:43.079Z,1001.74
2019-05-22T02:16:56.253Z,1001.75
2019-05-22T02:17:43.044Z,1001.78
2019-05-22T02:18:43.055Z,1001.73
2019-05-22T02:19:43.031Z,1001.77
2019-05-22T02:20:42.992Z,1001.77
2019-05-22T02:21:42.981Z,1001.76
2019-05-22T02:22:42.976Z,1001.82
2019-05-22T02:23:42.982Z,1001.79
2019-05-22T02:24:42.944Z,1001.76
2019-05-22T02:25:42.926Z,1001.77
2019-05-22T02:26:42.914Z,1001.79
2019-05-22T02:27:42.885Z,1001.78
2019-05-22T02:28:42.930Z,1001.78
2019-05-22T02:29:42.873Z,1001.80
2019-05-22T02:30:42.855Z,1001.81
2019-05-22T02:31:42.837Z,1001.81
2019-05-22T02:32:42.814Z,1001.84
2019-05-22T02:33:42.812Z,1001.82
2019-05-22T02:34:42.805Z,1001.82
2019-05-22T02:35:42.796Z,1001.82
2019-05-22T02:36:42.770Z,1001.92
2019-05-22T02:37:42.748Z,1001.88
2019-05-22T02:38:42.732Z,1001.92
2019-05-22T02:39:42.706Z,1001.97
2019-05-22T02:40:42.723Z,1001.94
2019-05-22T02:41:42.745Z,1001.92
2019-05-22T02:42:42.668Z,1001.96
2019-05-22T02:43:42.657Z,1001.99
2019-05-22T02:44:42.662Z,1001.91
2019-05-22T02:45:42.618Z,1001.92
2019-05-22T02:46:42.611Z,1001.93
2019-05-22T02:47:42.587Z,1001.94
2019-05-22T02:48:42.712Z,1001.97
2019-05-22T02:49:42.562Z,1001.93
2019-05-22T02:50:42.547Z,1001.96
2019-05-22T02:51:42.537Z,1001.98
2019-05-22T02:52:42.547Z,1002.05
2019-05-22T02:53:42.535Z,1002.02
2019-05-22T02:54:42.483Z,1001.98
2019-05-22T02:55:42.476Z,1002.02
2019-05-22T02:56:42.470Z,1002.04
2019-05-22T02:57:42.433Z,1002.05
2019-05-22T02:58:42.483Z,1002.08
2019-05-22T02:59:42.415Z,1002.08
2019-05-22T03:00:42.388Z,1002.07
2019-05-22T03:01:42.379Z,1002.11
2019-05-22T03:02:42.380Z,1002.10
2019-05-22T03:03:42.362Z,1002.07
2019-05-22T03:04:42.425Z,1002.14
2019-05-22T03:05:42.323Z,1002.11
2019-05-22T03:06:42.302Z,1002.16
2019-05-22T03:07:42.285Z,1002.19
2019-05-22T03:08:42.274Z,1002.18
2019-05-22T03:09:42.257Z,1002.18
2019-05-22T03:10:42.250Z,1002.19
2019-05-22T03:11:42.255Z,1002.22
2019-05-22T03:12:42.223Z,1002.17
2019-05-22T03:13:42.208Z,1002.26
2019-05-22T03:14:42.179Z,1002.19
2019-05-22T03:15:42.201Z,1002.22
2019-05-22T03:16:42.161Z,1002.20
2019-05-22T03:17:42.137Z,1002.26
2019-05-22T03:18:42.160Z,1002.24
2019-05-22T03:19:42.104Z,1002.21
2019-05-22T03:20:42.137Z,1002.23
2019-05-22T03:21:42.079Z,1002.25
2019-05-22T03:22:42.072Z,1002.24
2019-05-22T03:23:42.045Z,1002.18
2019-05-22T03:24:42.054Z,1002.24
2019-05-22T03:25:42.052Z,1002.24
2019-05-22T03:26:42.010Z,1002.25
2019-05-22T03:27:41.994Z,1002.24
2019-05-22T03:28:42.092Z,1002.24
2019-05-22T03:29:41.985Z,1002.23
2019-05-22T03:30:42.023Z,1002.26
2019-05-22T03:31:41.932Z,1002.28
2019-05-22T03:32:43.890Z,1002.30
2019-05-22T03:33:42.053Z,1002.32
2019-05-22T03:34:41.882Z,1002.28
2019-05-22T03:35:41.878Z,1002.29
2019-05-22T03:36:41.849Z,1002.29
2019-05-22T03:37:41.841Z,1002.33
2019-05-22T03:38:41.863Z,1002.29
2019-05-22T03:39:41.855Z,1002.35
2019-05-22T03:40:41.809Z,1002.27
2019-05-22T03:41:41.792Z,1002.31
2019-05-22T03:42:41.759Z,1002.35
2019-05-22T03:43:41.749Z,1002.32
2019-05-22T03:44:41.747Z,1002.33
2019-05-22T03:45:41.721Z,1002.36
2019-05-22T03:46:41.714Z,1002.36
2019-05-22T03:47:41.682Z,1002.38
2019-05-22T03:48:41.678Z,1002.45
2019-05-22T03:49:41.659Z,1002.36
2019-05-22T03:50:41.631Z,1002.38
2019-05-22T03:51:41.688Z,1002.41
2019-05-22T03:52:41.613Z,1002.40
2019-05-22T03:53:41.628Z,1002.46
2019-05-22T03:54:41.569Z,1002.45
2019-05-22T03:55:41.559Z,1002.43
2019-05-22T03:56:41.729Z,1002.50
2019-05-22T03:57:41.563Z,1002.48
2019-05-22T03:58:41.533Z,1002.47
2019-05-22T03:59:41.509Z,1002.45
2019-05-22T04:00:43.609Z,1002.48
2019-05-22T04:01:41.473Z,1002.51
2019-05-22T04:02:41.507Z,1002.53
2019-05-22T04:03:41.438Z,1002.55
2019-05-22T04:04:41.428Z,1002.56
2019-05-22T04:05:41.411Z,1002.53
2019-05-22T04:06:41.404Z,1002.63
2019-05-22T04:07:41.403Z,1002.57
2019-05-22T04:08:41.370Z,1002.56
2019-05-22T04:09:41.364Z,1002.56
2019-05-22T04:10:41.348Z,1002.56
2019-05-22T04:11:41.328Z,1002.53
2019-05-22T04:12:41.318Z,1002.56
2019-05-22T04:13:41.289Z,1002.58
2019-05-22T04:14:41.292Z,1002.55
2019-05-22T04:15:41.269Z,1002.57
2019-05-22T04:16:41.248Z,1002.54
2019-05-22T04:17:41.245Z,1002.56
2019-05-22T04:18:41.212Z,1002.63
2019-05-22T04:19:49.251Z,1002.61
2019-05-22T04:20:41.231Z,1002.56
2019-05-22T04:21:41.157Z,1002.60
2019-05-22T04:22:41.148Z,1002.53
2019-05-22T04:23:41.157Z,1002.61
2019-05-22T04:24:41.120Z,1002.63
2019-05-22T04:25:41.138Z,1002.59
2019-05-22T04:26:41.125Z,1002.64
2019-05-22T04:27:41.069Z,1002.65
2019-05-22T04:28:41.056Z,1002.69
2019-05-22T04:29:41.053Z,1002.71
2019-05-22T04:30:41.047Z,1002.73
2019-05-22T04:31:41.166Z,1002.74
2019-05-22T04:32:41.018Z,1002.71
2019-05-22T04:33:40.991Z,1002.75
2019-05-22T04:34:40.974Z,1002.66
2019-05-22T04:35:40.940Z,1002.74
2019-05-22T04:36:40.963Z,1002.71
2019-05-22T04:37:40.931Z,1002.72
2019-05-22T04:38:40.916Z,1002.74
2019-05-22T04:39:40.901Z,1002.78
2019-05-22T04:40:40.871Z,1002.80
2019-05-22T04:41:40.862Z,1002.81
2019-05-22T04:42:40.876Z,1002.78
2019-05-22T04:43:40.847Z,1002.79
2019-05-22T04:44:40.818Z,1002.84
2019-05-22T04:45:40.805Z,1002.79
2019-05-22T04:46:40.811Z,1002.87
2019-05-22T04:47:40.781Z,1002.84
2019-05-22T04:48:45.530Z,1002.82
2019-05-22T04:49:40.741Z,1002.86
2019-05-22T04:50:40.717Z,1002.89
2019-05-22T04:51:40.781Z,1002.91
2019-05-22T04:52:40.698Z,1002.89
2019-05-22T04:53:40.680Z,1002.90
2019-05-22T04:54:40.666Z,1002.92
2019-05-22T04:55:40.651Z,1002.92
2019-05-22T04:56:40.622Z,1002.87
2019-05-22T04:57:40.646Z,1002.91
2019-05-22T04:58:40.606Z,1002.91
2019-05-22T04:59:40.622Z,1002.92
2019-05-22T05:00:40.568Z,1002.95
2019-05-22T05:01:40.560Z,1002.95
2019-05-22T05:02:40.567Z,1002.91
2019-05-22T05:03:40.540Z,1002.96
2019-05-22T05:04:40.524Z,1002.95
2019-05-22T05:05:40.494Z,1002.96
2019-05-22T05:06:40.467Z,1002.99
2019-05-22T05:07:40.458Z,1002.98
2019-05-22T05:08:40.433Z,1002.99
2019-05-22T05:09:40.458Z,1003.00
2019-05-22T05:10:40.418Z,1002.97
2019-05-22T05:11:40.400Z,1002.91
2019-05-22T05:12:40.385Z,1003.02
2019-05-22T05:13:40.367Z,1003.00
2019-05-22T05:14:40.502Z,1002.96
2019-05-22T05:15:40.338Z,1003.03
2019-05-22T05:16:40.322Z,1003.04
2019-05-22T05:17:40.295Z,1003.06
2019-05-22T05:18:40.275Z,1003.09
2019-05-22T05:19:40.286Z,1003.15
2019-05-22T05:20:40.260Z,1003.05
2019-05-22T05:21:40.239Z,1003.14
2019-05-22T05:22:40.225Z,1003.09
2019-05-22T05:23:40.212Z,1003.06
2019-05-22T05:24:40.199Z,1003.09
2019-05-22T05:25:40.205Z,1003.08
2019-05-22T05:26:40.162Z,1003.12
2019-05-22T05:27:40.158Z,1003.07
2019-05-22T05:28:40.126Z,1003.10
2019-05-22T05:29:40.129Z,1003.12
2019-05-22T05:30:40.256Z,1003.14
2019-05-22T05:31:40.084Z,1003.12
2019-05-22T05:32:40.105Z,1003.15
2019-05-22T05:33:40.040Z,1003.13
2019-05-22T05:34:40.046Z,1003.15
2019-05-22T05:35:40.019Z,1003.12
2019-05-22T05:36:40.066Z,1003.19
2019-05-22T05:37:40.003Z,1003.15
2019-05-22T05:38:39.985Z,1003.19
2019-05-22T05:39:39.985Z,1003.14
2019-05-22T05:40:39.985Z,1003.19
2019-05-22T05:41:39.936Z,1003.19
2019-05-22T05:42:40.048Z,1003.24
2019-05-22T05:43:39.905Z,1003.22
2019-05-22T05:44:39.889Z,1003.21
2019-05-22T05:45:39.862Z,1003.20
2019-05-22T05:46:39.863Z,1003.25
2019-05-22T05:47:39.829Z,1003.25
2019-05-22T05:48:39.834Z,1003.23
2019-05-22T05:49:39.797Z,1003.23
2019-05-22T05:50:40.512Z,1003.25
2019-05-22T05:51:39.783Z,1003.24
2019-05-22T05:52:39.763Z,1003.22
2019-05-22T05:53:39.767Z,1003.26
2019-05-22T05:54:39.725Z,1003.24
2019-05-22T05:55:39.707Z,1003.28
2019-05-22T05:56:39.697Z,1003.32
2019-05-22T05:57:39.690Z,1003.30
2019-05-22T05:58:39.685Z,1003.31
2019-05-22T05:59:39.776Z,1003.35
2019-05-22T06:00:39.623Z,1003.37
2019-05-22T06:01:39.611Z,1003.38
2019-05-22T06:02:54.027Z,1003.33
2019-05-22T06:03:39.729Z,1003.36
2019-05-22T06:04:39.597Z,1003.36
2019-05-22T06:05:39.559Z,1003.36
2019-05-22T06:06:39.538Z,1003.38
2019-05-22T06:07:39.527Z,1003.39
2019-05-22T06:08:39.509Z,1003.31
2019-05-22T06:09:39.527Z,1003.47
2019-05-22T06:10:39.480Z,1003.41
2019-05-22T06:11:39.484Z,1003.46
2019-05-22T06:12:39.478Z,1003.43
2019-05-22T06:13:39.420Z,1003.45
2019-05-22T06:14:39.567Z,1003.45
2019-05-22T06:15:46.892Z,1003.52
2019-05-22T06:16:39.388Z,1003.55
2019-05-22T06:17:39.390Z,1003.47
2019-05-22T06:18:39.358Z,1003.46
2019-05-22T06:19:39.335Z,1003.53
2019-05-22T06:20:39.376Z,1003.55
2019-05-22T06:21:39.297Z,1003.56
2019-05-22T06:22:39.289Z,1003.59
2019-05-22T06:23:39.260Z,1003.64
2019-05-22T06:24:39.247Z,1003.61
2019-05-22T06:25:39.410Z,1003.64
2019-05-22T06:26:39.213Z,1003.67
2019-05-22T06:27:39.208Z,1003.65
2019-05-22T06:28:39.183Z,1003.63
2019-05-22T06:29:39.183Z,1003.75
2019-05-22T06:30:39.160Z,1003.71
2019-05-22T06:31:39.287Z,1003.76
2019-05-22T06:32:39.124Z,1003.70
2019-05-22T06:33:39.116Z,1003.74
2019-05-22T06:34:39.116Z,1003.76
2019-05-22T06:35:39.077Z,1003.79
2019-05-22T06:36:39.076Z,1003.82
2019-05-22T06:37:39.210Z,1003.80
2019-05-22T06:38:39.081Z,1003.85
2019-05-22T06:39:39.010Z,1003.85
2019-05-22T06:40:39.004Z,1003.85
2019-05-22T06:41:38.995Z,1003.86
2019-05-22T06:42:38.981Z,1003.89
2019-05-22T06:43:38.990Z,1003.87
2019-05-22T06:44:38.947Z,1003.87
2019-05-22T06:45:38.938Z,1003.87
2019-05-22T06:46:38.910Z,1003.89
2019-05-22T06:47:38.895Z,1003.92
2019-05-22T06:48:38.906Z,1003.91
2019-05-22T06:49:38.927Z,1003.96
2019-05-22T06:50:38.852Z,1003.93
2019-05-22T06:51:38.845Z,1003.94
2019-05-22T06:52:38.819Z,1003.98
2019-05-22T06:53:38.801Z,1003.97
2019-05-22T06:54:38.789Z,1003.98
2019-05-22T06:55:38.783Z,1004.05
2019-05-22T06:56:38.770Z,1004.05
2019-05-22T06:57:38.736Z,1004.02
2019-05-22T06:58:38.724Z,1004.03
2019-05-22T06:59:38.705Z,1004.03
2019-05-22T07:00:38.695Z,1004.02
2019-05-22T07:01:38.678Z,1003.99
2019-05-22T07:02:38.662Z,1004.01
2019-05-22T07:03:38.643Z,1004.04
2019-05-22T07:04:38.637Z,1004.06
2019-05-22T07:05:38.699Z,1004.06
2019-05-22T07:06:38.604Z,1004.06
2019-05-22T07:07:38.583Z,1003.99
2019-05-22T07:08:38.569Z,1004.06
2019-05-22T07:09:38.544Z,1004.05
2019-05-22T07:10:38.556Z,1004.06
2019-05-22T07:11:38.515Z,1004.08
2019-05-22T07:12:38.503Z,1004.09
2019-05-22T07:13:38.494Z,1004.12
2019-05-22T07:14:38.490Z,1004.11
2019-05-22T07:15:38.525Z,1004.13
2019-05-22T07:16:38.444Z,1004.20
2019-05-22T07:17:38.436Z,1004.18
2019-05-22T07:18:38.417Z,1004.20
2019-05-22T07:19:38.403Z,1004.26
2019-05-22T07:20:38.412Z,1004.19
2019-05-22T07:21:38.367Z,1004.23
2019-05-22T07:22:38.377Z,1004.30
2019-05-22T07:23:38.342Z,1004.28
2019-05-22T07:24:38.396Z,1004.34
2019-05-22T07:25:38.366Z,1004.28
2019-05-22T07:26:38.289Z,1004.30
2019-05-22T07:27:38.275Z,1004.29
2019-05-22T07:28:38.261Z,1004.26
2019-05-22T07:29:38.271Z,1004.30
2019-05-22T07:30:38.225Z,1004.29
2019-05-22T07:31:38.217Z,1004.31
2019-05-22T07:32:38.203Z,1004.25
2019-05-22T07:33:38.179Z,1004.30
2019-05-22T07:34:38.167Z,1004.33
2019-05-22T07:35:55.967Z,1004.38
2019-05-22T07:36:38.258Z,1004.32
2019-05-22T07:37:38.140Z,1004.35
2019-05-22T07:38:38.089Z,1004.39
2019-05-22T07:39:38.085Z,1004.36
2019-05-22T07:40:38.066Z,1004.34
2019-05-22T07:41:38.056Z,1004.38
2019-05-22T07:42:38.071Z,1004.34
2019-05-22T07:43:41.404Z,1004.37
2019-05-22T07:44:38.011Z,1004.36
2019-05-22T07:45:37.992Z,1004.41
2019-05-22T07:46:38.005Z,1004.41
2019-05-22T07:47:37.956Z,1004.34
2019-05-22T07:48:37.974Z,1004.40
2019-05-22T07:49:37.926Z,1004.37
2019-05-22T07:50:37.924Z,1004.39
2019-05-22T07:51:51.426Z,1004.44
2019-05-22T07:52:37.891Z,1004.44
2019-05-22T07:53:37.901Z,1004.43
2019-05-22T07:54:37.842Z,1004.44
2019-05-22T07:55:37.834Z,1004.43
2019-05-22T07:56:37.816Z,1004.42
2019-05-22T07:57:37.814Z,1004.44
2019-05-22T07:58:37.856Z,1004.45
2019-05-22T07:59:37.778Z,1004.46
2019-05-22T08:00:37.769Z,1004.45
2019-05-22T08:01:37.764Z,1004.49
2019-05-22T08:02:37.733Z,1004.46
2019-05-22T08:03:37.708Z,1004.44
2019-05-22T08:04:37.707Z,1004.43
2019-05-22T08:05:37.696Z,1004.50
2019-05-22T08:06:37.671Z,1004.46
2019-05-22T08:07:37.700Z,1004.40
2019-05-22T08:08:37.661Z,1004.47
2019-05-22T08:09:37.623Z,1004.47
2019-05-22T08:10:37.588Z,1004.49
2019-05-22T08:11:37.598Z,1004.54
2019-05-22T08:12:37.559Z,1004.49
2019-05-22T08:13:37.690Z,1004.49
2019-05-22T08:14:37.538Z,1004.51
2019-05-22T08:18:45.022Z,1004.59
2019-05-22T08:19:45.009Z,1004.65
2019-05-22T08:20:44.982Z,1004.72
2019-05-22T08:21:44.945Z,1004.70
2019-05-22T08:22:44.922Z,1004.72
2019-05-22T08:23:44.914Z,1004.72
2019-05-22T08:24:44.888Z,1004.72
2019-05-22T08:25:44.875Z,1004.74
2019-05-22T08:26:53.972Z,1004.75
2019-05-22T08:27:44.849Z,1004.76
2019-05-22T08:28:44.866Z,1004.80
2019-05-22T08:29:44.817Z,1004.80
2019-05-22T08:30:44.805Z,1004.81
2019-05-22T08:31:44.828Z,1004.78
2019-05-22T08:32:44.835Z,1004.77
2019-05-22T08:33:44.759Z,1004.81
2019-05-22T08:34:44.776Z,1004.75
2019-05-22T08:35:44.751Z,1004.80
2019-05-22T08:48:59.251Z,1004.82
2019-05-22T08:49:47.940Z,1004.82
2019-05-22T09:07:41.749Z,1004.92
2019-05-22T09:20:48.898Z,1004.99
2019-05-22T10:22:34.146Z,1005.39
2019-05-22T10:39:06.772Z,1005.41
2019-05-22T11:09:42.449Z,1005.61
2019-05-22T11:10:31.317Z,1005.53
2019-05-22T12:56:43.727Z,1005.67
2019-05-22T12:57:43.506Z,1005.64
2019-05-22T13:12:48.471Z,1005.58
2019-05-22T13:13:45.449Z,1005.58
2019-05-22T13:14:46.511Z,1005.63
2019-05-22T13:15:47.461Z,1005.61
2019-05-22T13:34:16.133Z,1005.45
2019-05-22T13:35:15.866Z,1005.47
2019-05-22T13:36:16.424Z,1005.45
2019-05-22T13:37:14.322Z,1005.42
2019-05-22T13:38:15.509Z,1005.51
2019-05-22T13:39:18.368Z,1005.43
2019-05-22T13:40:27.178Z,1005.45
2019-05-22T13:41:14.776Z,1005.45
2019-05-22T13:42:14.291Z,1005.47
2019-05-22T13:43:15.156Z,1005.40
2019-05-22T13:44:14.933Z,1005.36
2019-05-22T13:45:27.847Z,1005.55
2019-05-22T13:46:14.272Z,1005.53
2019-05-22T13:47:14.270Z,1005.61
2019-05-22T13:48:14.074Z,1005.58
2019-05-22T13:49:14.148Z,1005.51
2019-05-22T13:50:14.600Z,1005.55
2019-05-22T13:51:14.167Z,1005.55
2019-05-22T13:52:15.800Z,1005.46
2019-05-22T13:53:14.165Z,1005.52
2019-05-22T13:54:14.038Z,1005.49
2019-05-22T13:55:14.120Z,1005.51
2019-05-22T13:56:14.118Z,1005.51
2019-05-22T13:57:15.820Z,1005.50
2019-05-22T13:58:34.554Z,1005.50
2019-05-22T13:59:14.070Z,1005.56
2019-05-22T14:00:15.789Z,1005.58
2019-05-22T14:01:14.125Z,1005.55
2019-05-22T14:02:16.632Z,1005.56
2019-05-22T14:03:15.838Z,1005.55
2019-05-22T14:04:15.345Z,1005.51
2019-05-22T14:05:14.838Z,1005.55
2019-05-22T14:06:15.335Z,1005.54
2019-05-22T14:07:16.704Z,1005.51
2019-05-22T14:08:15.313Z,1005.51
2019-05-22T14:09:20.700Z,1005.52
2019-05-22T14:10:15.587Z,1005.80
2019-05-22T14:11:14.974Z,1005.48
2019-05-22T14:12:16.975Z,1005.52
2019-05-22T14:13:25.965Z,1005.69
2019-05-22T14:14:14.736Z,1005.58
2019-05-22T14:15:13.268Z,1005.54
2019-05-22T14:16:13.247Z,1005.52
2019-05-22T14:17:15.013Z,1005.44
2019-05-22T14:18:14.195Z,1005.42
2019-05-22T14:19:13.161Z,1005.45
2019-05-22T14:20:13.226Z,1005.49
2019-05-22T14:34:07.948Z,1005.54
2019-05-22T14:36:28.155Z,1005.76
2019-05-22T14:37:27.213Z,1005.74
2019-05-22T14:38:27.336Z,1005.88
2019-05-22T14:39:26.542Z,1005.40
2019-05-22T14:40:28.605Z,1005.32
2019-05-22T14:41:29.424Z,1005.39
2019-05-22T14:42:28.422Z,1005.41
2019-05-22T14:43:26.592Z,1005.38
2019-05-22T14:44:27.757Z,1005.28
2019-05-22T14:45:28.162Z,1005.30
2019-05-22T14:57:53.641Z,1005.36
2019-05-22T14:59:08.040Z,1005.54
2019-05-22T14:59:49.809Z,1005.49
2019-05-22T15:01:48.624Z,1005.28
2019-05-22T15:12:25.407Z,1005.28
2019-05-22T15:13:16.378Z,1005.38
2019-05-22T15:14:16.535Z,1005.42
2019-05-22T15:15:16.337Z,1005.24
2019-05-22T15:16:17.184Z,1005.29
2019-05-22T15:17:31.185Z,1005.83
2019-05-22T15:18:16.571Z,1005.41
2019-05-22T15:19:15.583Z,1005.41
2019-05-22T15:20:16.461Z,1005.29
2019-05-22T15:21:16.625Z,1005.27
2019-05-22T15:32:27.568Z,1005.20
2019-05-22T15:33:13.010Z,1005.19
2019-05-22T15:34:08.085Z,1005.24
2019-05-22T15:37:07.515Z,1005.13
2019-05-22T15:37:58.358Z,1005.13
2019-05-22T15:38:57.641Z,1005.16
2019-05-22T15:39:57.573Z,1005.16
2019-05-22T15:40:58.079Z,1005.18
2019-05-22T15:41:57.251Z,1005.16
2019-05-22T15:42:57.547Z,1005.12
2019-05-22T15:46:31.239Z,1005.12
2019-05-22T15:47:21.471Z,1005.17
2019-05-22T15:48:21.755Z,1005.14
2019-05-22T15:49:48.196Z,1005.14
2019-05-22T15:50:32.071Z,1005.14
2019-05-22T15:51:21.758Z,1005.16
2019-05-22T15:52:20.489Z,1005.13
2019-05-22T15:53:20.502Z,1005.13
2019-05-22T15:54:20.251Z,1005.14
2019-05-22T15:55:21.243Z,1005.11
2019-05-22T15:56:19.788Z,1005.08
2019-05-22T15:57:19.835Z,1005.06
2019-05-22T15:58:19.783Z,1005.06
2019-05-22T15:59:19.783Z,1005.07
2019-05-22T16:00:21.129Z,1005.24
2019-05-22T16:08:41.873Z,1005.10
2019-05-22T16:09:42.168Z,1005.08
2019-05-22T16:10:40.829Z,1005.02
2019-05-22T16:11:42.646Z,1005.03
2019-05-22T16:12:40.335Z,1005.02
2019-05-22T16:13:42.649Z,1005.00
2019-05-22T16:14:40.883Z,1004.98
2019-05-22T16:15:40.258Z,1004.98
2019-05-22T16:16:40.991Z,1004.98
2019-05-22T16:17:41.626Z,1004.98
2019-05-22T16:18:40.283Z,1005.01
2019-05-22T16:19:40.219Z,1005.04
2019-05-22T16:20:40.195Z,1004.98
2019-05-22T16:21:40.198Z,1005.01
2019-05-22T16:22:40.241Z,1004.99
2019-05-22T16:23:40.359Z,1004.97
2019-05-22T16:24:40.108Z,1004.98
2019-05-22T16:25:40.151Z,1004.96
2019-05-22T16:26:40.088Z,1004.97
2019-05-22T16:27:40.069Z,1004.99
2019-05-22T16:28:40.056Z,1004.98
2019-05-22T17:03:49.104Z,1004.95
2019-05-22T17:04:38.680Z,1004.95
2019-05-22T17:05:42.111Z,1005.00
2019-05-22T17:06:41.199Z,1004.94
2019-05-22T17:07:39.152Z,1004.97
2019-05-22T17:08:39.059Z,1005.00
2019-05-22T17:09:39.687Z,1005.00
2019-05-22T17:10:44.109Z,1005.04
2019-05-22T17:11:40.200Z,1005.03
2019-05-22T17:12:38.091Z,1004.99
2019-05-22T17:13:38.050Z,1005.00
2019-05-22T17:14:38.046Z,1004.98
2019-05-22T17:15:38.027Z,1005.02
2019-05-22T17:16:40.840Z,1005.04
2019-05-22T17:17:38.001Z,1005.04
2019-05-22T17:18:47.591Z,1005.06
2019-05-22T17:19:38.331Z,1005.05
2019-05-22T17:20:38.069Z,1005.04
2019-05-22T17:21:38.038Z,1005.05
2019-05-22T17:22:43.349Z,1005.05
2019-05-22T17:23:39.049Z,1005.07
2019-05-22T17:24:38.198Z,1005.04
2019-05-22T17:25:37.963Z,1005.07
2019-05-22T17:26:38.902Z,1005.05
2019-05-22T17:27:38.289Z,1005.04
2019-05-22T17:28:38.249Z,1005.06
2019-05-22T17:29:37.894Z,1005.06
2019-05-22T17:31:01.444Z,1005.07
2019-05-22T17:31:37.860Z,1005.09
2019-05-22T17:32:37.822Z,1005.08
2019-05-22T17:33:37.891Z,1005.09
2019-05-22T17:34:38.383Z,1005.09
2019-05-22T17:35:37.995Z,1005.08
2019-05-22T17:36:37.807Z,1005.12
2019-05-22T17:37:37.787Z,1005.09
2019-05-22T17:38:37.764Z,1005.07
2019-05-22T17:39:37.802Z,1005.11
2019-05-22T17:40:37.756Z,1005.12
2019-05-22T17:41:37.756Z,1005.09
2019-05-22T17:42:37.761Z,1005.11
2019-05-22T17:43:43.561Z,1005.10
2019-05-22T17:44:37.864Z,1005.11
2019-05-22T17:45:37.834Z,1005.09
2019-05-22T17:46:37.735Z,1005.08
2019-05-22T17:47:38.740Z,1005.09
2019-05-22T17:48:37.645Z,1005.10
2019-05-22T17:49:37.646Z,1005.10
2019-05-22T17:50:37.630Z,1005.07
2019-05-22T17:51:37.704Z,1005.09
2019-05-22T17:52:38.428Z,1005.06
2019-05-22T17:53:37.651Z,1005.10
2019-05-22T17:54:37.627Z,1005.09
2019-05-22T17:55:37.573Z,1005.09
2019-05-22T17:56:37.630Z,1005.08
2019-05-22T17:57:37.564Z,1005.09
2019-05-22T17:58:37.573Z,1005.13
2019-05-22T17:59:37.547Z,1005.09
2019-05-22T18:00:37.515Z,1005.05
2019-05-22T18:01:37.506Z,1005.07
2019-05-22T18:02:37.550Z,1005.08
2019-05-22T18:03:37.706Z,1005.09
2019-05-22T18:04:37.524Z,1005.13
2019-05-22T18:05:37.481Z,1005.13
2019-05-22T18:06:37.497Z,1005.12
2019-05-22T18:07:38.425Z,1005.14
2019-05-22T18:08:37.893Z,1005.16
2019-05-22T18:09:37.505Z,1005.17
2019-05-22T18:10:40.396Z,1005.17
2019-05-22T18:11:37.525Z,1005.16
2019-05-22T18:12:38.345Z,1005.16
2019-05-22T18:13:37.389Z,1005.21
2019-05-22T18:14:37.405Z,1005.20
2019-05-22T18:15:37.478Z,1005.19
2019-05-22T18:16:38.394Z,1005.21
2019-05-22T18:17:38.909Z,1005.22
2019-05-22T18:18:37.662Z,1005.24
2019-05-22T18:19:37.312Z,1005.24
2019-05-22T18:20:43.465Z,1005.26
2019-05-22T18:21:37.291Z,1005.23
2019-05-22T18:22:37.278Z,1005.24
2019-05-22T18:23:37.279Z,1005.23