createdAt,value
2023-03-28T00:00:01.651Z,855.01
2023-03-28T00:01:01.642Z,855.04
2023-03-28T00:02:01.638Z,855.03
2023-03-28T00:03:01.672Z,855.05
2023-03-28T00:04:01.712Z,855.05
2023-03-28T00:05:01.607Z,855.09
2023-03-28T00:06:01.898Z,855.11
2023-03-28T00:07:01.591Z,855.12
2023-03-28T00:08:01.624Z,855.11
2023-03-28T00:09:01.601Z,855.11
2023-03-28T00:10:01.593Z,855.12
2023-03-28T00:11:01.535Z,855.09
2023-03-28T00:12:01.537Z,855.14
2023-03-28T00:13:01.515Z,855.16
2023-03-28T00:14:01.569Z,855.18
2023-03-28T00:15:01.505Z,855.10
2023-03-28T00:16:01.819Z,855.14
2023-03-28T00:17:01.476Z,855.13
2023-03-28T00:18:01.546Z,855.10
2023-03-28T00:19:01.449Z,855.09
2023-03-28T00:20:01.490Z,855.06
2023-03-28T00:21:01.441Z,855.04
2023-03-28T00:22:01.444Z,855.07
2023-03-28T00:23:01.409Z,855.10
2023-03-28T00:24:01.407Z,855.16
2023-03-28T00:25:01.415Z,855.10
2023-03-28T00:26:01.544Z,855.14
2023-03-28T00:27:01.395Z,855.12
2023-03-28T00:28:01.367Z,855.11
2023-03-28T00:29:01.627Z,855.18
2023-03-28T00:30:01.340Z,855.19
2023-03-28T00:31:01.388Z,855.16
2023-03-28T00:32:01.395Z,855.21
2023-03-28T00:33:01.377Z,855.22
2023-03-28T00:34:01.375Z,855.22
2023-03-28T00:35:01.312Z,855.20
2023-03-28T00:36:01.647Z,855.23
2023-03-28T00:37:01.291Z,855.21
2023-03-28T00:38:01.295Z,855.21
2023-03-28T00:39:01.262Z,855.25
2023-03-28T00:40:01.244Z,855.24
2023-03-28T00:41:01.217Z,855.27
2023-03-28T00:42:01.215Z,855.29
2023-03-28T00:43:01.211Z,855.28
2023-03-28T00:44:01.223Z,855.30
2023-03-28T00:45:01.185Z,855.25
2023-03-28T00:46:09.093Z,855.24
2023-03-28T00:47:02.196Z,855.28
2023-03-28T00:48:01.182Z,855.26
2023-03-28T00:49:01.146Z,855.32
2023-03-28T00:50:01.195Z,855.34
2023-03-28T00:51:01.114Z,855.37
2023-03-28T00:52:01.135Z,855.37
2023-03-28T00:53:01.109Z,855.38
2023-03-28T00:54:01.096Z,855.35
2023-03-28T00:55:01.082Z,855.38
2023-03-28T00:56:01.208Z,855.34
2023-03-28T00:57:01.079Z,855.35
2023-03-28T00:58:01.043Z,855.35
2023-03-28T00:59:01.030Z,855.36
2023-03-28T01:00:01.028Z,855.35
2023-03-28T01:01:01.009Z,855.35
2023-03-28T01:02:01.062Z,855.36
2023-03-28T01:03:01.035Z,855.28
2023-03-28T01:04:00.984Z,855.32
2023-03-28T01:05:00.989Z,855.33
2023-03-28T01:06:01.065Z,855.35
2023-03-28T01:07:00.949Z,855.39
2023-03-28T01:08:00.984Z,855.32
2023-03-28T01:09:00.941Z,855.36
2023-03-28T01:10:00.913Z,855.33
2023-03-28T01:11:00.912Z,855.34
2023-03-28T01:12:00.886Z,855.30
2023-03-28T01:13:00.876Z,855.26
2023-03-28T01:14:00.923Z,855.25
2023-03-28T01:15:00.884Z,855.28
2023-03-28T01:16:01.028Z,855.30
2023-03-28T01:17:00.837Z,855.30
2023-03-28T01:18:00.839Z,855.27
2023-03-28T01:19:00.815Z,855.27
2023-03-28T01:20:00.878Z,855.29
2023-03-28T01:21:00.799Z,855.31
2023-03-28T01:22:00.782Z,855.31
2023-03-28T01:23:00.771Z,855.31
2023-03-28T01:24:11.719Z,855.29
2023-03-28T01:25:01.783Z,855.35
2023-03-28T01:26:00.944Z,855.35
2023-03-28T01:27:00.731Z,855.40
2023-03-28T01:28:00.714Z,855.39
2023-03-28T01:29:00.711Z,855.37
2023-03-28T01:30:00.706Z,855.39
2023-03-28T01:31:00.687Z,855.35
2023-03-28T01:32:00.733Z,855.38
2023-03-28T01:33:00.684Z,855.38
2023-03-28T01:34:00.652Z,855.39
2023-03-28T01:35:00.663Z,855.42
2023-03-28T01:36:00.876Z,855.45
2023-03-28T01:37:00.623Z,855.42
2023-03-28T01:38:00.649Z,855.43
2023-03-28T01:39:00.602Z,855.41
2023-03-28T01:40:00.630Z,855.50
2023-03-28T01:41:00.590Z,855.47
2023-03-28T01:42:00.564Z,855.53
2023-03-28T01:43:00.561Z,855.46
2023-03-28T01:44:00.601Z,855.45
2023-03-28T01:45:00.536Z,855.42
2023-03-28T01:46:00.795Z,855.48
2023-03-28T01:47:00.514Z,855.51
2023-03-28T01:48:00.539Z,855.51
2023-03-28T01:49:00.497Z,855.48
2023-03-28T01:50:00.531Z,855.53
2023-03-28T01:51:00.471Z,855.51
2023-03-28T01:52:00.477Z,855.51
2023-03-28T01:53:00.452Z,855.49
2023-03-28T01:54:00.437Z,855.49
2023-03-28T01:55:00.429Z,855.50
2023-03-28T01:56:00.652Z,855.44
2023-03-28T01:57:00.525Z,855.45
2023-03-28T01:58:00.406Z,855.43
2023-03-28T01:59:00.404Z,855.44
2023-03-28T02:00:00.374Z,855.43
2023-03-28T02:01:00.383Z,855.48
2023-03-28T02:02:00.449Z,855.40
2023-03-28T02:03:00.542Z,855.45
2023-03-28T02:04:00.330Z,855.46
2023-03-28T02:05:00.326Z,855.46
2023-03-28T02:06:00.525Z,855.44
2023-03-28T02:07:00.301Z,855.49
2023-03-28T02:08:00.332Z,855.48
2023-03-28T02:09:00.280Z,855.48
2023-03-28T02:10:00.268Z,855.50
2023-03-28T02:11:00.267Z,855.50
2023-03-28T02:12:00.288Z,855.47
2023-03-28T02:13:00.241Z,855.51
2023-03-28T02:14:00.267Z,855.49
2023-03-28T02:15:00.236Z,855.48
2023-03-28T02:16:00.447Z,855.47
2023-03-28T02:17:00.215Z,855.51
2023-03-28T02:18:00.312Z,855.51
2023-03-28T02:19:00.180Z,855.52
2023-03-28T02:20:00.200Z,855.49
2023-03-28T02:21:00.173Z,855.47
2023-03-28T02:22:00.152Z,855.52
2023-03-28T02:23:00.142Z,855.51
2023-03-28T02:24:00.154Z,855.50
2023-03-28T02:25:00.152Z,855.47
2023-03-28T02:26:00.268Z,855.49
2023-03-28T02:27:00.128Z,855.50
2023-03-28T02:28:00.143Z,855.47
2023-03-28T02:29:00.105Z,855.51
2023-03-28T02:30:00.069Z,855.58
2023-03-28T02:31:00.094Z,855.58
2023-03-28T02:32:00.165Z,855.56
2023-03-28T02:33:00.086Z,855.59
2023-03-28T02:34:00.036Z,855.57
2023-03-28T02:35:00.018Z,855.55
2023-03-28T02:36:00.273Z,855.53
2023-03-28T02:37:00.007Z,855.59
2023-03-28T02:38:00.019Z,855.61
2023-03-28T02:38:59.975Z,855.58
2023-03-28T02:39:59.973Z,855.59
2023-03-28T02:40:59.954Z,855.54
2023-03-28T02:41:59.942Z,855.54
2023-03-28T02:42:59.940Z,855.55
2023-03-28T02:43:59.977Z,855.55
2023-03-28T02:44:59.915Z,855.58
2023-03-28T02:46:00.123Z,855.52
2023-03-28T02:47:01.298Z,855.56
2023-03-28T02:47:59.917Z,855.56
2023-03-28T02:48:59.873Z,855.54
2023-03-28T02:49:59.900Z,855.55
2023-03-28T02:50:59.869Z,855.50
2023-03-28T02:51:59.845Z,855.52
2023-03-28T02:52:59.828Z,855.57
2023-03-28T02:53:59.820Z,855.56
2023-03-28T02:54:59.812Z,855.58
2023-03-28T02:55:59.963Z,855.58
2023-03-28T02:56:59.821Z,855.58
2023-03-28T02:57:59.801Z,855.60
2023-03-28T02:58:59.767Z,855.53
2023-03-28T02:59:59.772Z,855.60
2023-03-28T03:00:59.815Z,855.56
2023-03-28T03:01:59.778Z,855.58
2023-03-28T03:02:59.753Z,855.54
2023-03-28T03:03:59.821Z,855.55
2023-03-28T03:04:59.701Z,855.58
2023-03-28T03:05:59.842Z,855.54
2023-03-28T03:06:59.682Z,855.62
2023-03-28T03:07:59.722Z,855.64
2023-03-28T03:08:59.664Z,855.60
2023-03-28T03:09:59.647Z,855.59
2023-03-28T03:10:59.658Z,855.58
2023-03-28T03:11:59.633Z,855.58
2023-03-28T03:12:59.622Z,855.62
2023-03-28T03:13:59.638Z,855.59
2023-03-28T03:14:59.599Z,855.57
2023-03-28T03:15:59.829Z,855.59
2023-03-28T03:16:59.587Z,855.57
2023-03-28T03:17:59.595Z,855.60
2023-03-28T03:18:59.568Z,855.59
2023-03-28T03:19:59.590Z,855.59
2023-03-28T03:20:59.554Z,855.61
2023-03-28T03:21:59.520Z,855.57
2023-03-28T03:22:59.512Z,855.58
2023-03-28T03:23:59.538Z,855.62
2023-03-28T03:24:59.492Z,855.58
2023-03-28T03:25:59.683Z,855.59
2023-03-28T03:26:59.531Z,855.56
2023-03-28T03:27:59.454Z,855.60
2023-03-28T03:28:59.447Z,855.56
2023-03-28T03:29:59.455Z,855.59
2023-03-28T03:30:59.491Z,855.55
2023-03-28T03:31:59.485Z,855.58
2023-03-28T03:32:59.448Z,855.58
2023-03-28T03:33:59.387Z,855.54
2023-03-28T03:34:59.394Z,855.55
2023-03-28T03:35:59.672Z,855.55
2023-03-28T03:36:59.369Z,855.53
2023-03-28T03:37:59.413Z,855.53
2023-03-28T03:38:59.340Z,855.53
2023-03-28T03:39:59.325Z,855.58
2023-03-28T03:40:59.335Z,855.54
2023-03-28T03:41:59.317Z,855.50
2023-03-28T03:42:59.312Z,855.53
2023-03-28T03:43:59.332Z,855.52
2023-03-28T03:44:59.276Z,855.51
2023-03-28T03:45:59.638Z,855.55
2023-03-28T03:46:59.256Z,855.57
2023-03-28T03:47:59.321Z,855.59
2023-03-28T03:48:59.241Z,855.61
2023-03-28T03:49:59.260Z,855.51
2023-03-28T03:50:59.224Z,855.56
2023-03-28T03:51:59.228Z,855.51
2023-03-28T03:52:59.203Z,855.48
2023-03-28T03:53:59.176Z,855.49
2023-03-28T03:54:59.173Z,855.49
2023-03-28T03:55:59.377Z,855.52
2023-03-28T03:56:59.192Z,855.58
2023-03-28T03:57:59.145Z,855.57
2023-03-28T03:58:59.132Z,855.52
2023-03-28T03:59:59.114Z,855.53
2023-03-28T04:00:59.109Z,855.59
2023-03-28T04:01:59.158Z,855.54
2023-03-28T04:02:59.134Z,855.55
2023-03-28T04:03:59.164Z,855.53
2023-03-28T04:04:59.062Z,855.51
2023-03-28T04:05:59.231Z,855.45
2023-03-28T04:06:59.080Z,855.45
2023-03-28T04:07:59.102Z,855.44
2023-03-28T04:08:59.020Z,855.46
2023-03-28T04:09:59.010Z,855.55
2023-03-28T04:10:59.001Z,855.53
2023-03-28T04:11:58.991Z,855.55
2023-03-28T04:12:58.977Z,855.62
2023-03-28T04:13:59.031Z,855.57
2023-03-28T04:14:58.973Z,855.52
2023-03-28T04:15:59.123Z,855.52
2023-03-28T04:16:58.935Z,855.52
2023-03-28T04:17:58.989Z,855.49
2023-03-28T04:18:58.926Z,855.49
2023-03-28T04:19:58.937Z,855.47
2023-03-28T04:20:58.899Z,855.49
2023-03-28T04:21:58.880Z,855.47
2023-03-28T04:22:58.874Z,855.45
2023-03-28T04:23:58.860Z,855.48
2023-03-28T04:24:58.860Z,855.50
2023-03-28T04:25:59.319Z,855.46
2023-03-28T04:26:58.834Z,855.52
2023-03-28T04:27:58.823Z,855.46
2023-03-28T04:28:58.824Z,855.47
2023-03-28T04:29:58.810Z,855.51
2023-03-28T04:30:58.806Z,855.52
2023-03-28T04:31:58.839Z,855.51
2023-03-28T04:32:58.797Z,855.55
2023-03-28T04:33:58.761Z,855.55
2023-03-28T04:34:58.750Z,855.51
2023-03-28T04:35:59.161Z,855.49
2023-03-28T04:36:58.728Z,855.49
2023-03-28T04:37:58.748Z,855.53
2023-03-28T04:38:58.722Z,855.57
2023-03-28T04:39:58.697Z,855.56
2023-03-28T04:40:58.690Z,855.65
2023-03-28T04:41:58.781Z,855.62
2023-03-28T04:42:58.662Z,855.64
2023-03-28T04:43:58.710Z,855.64
2023-03-28T04:44:58.645Z,855.72
2023-03-28T04:45:58.882Z,855.75
2023-03-28T04:46:58.634Z,855.79
2023-03-28T04:47:58.621Z,855.80
2023-03-28T04:48:58.600Z,855.79
2023-03-28T04:49:58.662Z,855.80
2023-03-28T04:50:58.587Z,855.81
2023-03-28T04:51:58.724Z,855.79
2023-03-28T04:52:58.566Z,855.83
2023-03-28T04:53:58.554Z,855.83
2023-03-28T04:54:58.539Z,855.86
2023-03-28T04:55:58.833Z,855.86
2023-03-28T04:56:58.548Z,855.84
2023-03-28T04:57:58.516Z,855.89
2023-03-28T04:58:58.501Z,855.90
2023-03-28T04:59:58.490Z,855.93
2023-03-28T05:00:58.873Z,855.93
2023-03-28T05:01:58.572Z,855.95
2023-03-28T05:02:58.541Z,855.98
2023-03-28T05:03:58.455Z,855.94
2023-03-28T05:04:58.429Z,855.98
2023-03-28T05:05:58.421Z,856.01
2023-03-28T05:06:58.409Z,856.03
2023-03-28T05:07:58.481Z,856.03
2023-03-28T05:08:58.395Z,856.06
2023-03-28T05:09:58.392Z,856.09
2023-03-28T05:10:58.595Z,856.10
2023-03-28T05:11:58.357Z,856.13
2023-03-28T05:12:58.345Z,856.13
2023-03-28T05:13:58.372Z,856.12
2023-03-28T05:14:58.343Z,856.12
2023-03-28T05:15:58.341Z,856.15
2023-03-28T05:16:58.299Z,856.15
2023-03-28T05:17:58.365Z,856.21
2023-03-28T05:18:59.065Z,856.18
2023-03-28T05:19:58.315Z,856.22
2023-03-28T05:20:58.471Z,856.24
2023-03-28T05:21:58.255Z,856.25
2023-03-28T05:22:58.236Z,856.28
2023-03-28T05:23:58.249Z,856.26
2023-03-28T05:24:58.233Z,856.26
2023-03-28T05:25:58.257Z,856.31
2023-03-28T05:26:58.193Z,856.33
2023-03-28T05:27:58.188Z,856.34
2023-03-28T05:28:58.176Z,856.32
2023-03-28T05:29:58.171Z,856.32
2023-03-28T05:30:58.335Z,856.31
2023-03-28T05:31:58.312Z,856.34
2023-03-28T05:32:58.250Z,856.37
2023-03-28T05:33:58.124Z,856.31
2023-03-28T05:34:58.113Z,856.34
2023-03-28T05:35:58.126Z,856.34
2023-03-28T05:36:58.118Z,856.36
2023-03-28T05:37:58.122Z,856.38
2023-03-28T05:38:58.074Z,856.34
2023-03-28T05:39:58.084Z,856.38
2023-03-28T05:40:58.198Z,856.40
2023-03-28T05:41:58.046Z,856.43
2023-03-28T05:42:58.039Z,856.44
2023-03-28T05:43:58.073Z,856.48
2023-03-28T05:44:58.005Z,856.46
2023-03-28T05:45:58.031Z,856.51
2023-03-28T05:46:57.987Z,856.52
2023-03-28T05:47:58.020Z,856.52
2023-03-28T05:48:57.964Z,856.53
2023-03-28T05:49:57.997Z,856.52
2023-03-28T05:50:58.152Z,856.52
2023-03-28T05:51:57.935Z,856.55
2023-03-28T05:52:57.922Z,856.54
2023-03-28T05:53:57.925Z,856.55
2023-03-28T05:54:57.909Z,856.55
2023-03-28T05:55:57.933Z,856.55
2023-03-28T05:56:57.902Z,856.58
2023-03-28T05:57:57.889Z,856.61
2023-03-28T05:58:57.855Z,856.59
2023-03-28T05:59:57.849Z,856.58
2023-03-28T06:00:58.035Z,856.62
2023-03-28T06:01:57.862Z,856.66
2023-03-28T06:02:57.856Z,856.65
2023-03-28T06:03:57.814Z,856.67
2023-03-28T06:04:57.878Z,856.64
2023-03-28T06:05:57.788Z,856.69
2023-03-28T06:06:57.777Z,856.73
2023-03-28T06:07:57.817Z,856.73
2023-03-28T06:08:57.750Z,856.76
2023-03-28T06:09:57.741Z,856.74
2023-03-28T06:10:57.860Z,856.78
2023-03-28T06:11:57.740Z,856.79
2023-03-28T06:12:57.708Z,856.81
2023-03-28T06:13:57.744Z,856.79
2023-03-28T06:14:57.690Z,856.77
2023-03-28T06:15:57.679Z,856.78
2023-03-28T06:16:57.724Z,856.80
2023-03-28T06:17:57.727Z,856.79
2023-03-28T06:19:10.445Z,856.84
2023-03-28T06:19:58.707Z,856.88
2023-03-28T06:20:57.806Z,856.88
2023-03-28T06:21:57.614Z,856.89
2023-03-28T06:22:57.601Z,856.95
2023-03-28T06:23:57.594Z,856.93
2023-03-28T06:24:57.581Z,856.97
2023-03-28T06:25:57.661Z,856.97
2023-03-28T06:26:57.572Z,857.00
2023-03-28T06:27:57.573Z,856.95
2023-03-28T06:28:57.539Z,856.95
2023-03-28T06:29:57.535Z,856.95
2023-03-28T06:30:57.623Z,856.92
2023-03-28T06:31:57.757Z,856.97
2023-03-28T06:32:57.535Z,856.94
2023-03-28T06:33:57.495Z,856.95
2023-03-28T06:34:57.480Z,856.97
2023-03-28T06:35:57.498Z,856.98
2023-03-28T06:36:57.467Z,856.92
2023-03-28T06:37:57.523Z,856.95
2023-03-28T06:38:57.439Z,856.96
2023-03-28T06:39:57.468Z,856.94
2023-03-28T06:40:57.478Z,856.94
2023-03-28T06:41:57.410Z,856.97
2023-03-28T06:42:57.399Z,857.02
2023-03-28T06:43:57.449Z,857.01
2023-03-28T06:44:57.379Z,856.97
2023-03-28T06:45:57.404Z,856.94
2023-03-28T06:46:57.352Z,856.96
2023-03-28T06:47:57.425Z,856.99
2023-03-28T06:48:57.356Z,856.94
2023-03-28T06:49:57.358Z,857.01
2023-03-28T06:50:57.429Z,856.98
2023-03-28T06:51:57.306Z,857.00
2023-03-28T06:52:57.292Z,857.00
2023-03-28T06:53:57.286Z,857.03
2023-03-28T06:54:57.278Z,857.01
2023-03-28T06:55:57.296Z,857.03
2023-03-28T06:56:57.290Z,857.01
2023-03-28T06:57:57.240Z,857.00
2023-03-28T06:58:57.223Z,857.03
2023-03-28T06:59:57.253Z,857.02
2023-03-28T07:00:57.342Z,857.02
2023-03-28T07:01:57.244Z,857.10
2023-03-28T07:02:57.272Z,857.08
2023-03-28T07:03:57.491Z,857.10
2023-03-28T07:04:57.171Z,857.08
2023-03-28T07:05:57.164Z,857.11
2023-03-28T07:06:57.146Z,857.19
2023-03-28T07:07:57.170Z,857.18
2023-03-28T07:08:57.122Z,857.14
2023-03-28T07:09:57.118Z,857.18
2023-03-28T07:10:57.125Z,857.23
2023-03-28T07:11:57.104Z,857.28
2023-03-28T07:12:57.081Z,857.32
2023-03-28T07:13:57.105Z,857.32
2023-03-28T07:14:57.076Z,857.30
2023-03-28T07:15:57.073Z,857.32
2023-03-28T07:16:57.080Z,857.32
2023-03-28T07:17:57.073Z,857.36
2023-03-28T07:18:57.053Z,857.36
2023-03-28T07:19:57.025Z,857.37
2023-03-28T07:21:03.854Z,857.36
2023-03-28T07:21:57.997Z,857.35
2023-03-28T07:22:56.974Z,857.38
2023-03-28T07:23:56.981Z,857.40
2023-03-28T07:24:56.954Z,857.40
2023-03-28T07:25:56.988Z,857.45
2023-03-28T07:27:11.849Z,857.41
2023-03-28T07:27:57.926Z,857.40
2023-03-28T07:28:56.909Z,857.39
2023-03-28T07:29:56.934Z,857.47
2023-03-28T07:30:57.046Z,857.54
2023-03-28T07:31:57.007Z,857.46
2023-03-28T07:33:05.304Z,857.54
2023-03-28T07:33:57.940Z,857.60
2023-03-28T07:34:56.863Z,857.60
2023-03-28T07:35:56.894Z,857.56
2023-03-28T07:36:56.831Z,857.53
2023-03-28T07:37:56.843Z,857.59
2023-03-28T07:38:56.931Z,857.58
2023-03-28T07:39:56.806Z,857.65
2023-03-28T07:40:56.783Z,857.71
2023-03-28T07:41:56.777Z,857.67
2023-03-28T07:42:56.790Z,857.60
2023-03-28T07:43:56.771Z,857.60
2023-03-28T07:44:56.864Z,857.62
2023-03-28T07:45:56.757Z,857.66
2023-03-28T07:46:56.723Z,857.67
2023-03-28T07:47:56.835Z,857.66
2023-03-28T07:48:56.698Z,857.67
2023-03-28T07:49:56.708Z,857.64
2023-03-28T07:50:56.742Z,857.69
2023-03-28T07:51:56.670Z,857.68
2023-03-28T07:52:56.652Z,857.68
2023-03-28T07:53:56.647Z,857.65
2023-03-28T07:54:56.634Z,857.66
2023-03-28T07:55:56.642Z,857.63
2023-03-28T07:56:56.697Z,857.62
2023-03-28T07:57:56.607Z,857.64
2023-03-28T07:58:56.592Z,857.64
2023-03-28T07:59:56.585Z,857.66
2023-03-28T08:00:56.600Z,857.63
2023-03-28T08:01:56.567Z,857.60
2023-03-28T08:02:56.687Z,857.64
2023-03-28T08:03:56.750Z,857.64
2023-03-28T08:04:56.526Z,857.67
2023-03-28T08:05:56.621Z,857.63
2023-03-28T08:06:56.541Z,857.71
2023-03-28T08:07:56.501Z,857.67
2023-03-28T08:08:56.509Z,857.66
2023-03-28T08:09:58.863Z,857.66
2023-03-28T08:10:56.487Z,857.70
2023-03-28T08:11:56.474Z,857.71
2023-03-28T08:12:56.444Z,857.72
2023-03-28T08:13:56.443Z,857.74
2023-03-28T08:14:56.420Z,857.70
2023-03-28T08:15:56.491Z,857.70
2023-03-28T08:16:56.414Z,857.67
2023-03-28T08:17:56.424Z,857.64
2023-03-28T08:19:09.804Z,857.64
2023-03-28T08:19:57.419Z,857.59
2023-03-28T08:20:56.360Z,857.53
2023-03-28T08:21:56.371Z,857.73
2023-03-28T08:22:56.350Z,857.67
2023-03-28T08:23:56.330Z,857.67
2023-03-28T08:24:56.378Z,857.68
2023-03-28T08:25:56.307Z,857.66
2023-03-28T08:26:56.317Z,857.65
2023-03-28T08:27:56.292Z,857.61
2023-03-28T08:28:56.280Z,857.68
2023-03-28T08:29:56.264Z,857.70
2023-03-28T08:30:56.337Z,857.74
2023-03-28T08:31:56.254Z,857.70
2023-03-28T08:32:56.270Z,857.73
2023-03-28T08:33:56.248Z,857.74
2023-03-28T08:34:56.223Z,857.73
2023-03-28T08:35:56.277Z,857.76
2023-03-28T08:36:56.209Z,857.73
2023-03-28T08:37:56.177Z,857.73
2023-03-28T08:38:56.175Z,857.77
2023-03-28T08:39:56.154Z,857.73
2023-03-28T08:40:56.141Z,857.71
2023-03-28T08:41:56.135Z,857.72
2023-03-28T08:42:56.160Z,857.74
2023-03-28T08:43:56.110Z,857.79
2023-03-28T08:44:56.102Z,857.81
2023-03-28T08:45:56.113Z,857.79
2023-03-28T08:46:56.117Z,857.74
2023-03-28T08:47:56.098Z,857.77
2023-03-28T08:48:56.096Z,857.82
2023-03-28T08:49:56.047Z,857.80
2023-03-28T08:50:56.050Z,857.78
2023-03-28T08:51:56.052Z,857.76
2023-03-28T08:52:56.019Z,857.73
2023-03-28T08:53:56.002Z,857.80
2023-03-28T08:54:56.285Z,857.77
2023-03-28T08:55:55.992Z,857.82
2023-03-28T08:56:56.013Z,857.85
2023-03-28T08:57:55.961Z,857.84
2023-03-28T08:58:55.954Z,857.92
2023-03-28T08:59:55.940Z,857.81
2023-03-28T09:00:56.000Z,857.90
2023-03-28T09:01:56.011Z,857.87
2023-03-28T09:02:56.003Z,857.86
2023-03-28T09:03:56.078Z,857.87
2023-03-28T09:05:02.073Z,857.88
2023-03-28T09:05:56.889Z,857.89
2023-03-28T09:06:55.914Z,857.89
2023-03-28T09:07:56.217Z,857.94
2023-03-28T09:08:55.847Z,857.94
2023-03-28T09:09:55.841Z,857.95
2023-03-28T09:10:55.829Z,858.01
2023-03-28T09:11:55.827Z,857.99
2023-03-28T09:12:55.830Z,857.98
2023-03-28T09:13:55.794Z,857.99
2023-03-28T09:14:55.786Z,858.01
2023-03-28T09:15:55.789Z,858.02
2023-03-28T09:16:55.774Z,858.03
2023-03-28T09:17:55.812Z,857.99
2023-03-28T09:18:55.759Z,858.02
2023-03-28T09:19:55.723Z,858.08
2023-03-28T09:20:55.720Z,858.07
2023-03-28T09:22:05.049Z,858.08
2023-03-28T09:22:56.693Z,858.06
2023-03-28T09:23:55.707Z,858.02
2023-03-28T09:24:55.715Z,858.06
2023-03-28T09:25:55.659Z,858.07
2023-03-28T09:26:55.665Z,858.06
2023-03-28T09:27:55.639Z,858.10
2023-03-28T09:28:55.631Z,858.11
2023-03-28T09:29:55.618Z,858.09
2023-03-28T09:30:55.625Z,858.10
2023-03-28T09:31:55.681Z,858.08
2023-03-28T09:32:55.662Z,858.13
2023-03-28T09:33:55.592Z,858.16
2023-03-28T09:34:55.580Z,858.15
2023-03-28T09:35:55.570Z,858.13
2023-03-28T09:36:55.749Z,858.14
2023-03-28T09:37:55.542Z,858.13
2023-03-28T09:38:55.532Z,858.13
2023-03-28T09:39:55.541Z,858.19
2023-03-28T09:40:55.504Z,858.17
2023-03-28T09:41:55.489Z,858.14
2023-03-28T09:42:55.530Z,858.14
2023-03-28T09:43:57.302Z,858.16
2023-03-28T09:44:55.473Z,858.14
2023-03-28T09:45:55.500Z,858.19
2023-03-28T09:46:55.443Z,858.14
2023-03-28T09:47:55.540Z,858.17
2023-03-28T09:48:55.542Z,858.17
2023-03-28T09:50:02.464Z,858.12
2023-03-28T09:50:56.393Z,858.21
2023-03-28T09:51:55.430Z,858.13
2023-03-28T09:52:55.377Z,858.14
2023-03-28T09:53:55.410Z,858.14
2023-03-28T09:54:55.389Z,858.16
2023-03-28T09:56:04.499Z,858.14
2023-03-28T09:56:56.384Z,858.14
2023-03-28T09:57:55.316Z,858.14
2023-03-28T09:58:55.312Z,858.17
2023-03-28T09:59:55.297Z,858.15
2023-03-28T10:00:55.360Z,858.15
2023-03-28T10:01:55.385Z,858.13
2023-03-28T10:02:55.304Z,858.16
2023-03-28T10:03:55.264Z,858.14
2023-03-28T10:04:55.338Z,858.16
2023-03-28T10:05:55.230Z,858.16
2023-03-28T10:06:55.244Z,858.13
2023-03-28T10:07:55.227Z,858.13
2023-03-28T10:08:55.211Z,858.15
2023-03-28T10:09:55.198Z,858.10
2023-03-28T10:10:55.188Z,858.12
2023-03-28T10:11:55.208Z,858.04
2023-03-28T10:12:55.194Z,858.07
2023-03-28T10:13:55.156Z,858.06
2023-03-28T10:14:55.137Z,858.08
2023-03-28T10:15:55.153Z,858.10
2023-03-28T10:16:55.116Z,858.10
2023-03-28T10:17:55.157Z,858.12
2023-03-28T10:18:55.179Z,858.15
2023-03-28T10:19:55.082Z,858.12
2023-03-28T10:20:55.073Z,858.10
2023-03-28T10:21:55.056Z,858.11
2023-03-28T10:22:55.051Z,858.12
2023-03-28T10:23:55.043Z,858.08
2023-03-28T10:24:55.070Z,858.06
2023-03-28T10:25:55.026Z,858.06
2023-03-28T10:26:55.008Z,858.05
2023-03-28T10:27:55.013Z,858.11
2023-03-28T10:28:54.988Z,858.09
2023-03-28T10:29:54.972Z,858.15
2023-03-28T10:30:55.026Z,858.15
2023-03-28T10:31:54.962Z,858.17
2023-03-28T10:32:55.067Z,858.16
2023-03-28T10:33:54.929Z,858.16
2023-03-28T10:34:54.942Z,858.20
2023-03-28T10:35:54.942Z,858.21
2023-03-28T10:36:54.922Z,858.16
2023-03-28T10:37:54.887Z,858.21
2023-03-28T10:38:54.878Z,858.19
2023-03-28T10:39:54.867Z,858.11
2023-03-28T10:40:54.911Z,858.16
2023-03-28T10:41:54.843Z,858.10
2023-03-28T10:42:54.877Z,858.10
2023-03-28T10:43:54.844Z,858.07
2023-03-28T10:44:54.824Z,858.08
2023-03-28T10:45:54.824Z,858.12
2023-03-28T10:46:54.844Z,858.09
2023-03-28T10:47:54.893Z,858.11
2023-03-28T10:48:54.797Z,858.09
2023-03-28T10:49:54.756Z,858.09
2023-03-28T10:50:54.753Z,858.07
2023-03-28T10:51:54.758Z,858.10
2023-03-28T10:52:54.729Z,858.07
2023-03-28T10:53:54.710Z,858.08
2023-03-28T10:54:54.728Z,858.04
2023-03-28T10:55:54.697Z,858.06
2023-03-28T10:56:54.762Z,858.09
2023-03-28T10:57:54.687Z,858.03
2023-03-28T10:58:54.663Z,858.03
2023-03-28T10:59:54.671Z,858.05
2023-03-28T11:00:54.662Z,858.06
2023-03-28T11:01:54.659Z,858.07
2023-03-28T11:02:54.687Z,858.08
2023-03-28T11:03:54.688Z,858.09
2023-03-28T11:04:54.606Z,858.12
2023-03-28T11:06:08.098Z,858.13
2023-03-28T11:06:55.593Z,858.12
2023-03-28T11:07:54.561Z,858.14
2023-03-28T11:08:54.555Z,858.10
2023-03-28T11:09:54.550Z,858.14
2023-03-28T11:10:54.533Z,858.16
2023-03-28T11:11:54.514Z,858.15
2023-03-28T11:12:56.156Z,858.13
2023-03-28T11:13:54.495Z,858.13
2023-03-28T11:14:54.502Z,858.13
2023-03-28T11:15:54.530Z,858.16
2023-03-28T11:16:54.476Z,858.13
2023-03-28T11:17:54.475Z,858.10
2023-03-28T11:18:54.457Z,858.08
2023-03-28T11:19:54.440Z,858.10
2023-03-28T11:20:54.422Z,858.08
2023-03-28T11:21:54.411Z,858.07
2023-03-28T11:23:05.107Z,858.06
2023-03-28T11:23:55.385Z,858.05
2023-03-28T11:24:54.393Z,858.04
2023-03-28T11:25:54.385Z,858.06
2023-03-28T11:27:02.195Z,858.03
2023-03-28T11:27:55.365Z,858.03
2023-03-28T11:28:54.341Z,858.03
2023-03-28T11:29:54.324Z,858.01
2023-03-28T11:30:54.347Z,858.06
2023-03-28T11:31:54.344Z,858.10
2023-03-28T11:32:54.307Z,858.10
2023-03-28T11:33:54.289Z,858.11
2023-03-28T11:34:54.281Z,858.05
2023-03-28T11:35:54.280Z,858.09
2023-03-28T11:36:54.264Z,858.11
2023-03-28T11:37:54.245Z,858.05
2023-03-28T11:38:54.235Z,858.11
2023-03-28T11:39:54.224Z,858.12
2023-03-28T11:40:54.205Z,858.11
2023-03-28T11:41:54.193Z,858.11
2023-03-28T11:42:54.218Z,858.03
2023-03-28T11:43:54.170Z,858.06
2023-03-28T11:44:54.175Z,858.06
2023-03-28T11:45:54.190Z,858.03
2023-03-28T11:46:54.227Z,858.03
2023-03-28T11:47:54.171Z,858.01
2023-03-28T11:48:54.148Z,857.96
2023-03-28T11:49:54.114Z,857.90
2023-03-28T11:50:54.110Z,857.99
2023-03-28T11:51:54.083Z,857.93
2023-03-28T11:52:54.076Z,857.96
2023-03-28T11:53:54.066Z,857.99
2023-03-28T11:54:54.069Z,857.96
2023-03-28T11:55:54.038Z,857.92
2023-03-28T11:56:54.071Z,857.97
2023-03-28T11:57:54.019Z,857.93
2023-03-28T11:58:54.010Z,857.91
2023-03-28T11:59:53.997Z,857.96
2023-03-28T12:00:54.046Z,857.89
2023-03-28T12:01:53.991Z,857.90
2023-03-28T12:02:54.243Z,857.91
2023-03-28T12:03:54.103Z,857.85
2023-03-28T12:04:53.949Z,857.93
2023-03-28T12:06:02.573Z,857.90
2023-03-28T12:07:02.350Z,857.86
2023-03-28T12:07:54.907Z,857.86
2023-03-28T12:08:53.902Z,857.90
2023-03-28T12:09:53.891Z,857.84
2023-03-28T12:10:53.891Z,857.87
2023-03-28T12:11:53.881Z,857.84
2023-03-28T12:12:53.895Z,857.80
2023-03-28T12:14:09.001Z,857.78
2023-03-28T12:14:54.831Z,857.73
2023-03-28T12:15:53.821Z,857.77
2023-03-28T12:16:53.887Z,857.77
2023-03-28T12:17:53.866Z,857.79
2023-03-28T12:18:53.874Z,857.84
2023-03-28T12:19:53.969Z,857.83
2023-03-28T12:20:53.771Z,857.82
2023-03-28T12:21:53.761Z,857.80
2023-03-28T12:22:53.764Z,857.83
2023-03-28T12:23:53.744Z,857.79
2023-03-28T12:24:53.767Z,857.82
2023-03-28T12:25:53.723Z,857.78
2023-03-28T12:26:55.947Z,857.78
2023-03-28T12:27:53.691Z,857.78