createdAt,value
2023-01-23T00:01:06.235Z,6.30
2023-01-23T00:03:34.173Z,5.97
2023-01-23T00:06:10.283Z,6.40
2023-01-23T00:08:37.316Z,5.68
2023-01-23T00:11:08.571Z,5.75
2023-01-23T00:13:35.912Z,5.97
2023-01-23T00:16:10.793Z,7.30
2023-01-23T00:18:37.321Z,6.73
2023-01-23T00:21:10.095Z,6.00
2023-01-23T00:23:37.224Z,5.65
2023-01-23T00:26:11.131Z,6.03
2023-01-23T00:28:37.603Z,5.75
2023-01-23T00:31:13.055Z,5.93
2023-01-23T00:33:40.571Z,5.60
2023-01-23T00:36:08.297Z,6.15
2023-01-23T00:38:34.930Z,5.95
2023-01-23T00:41:02.327Z,5.65
2023-01-23T00:43:30.181Z,5.80
2023-01-23T00:45:57.229Z,6.10
2023-01-23T00:48:24.118Z,5.80
2023-01-23T00:50:50.766Z,6.22
2023-01-23T00:53:17.344Z,5.85
2023-01-23T00:55:43.951Z,6.03
2023-01-23T00:58:10.778Z,6.53
2023-01-23T01:00:38.706Z,5.65
2023-01-23T01:03:06.010Z,5.82
2023-01-23T01:05:33.511Z,6.00
2023-01-23T01:08:00.125Z,5.10
2023-01-23T01:10:29.432Z,5.60
2023-01-23T01:12:57.699Z,6.13
2023-01-23T01:15:24.296Z,5.68
2023-01-23T01:17:53.664Z,5.57
2023-01-23T01:20:23.679Z,5.90
2023-01-23T01:22:50.733Z,5.80
2023-01-23T01:25:17.837Z,6.32
2023-01-23T01:27:44.998Z,6.43
2023-01-23T01:30:11.907Z,6.03
2023-01-23T01:32:40.177Z,6.13
2023-01-23T01:35:07.955Z,6.03
2023-01-23T01:37:36.826Z,6.05
2023-01-23T01:40:05.859Z,6.38
2023-01-23T01:42:39.586Z,6.28
2023-01-23T01:45:07.040Z,5.90
2023-01-23T01:47:33.531Z,6.18
2023-01-23T01:50:03.938Z,5.85
2023-01-23T01:52:30.555Z,6.68
2023-01-23T01:55:05.119Z,6.13
2023-01-23T01:57:41.865Z,6.50
2023-01-23T02:00:12.533Z,5.93
2023-01-23T02:02:43.828Z,5.60
2023-01-23T02:05:18.628Z,6.05
2023-01-23T02:07:54.336Z,6.47
2023-01-23T02:10:22.343Z,6.23
2023-01-23T02:12:51.099Z,6.50
2023-01-23T02:15:19.697Z,6.07
2023-01-23T02:17:48.071Z,6.38
2023-01-23T02:20:25.703Z,5.40
2023-01-23T02:23:10.834Z,6.07
2023-01-23T02:25:43.573Z,5.95
2023-01-23T02:28:11.774Z,6.90
2023-01-23T02:30:40.197Z,6.82
2023-01-23T02:33:31.093Z,6.63
2023-01-23T02:35:59.238Z,7.23
2023-01-23T02:38:31.411Z,6.82
2023-01-23T02:41:02.282Z,6.65
2023-01-23T02:43:35.218Z,6.13
2023-01-23T02:46:03.382Z,6.97
2023-01-23T02:48:30.337Z,6.80
2023-01-23T02:50:57.063Z,6.68
2023-01-23T02:53:23.737Z,6.50
2023-01-23T02:55:50.297Z,6.88
2023-01-23T02:58:34.996Z,6.50
2023-01-23T03:01:01.550Z,5.93
2023-01-23T03:03:29.043Z,7.28
2023-01-23T03:05:55.724Z,6.43
2023-01-23T03:08:22.171Z,6.18
2023-01-23T03:10:48.630Z,6.60
2023-01-23T03:13:15.186Z,6.40
2023-01-23T03:15:42.419Z,6.47
2023-01-23T03:18:08.856Z,6.53
2023-01-23T03:20:39.729Z,6.35
2023-01-23T03:23:06.179Z,6.22
2023-01-23T03:25:32.678Z,6.07
2023-01-23T03:27:59.148Z,6.72
2023-01-23T03:30:25.775Z,6.07
2023-01-23T03:32:53.000Z,7.07
2023-01-23T03:35:20.410Z,7.28
2023-01-23T03:37:49.536Z,6.53
2023-01-23T03:40:46.607Z,5.72
2023-01-23T03:43:13.078Z,6.60
2023-01-23T03:45:39.600Z,6.55
2023-01-23T03:48:06.445Z,6.40
2023-01-23T03:50:32.885Z,6.93
2023-01-23T03:52:59.373Z,6.85
2023-01-23T03:55:25.911Z,6.50
2023-01-23T03:57:52.442Z,7.03
2023-01-23T04:00:19.649Z,6.85
2023-01-23T04:02:46.368Z,7.57
2023-01-23T04:05:12.885Z,6.68
2023-01-23T04:07:39.350Z,6.75
2023-01-23T04:10:06.002Z,6.43
2023-01-23T04:12:32.462Z,6.95
2023-01-23T04:14:58.904Z,6.73
2023-01-23T04:17:25.480Z,6.68
2023-01-23T04:19:51.980Z,5.68
2023-01-23T04:22:18.492Z,6.68
2023-01-23T04:24:44.961Z,7.78
2023-01-23T04:27:11.403Z,6.87
2023-01-23T04:29:37.863Z,6.65
2023-01-23T04:32:04.800Z,7.30
2023-01-23T04:34:31.458Z,7.85
2023-01-23T04:36:57.960Z,7.25
2023-01-23T04:39:24.515Z,7.13
2023-01-23T04:41:51.042Z,6.57
2023-01-23T04:44:20.317Z,6.85
2023-01-23T04:46:49.846Z,6.90
2023-01-23T04:49:17.102Z,7.10
2023-01-23T04:51:44.493Z,6.83
2023-01-23T04:54:11.334Z,7.35
2023-01-23T04:56:38.081Z,7.45
2023-01-23T04:59:04.571Z,7.43
2023-01-23T05:01:31.220Z,7.72
2023-01-23T05:03:57.796Z,7.27
2023-01-23T05:06:24.342Z,8.10
2023-01-23T05:08:52.456Z,7.60
2023-01-23T05:11:19.154Z,7.45
2023-01-23T05:13:45.797Z,7.50
2023-01-23T05:16:12.499Z,6.93
2023-01-23T05:18:39.050Z,7.10
2023-01-23T05:21:05.667Z,7.32
2023-01-23T05:23:32.697Z,7.78
2023-01-23T05:25:59.195Z,7.60
2023-01-23T05:28:25.745Z,6.93
2023-01-23T05:30:52.350Z,7.28
2023-01-23T05:33:18.931Z,7.93
2023-01-23T05:35:45.391Z,7.13
2023-01-23T05:38:14.713Z,7.13
2023-01-23T05:40:41.161Z,6.83
2023-01-23T05:43:07.698Z,7.88
2023-01-23T05:45:34.740Z,7.47
2023-01-23T05:48:01.269Z,8.18
2023-01-23T05:50:27.732Z,7.38
2023-01-23T05:52:54.204Z,7.53
2023-01-23T05:55:20.735Z,7.70
2023-01-23T05:57:47.207Z,7.03
2023-01-23T06:00:16.221Z,7.60
2023-01-23T06:02:43.047Z,7.18
2023-01-23T06:05:10.143Z,7.47
2023-01-23T06:07:37.522Z,7.25
2023-01-23T06:10:05.442Z,7.63
2023-01-23T06:12:32.092Z,7.18
2023-01-23T06:14:58.546Z,7.30
2023-01-23T06:17:25.091Z,7.27
2023-01-23T06:19:51.589Z,7.88
2023-01-23T06:22:18.298Z,7.70
2023-01-23T06:24:44.797Z,8.27
2023-01-23T06:27:11.310Z,7.60
2023-01-23T06:29:38.162Z,7.77
2023-01-23T06:32:04.948Z,7.75
2023-01-23T06:34:31.525Z,7.72
2023-01-23T06:36:57.991Z,7.88
2023-01-23T06:39:24.489Z,8.60
2023-01-23T06:41:50.951Z,7.47
2023-01-23T06:44:17.462Z,8.02
2023-01-23T06:46:43.929Z,7.50
2023-01-23T06:49:10.448Z,7.90
2023-01-23T06:51:37.092Z,7.28
2023-01-23T06:54:03.725Z,8.37
2023-01-23T06:56:30.328Z,7.32
2023-01-23T06:58:56.890Z,7.60
2023-01-23T07:01:24.054Z,7.85
2023-01-23T07:03:50.648Z,7.35
2023-01-23T07:06:17.536Z,7.50
2023-01-23T07:08:44.433Z,7.60
2023-01-23T07:11:11.968Z,8.40
2023-01-23T07:13:38.641Z,7.68
2023-01-23T07:16:05.726Z,7.63
2023-01-23T07:18:33.222Z,8.40
2023-01-23T07:21:00.995Z,8.00
2023-01-23T07:23:27.696Z,8.35
2023-01-23T07:26:00.409Z,8.55
2023-01-23T07:28:27.388Z,7.68
2023-01-23T07:30:54.008Z,7.77
2023-01-23T07:33:20.576Z,8.75
2023-01-23T07:35:47.100Z,8.93
2023-01-23T07:38:13.563Z,8.10
2023-01-23T07:40:42.522Z,8.50
2023-01-23T07:43:09.090Z,9.73
2023-01-23T07:45:36.162Z,7.90
2023-01-23T07:48:02.794Z,8.23
2023-01-23T07:50:29.385Z,8.15
2023-01-23T07:52:56.914Z,8.70
2023-01-23T07:55:25.311Z,7.83
2023-01-23T07:57:51.998Z,7.80
2023-01-23T08:00:19.054Z,8.57
2023-01-23T08:02:45.660Z,8.40
2023-01-23T08:05:12.193Z,8.48
2023-01-23T08:07:38.790Z,8.10
2023-01-23T08:10:06.351Z,8.45
2023-01-23T08:12:33.011Z,8.82
2023-01-23T08:14:59.967Z,8.65
2023-01-23T08:17:26.602Z,7.45
2023-01-23T08:19:53.218Z,8.20
2023-01-23T08:22:20.710Z,8.57
2023-01-23T08:24:48.251Z,8.32
2023-01-23T08:27:14.802Z,8.25
2023-01-23T08:29:41.518Z,8.00
2023-01-23T08:32:08.197Z,8.83
2023-01-23T08:34:34.778Z,8.45
2023-01-23T08:37:01.279Z,9.13
2023-01-23T08:39:28.069Z,9.02
2023-01-23T08:41:54.633Z,8.45
2023-01-23T08:44:26.395Z,9.13
2023-01-23T08:46:53.443Z,9.65
2023-01-23T08:49:20.496Z,8.88
2023-01-23T08:51:47.095Z,9.43
2023-01-23T08:54:13.904Z,9.23
2023-01-23T08:56:41.525Z,9.60
2023-01-23T08:59:08.895Z,9.30
2023-01-23T09:01:35.409Z,8.45
2023-01-23T09:04:01.973Z,9.00
2023-01-23T09:06:28.617Z,8.63
2023-01-23T09:08:55.113Z,8.77
2023-01-23T09:11:23.298Z,8.40
2023-01-23T09:13:52.315Z,9.15
2023-01-23T09:16:20.479Z,9.93
2023-01-23T09:18:46.989Z,8.70
2023-01-23T09:21:17.464Z,9.33
2023-01-23T09:23:44.190Z,9.15
2023-01-23T09:26:13.181Z,9.32
2023-01-23T09:28:42.579Z,9.07
2023-01-23T09:31:12.982Z,9.25
2023-01-23T09:33:39.509Z,9.93
2023-01-23T09:36:06.524Z,9.27
2023-01-23T09:38:34.287Z,10.57
2023-01-23T09:41:09.147Z,10.00
2023-01-23T09:43:46.251Z,9.95
2023-01-23T09:46:17.550Z,9.60
2023-01-23T09:48:46.503Z,9.15
2023-01-23T09:51:18.720Z,9.95
2023-01-23T09:53:45.262Z,9.60
2023-01-23T09:56:17.640Z,9.43
2023-01-23T09:58:54.011Z,9.70
2023-01-23T10:01:30.276Z,9.70
2023-01-23T10:04:02.162Z,9.13
2023-01-23T10:06:43.622Z,8.65
2023-01-23T10:09:28.219Z,9.68
2023-01-23T10:12:04.459Z,9.40
2023-01-23T10:15:08.926Z,8.73
2023-01-23T10:17:54.700Z,8.73
2023-01-23T10:20:58.486Z,7.93
2023-01-23T10:23:30.214Z,9.00
2023-01-23T10:25:56.699Z,8.80
2023-01-23T10:28:39.364Z,7.95
2023-01-23T10:31:16.021Z,9.27
2023-01-23T10:33:59.523Z,8.45
2023-01-23T10:36:47.632Z,8.90
2023-01-23T10:39:21.847Z,8.50
2023-01-23T10:41:51.127Z,7.88
2023-01-23T10:44:20.376Z,7.93
2023-01-23T10:46:49.752Z,8.07
2023-01-23T10:49:37.747Z,8.27
2023-01-23T10:52:05.750Z,8.00
2023-01-23T10:54:45.563Z,8.20
2023-01-23T10:57:15.074Z,8.20
2023-01-23T10:59:50.800Z,8.43
2023-01-23T11:02:26.485Z,7.75
2023-01-23T11:04:53.155Z,7.50
2023-01-23T11:07:37.693Z,8.10
2023-01-23T11:10:07.207Z,7.80
2023-01-23T11:12:35.911Z,8.23
2023-01-23T11:15:23.777Z,7.28
2023-01-23T11:17:56.848Z,8.67
2023-01-23T11:20:34.924Z,7.00
2023-01-23T11:23:10.899Z,8.65
2023-01-23T11:25:45.931Z,8.73
2023-01-23T11:28:30.792Z,7.45
2023-01-23T11:31:13.765Z,7.90
2023-01-23T11:33:59.354Z,7.10
2023-01-23T11:36:36.459Z,7.60
2023-01-23T11:39:16.940Z,8.20
2023-01-23T11:41:45.756Z,8.20
2023-01-23T11:44:19.344Z,7.90
2023-01-23T11:47:06.754Z,7.50
2023-01-23T11:49:55.223Z,7.13
2023-01-23T11:52:34.035Z,8.50
2023-01-23T11:55:19.056Z,8.45
2023-01-23T11:58:17.384Z,8.13
2023-01-23T12:01:09.899Z,8.35
2023-01-23T12:03:51.436Z,7.85
2023-01-23T12:06:27.013Z,7.43
2023-01-23T12:08:53.503Z,8.38
2023-01-23T12:11:24.370Z,7.63
2023-01-23T12:14:03.985Z,7.97
2023-01-23T12:16:52.225Z,7.25
2023-01-23T12:19:37.150Z,8.32
2023-01-23T12:22:03.566Z,8.13
2023-01-23T12:24:45.058Z,7.77
2023-01-23T12:27:40.741Z,6.97
2023-01-23T12:30:33.679Z,7.40
2023-01-23T12:33:27.913Z,7.70
2023-01-23T12:36:13.123Z,7.13
2023-01-23T12:38:54.678Z,7.17
2023-01-23T12:41:40.098Z,7.47
2023-01-23T12:44:18.251Z,7.30
2023-01-23T12:46:53.296Z,6.60
2023-01-23T12:49:50.701Z,7.60
2023-01-23T12:52:27.400Z,6.37
2023-01-23T12:55:03.144Z,6.30
2023-01-23T12:57:52.536Z,6.47
2023-01-23T13:00:32.847Z,6.38
2023-01-23T13:03:37.243Z,7.15
2023-01-23T13:06:35.483Z,6.70
2023-01-23T13:09:24.008Z,6.32
2023-01-23T13:12:21.789Z,6.60
2023-01-23T13:15:10.638Z,6.68
2023-01-23T13:17:42.230Z,6.55
2023-01-23T13:20:47.828Z,5.97
2023-01-23T13:23:26.668Z,5.90
2023-01-23T13:26:14.964Z,5.95
2023-01-23T13:28:57.817Z,6.25
2023-01-23T13:31:38.407Z,5.90
2023-01-23T13:34:25.475Z,5.90
2023-01-23T13:36:54.756Z,5.80
2023-01-23T13:39:27.217Z,5.68
2023-01-23T13:42:12.230Z,6.38
2023-01-23T13:45:18.092Z,5.95
2023-01-23T14:22:13.289Z,6.20
2023-01-23T14:24:46.137Z,6.32
2023-01-23T14:27:29.508Z,5.80
2023-01-23T14:30:01.737Z,5.37
2023-01-23T14:32:30.656Z,6.32
2023-01-23T14:34:57.251Z,5.30
2023-01-23T14:37:24.721Z,5.07
2023-01-23T14:39:53.753Z,5.97
2023-01-23T14:42:26.650Z,5.60
2023-01-23T14:44:55.467Z,5.75
2023-01-23T14:47:26.164Z,5.53
2023-01-23T14:49:53.718Z,5.47
2023-01-23T14:52:29.057Z,5.90
2023-01-23T14:54:59.146Z,5.67
2023-01-23T14:57:28.755Z,6.07
2023-01-23T14:59:59.101Z,5.50
2023-01-23T15:02:31.725Z,5.90
2023-01-23T15:05:13.376Z,5.28
2023-01-23T15:07:57.655Z,5.47
2023-01-23T15:10:24.179Z,5.57
2023-01-23T15:13:21.362Z,6.10
2023-01-23T15:15:55.321Z,5.70
2023-01-23T15:18:25.421Z,5.70
2023-01-23T15:20:56.792Z,5.43
2023-01-23T15:23:31.715Z,5.10
2023-01-23T15:26:14.734Z,5.97
2023-01-23T15:28:49.880Z,5.40
2023-01-23T15:31:39.070Z,5.70
2023-01-23T15:34:14.976Z,5.33
2023-01-23T15:36:53.803Z,5.90
2023-01-23T15:39:25.534Z,5.85
2023-01-23T15:42:03.636Z,5.18
2023-01-23T15:44:32.781Z,4.80
2023-01-23T15:47:04.303Z,4.70
2023-01-23T15:49:32.946Z,4.95
2023-01-23T15:52:02.727Z,5.32
2023-01-23T15:54:33.677Z,5.57
2023-01-23T15:57:07.598Z,5.40
2023-01-23T15:59:36.101Z,5.40
2023-01-23T16:02:02.780Z,6.78
2023-01-23T16:04:29.221Z,6.13
2023-01-23T16:06:56.348Z,6.53
2023-01-23T16:09:35.517Z,6.18
2023-01-23T16:12:02.990Z,6.57
2023-01-23T16:14:29.494Z,7.00
2023-01-23T16:16:58.289Z,6.70
2023-01-23T16:19:31.099Z,7.13
2023-01-23T16:22:04.579Z,6.45
2023-01-23T16:24:36.617Z,6.87
2023-01-23T16:27:03.971Z,7.28
2023-01-23T16:29:32.757Z,7.03
2023-01-23T16:32:01.189Z,7.18
2023-01-23T16:34:28.458Z,7.40
2023-01-23T16:36:57.956Z,7.13
2023-01-23T16:39:27.337Z,7.68
2023-01-23T16:41:54.912Z,7.03
2023-01-23T16:44:23.828Z,7.13
2023-01-23T16:46:52.649Z,7.35
2023-01-23T16:49:19.554Z,7.40
2023-01-23T16:52:00.968Z,8.10
2023-01-23T16:54:27.718Z,8.48
2023-01-23T16:56:57.033Z,9.00
2023-01-23T16:59:32.621Z,8.45
2023-01-23T17:02:00.575Z,8.80
2023-01-23T17:04:27.707Z,8.77
2023-01-23T17:06:54.187Z,8.48
2023-01-23T17:09:20.688Z,8.50
2023-01-23T17:11:53.209Z,8.55
2023-01-23T17:14:21.318Z,8.57
2023-01-23T17:16:50.458Z,9.05
2023-01-23T17:19:28.623Z,8.63
2023-01-23T17:21:56.002Z,8.70
2023-01-23T17:24:22.491Z,9.07
2023-01-23T17:26:49.003Z,8.37
2023-01-23T17:29:15.784Z,8.30
2023-01-23T17:31:42.673Z,8.48
2023-01-23T17:34:20.129Z,9.02
2023-01-23T17:36:46.864Z,8.90
2023-01-23T17:39:13.389Z,8.03
2023-01-23T17:41:39.895Z,8.75
2023-01-23T17:44:06.386Z,8.98
2023-01-23T17:46:37.651Z,9.07
2023-01-23T17:49:13.721Z,8.85
2023-01-23T17:51:40.225Z,8.90
2023-01-23T17:54:18.569Z,9.23
2023-01-23T17:56:45.160Z,8.43
2023-01-23T17:59:11.902Z,9.02
2023-01-23T18:01:38.848Z,9.15
2023-01-23T18:04:16.191Z,8.97
2023-01-23T18:06:43.075Z,9.00
2023-01-23T18:09:09.606Z,8.85
2023-01-23T18:11:38.225Z,8.73
2023-01-23T18:14:38.751Z,9.25
2023-01-23T18:17:34.929Z,8.70
2023-01-23T18:20:01.759Z,8.98
2023-01-23T18:22:28.499Z,9.13
2023-01-23T18:24:55.307Z,9.15
2023-01-23T18:27:26.269Z,8.65
2023-01-23T18:30:05.901Z,8.70
2023-01-23T18:32:54.588Z,8.85
2023-01-23T18:35:38.699Z,8.75
2023-01-23T18:38:12.574Z,9.15
2023-01-23T18:41:11.279Z,8.68
2023-01-23T18:43:39.877Z,8.93
2023-01-23T18:46:15.819Z,8.68
2023-01-23T18:48:43.845Z,8.73
2023-01-23T18:51:32.908Z,9.02
2023-01-23T18:54:14.209Z,8.50
2023-01-23T18:57:04.732Z,8.60
2023-01-23T18:59:31.151Z,8.75
2023-01-23T19:02:14.359Z,9.82
2023-01-23T19:05:10.174Z,9.85
2023-01-23T19:07:40.241Z,9.77
2023-01-23T19:10:12.545Z,9.57
2023-01-23T19:12:57.562Z,9.35
2023-01-23T19:15:42.707Z,9.27
2023-01-23T19:18:39.358Z,9.30
2023-01-23T19:21:20.456Z,9.68
2023-01-23T19:24:04.465Z,9.00
2023-01-23T19:26:36.225Z,8.60
2023-01-23T19:29:20.009Z,9.20
2023-01-23T19:32:04.576Z,7.97
2023-01-23T19:34:33.266Z,9.13
2023-01-23T19:36:59.751Z,9.33
2023-01-23T19:39:26.275Z,9.85
2023-01-23T19:41:53.409Z,8.60
2023-01-23T19:44:24.016Z,10.23
2023-01-23T19:46:51.026Z,9.13
2023-01-23T19:49:17.694Z,9.20
2023-01-23T19:51:44.350Z,9.10
2023-01-23T19:54:13.299Z,9.43
2023-01-23T19:56:40.251Z,9.43
2023-01-23T19:59:07.122Z,10.57
2023-01-23T20:01:38.693Z,9.20
2023-01-23T20:04:07.595Z,9.25
2023-01-23T20:06:35.426Z,9.27
2023-01-23T20:09:01.860Z,9.68
2023-01-23T20:11:28.319Z,8.85
2023-01-23T20:13:54.800Z,9.27
2023-01-23T20:16:26.461Z,10.20
2023-01-23T20:18:54.067Z,9.55
2023-01-23T20:21:23.130Z,9.45
2023-01-23T20:23:50.281Z,9.20
2023-01-23T20:26:19.189Z,10.43
2023-01-23T20:28:50.303Z,9.63
2023-01-23T20:31:17.400Z,10.48
2023-01-23T20:33:43.975Z,10.20
2023-01-23T20:36:11.063Z,10.05
2023-01-23T20:38:38.489Z,10.00
2023-01-23T20:41:14.600Z,9.63
2023-01-23T20:43:45.021Z,9.80
2023-01-23T20:46:13.222Z,9.45
2023-01-23T20:48:42.308Z,9.90
2023-01-23T20:51:10.005Z,9.77
2023-01-23T20:53:39.568Z,10.02
2023-01-23T20:56:11.769Z,9.75
2023-01-23T20:59:02.033Z,10.00
2023-01-23T21:01:51.983Z,9.77
2023-01-23T21:04:19.125Z,9.43
2023-01-23T21:06:45.903Z,9.05
2023-01-23T21:09:12.435Z,8.75
2023-01-23T21:11:39.086Z,9.63
2023-01-23T21:14:05.756Z,9.70
2023-01-23T21:16:32.716Z,9.03
2023-01-23T21:19:01.078Z,9.20
2023-01-23T21:21:28.089Z,9.35
2023-01-23T21:23:54.635Z,9.18
2023-01-23T21:26:24.084Z,8.82
2023-01-23T21:28:52.364Z,9.40
2023-01-23T21:31:30.537Z,8.25
2023-01-23T21:34:00.464Z,8.60
2023-01-23T21:36:27.987Z,8.35
2023-01-23T21:38:54.923Z,7.78
2023-01-23T21:41:22.153Z,7.87
2023-01-23T21:43:48.903Z,8.38
2023-01-23T21:46:15.460Z,9.20
2023-01-23T21:48:42.469Z,8.43
2023-01-23T21:51:14.729Z,8.98
2023-01-23T21:53:43.175Z,9.03
2023-01-23T21:56:10.755Z,8.50
2023-01-23T21:58:37.356Z,8.73
2023-01-23T22:01:36.072Z,8.35
2023-01-23T22:04:25.660Z,8.10
2023-01-23T22:06:55.378Z,8.60
2023-01-23T22:09:27.481Z,9.25
2023-01-23T22:11:54.854Z,9.13
2023-01-23T22:14:21.439Z,8.73
2023-01-23T22:16:50.347Z,8.45
2023-01-23T22:19:20.085Z,9.27
2023-01-23T22:21:47.160Z,8.77
2023-01-23T22:24:14.997Z,9.07
2023-01-23T22:26:41.662Z,8.60
2023-01-23T22:29:08.724Z,8.07
2023-01-23T22:31:35.681Z,7.97
2023-01-23T22:34:02.255Z,7.35
2023-01-23T22:36:28.847Z,8.15
2023-01-23T22:38:55.751Z,7.93
2023-01-23T22:41:23.221Z,8.85
2023-01-23T22:43:59.205Z,8.70
2023-01-23T22:46:26.319Z,8.05
2023-01-23T22:48:52.859Z,8.15
2023-01-23T22:51:25.894Z,8.27
2023-01-23T22:53:53.535Z,8.25
2023-01-23T22:56:20.545Z,8.13
2023-01-23T22:58:48.847Z,7.97
2023-01-23T23:01:16.188Z,7.88
2023-01-23T23:03:43.271Z,7.55
2023-01-23T23:06:12.475Z,7.75
2023-01-23T23:08:39.782Z,8.03
2023-01-23T23:11:12.153Z,7.93
2023-01-23T23:13:40.345Z,7.97
2023-01-23T23:16:10.739Z,8.05
2023-01-23T23:18:39.189Z,7.85
2023-01-23T23:21:08.481Z,7.60
2023-01-23T23:23:35.243Z,8.02
2023-01-23T23:26:02.195Z,6.78
2023-01-23T23:28:28.797Z,6.82
2023-01-23T23:30:55.222Z,7.35
2023-01-23T23:33:21.887Z,7.43
2023-01-23T23:35:48.597Z,6.72
2023-01-23T23:38:15.486Z,6.78
2023-01-23T23:40:42.251Z,6.13
2023-01-23T23:43:09.381Z,7.40
2023-01-23T23:45:36.371Z,7.90
2023-01-23T23:48:02.926Z,7.05
2023-01-23T23:50:30.187Z,7.35
2023-01-23T23:52:56.623Z,7.35
2023-01-23T23:55:23.422Z,7.65
2023-01-23T23:57:50.100Z,7.27
