createdAt,value
2018-07-13T00:00:52.517Z,10.93
2018-07-13T00:03:22.216Z,16.40
2018-07-13T00:05:51.949Z,11.63
2018-07-13T00:08:21.679Z,10.67
2018-07-13T00:10:51.409Z,9.43
2018-07-13T00:13:21.113Z,9.87
2018-07-13T00:16:03.577Z,9.30
2018-07-13T00:18:33.292Z,10.07
2018-07-13T00:21:03.072Z,9.43
2018-07-13T00:23:32.784Z,10.90
2018-07-13T00:26:02.462Z,10.20
2018-07-13T00:28:32.226Z,8.63
2018-07-13T00:31:01.912Z,7.70
2018-07-13T00:33:31.654Z,10.43
2018-07-13T00:36:01.401Z,9.50
2018-07-13T00:38:31.084Z,10.63
2018-07-13T00:41:00.796Z,9.50
2018-07-13T00:43:30.453Z,11.77
2018-07-13T00:46:00.172Z,7.97
2018-07-13T00:48:29.829Z,7.63
2018-07-13T00:50:59.554Z,8.00
2018-07-13T00:53:29.292Z,7.93
2018-07-13T00:55:59.013Z,10.33
2018-07-13T00:58:28.701Z,8.70
2018-07-13T01:00:58.428Z,8.57
2018-07-13T01:03:28.166Z,13.60
2018-07-13T01:05:57.806Z,10.77
2018-07-13T01:08:27.511Z,9.53
2018-07-13T01:10:57.171Z,9.03
2018-07-13T01:13:26.869Z,10.13
2018-07-13T01:15:56.858Z,10.93
2018-07-13T01:18:26.575Z,10.27
2018-07-13T01:20:56.280Z,9.87
2018-07-13T01:23:26.038Z,11.10
2018-07-13T01:25:55.768Z,11.60
2018-07-13T01:28:25.456Z,13.07
2018-07-13T01:30:55.156Z,9.20
2018-07-13T01:33:24.928Z,16.17
2018-07-13T01:35:54.616Z,11.37
2018-07-13T01:38:24.355Z,11.97
2018-07-13T01:40:54.040Z,12.57
2018-07-13T01:43:23.700Z,12.40
2018-07-13T01:45:53.596Z,15.77
2018-07-13T01:48:23.313Z,14.63
2018-07-13T01:50:52.978Z,16.40
2018-07-13T01:53:23.020Z,10.97
2018-07-13T01:55:52.678Z,11.53
2018-07-13T01:58:22.342Z,19.17
2018-07-13T02:00:52.157Z,14.93
2018-07-13T02:03:22.038Z,14.03
2018-07-13T02:05:51.712Z,14.43
2018-07-13T02:08:21.076Z,12.17
2018-07-13T02:10:50.813Z,12.20
2018-07-13T02:13:20.497Z,12.33
2018-07-13T02:15:50.232Z,17.57
2018-07-13T02:18:19.997Z,16.87
2018-07-13T02:20:49.733Z,12.87
2018-07-13T02:23:19.402Z,14.10
2018-07-13T02:25:49.089Z,12.63
2018-07-13T02:28:18.753Z,20.47
2018-07-13T02:30:48.833Z,12.80
2018-07-13T02:33:18.534Z,12.90
2018-07-13T02:35:48.266Z,12.43
2018-07-13T02:38:17.965Z,15.27
2018-07-13T02:40:47.734Z,15.90
2018-07-13T02:45:47.909Z,14.80
2018-07-13T02:48:17.581Z,10.30
2018-07-13T02:50:47.545Z,12.13
2018-07-13T02:53:17.242Z,11.50
2018-07-13T02:55:46.972Z,13.97
2018-07-13T02:58:16.773Z,10.93
2018-07-13T03:00:46.505Z,11.90
2018-07-13T03:03:16.376Z,11.87
2018-07-13T03:05:46.058Z,11.13
2018-07-13T03:08:17.847Z,11.97
2018-07-13T03:10:47.556Z,15.83
2018-07-13T03:13:17.330Z,13.00
2018-07-13T03:15:47.150Z,15.70
2018-07-13T03:18:16.868Z,15.33
2018-07-13T03:20:46.598Z,12.57
2018-07-13T03:23:17.895Z,12.20
2018-07-13T03:25:47.749Z,14.10
2018-07-13T03:28:17.497Z,14.53
2018-07-13T03:30:47.251Z,11.60
2018-07-13T03:33:17.080Z,20.17
2018-07-13T03:35:46.773Z,14.23
2018-07-13T03:38:16.477Z,14.20
2018-07-13T03:40:47.286Z,16.00
2018-07-13T03:43:17.053Z,12.87
2018-07-13T03:45:46.763Z,14.70
2018-07-13T03:48:16.570Z,19.20
2018-07-13T03:50:46.289Z,14.07
2018-07-13T03:53:15.988Z,17.90
2018-07-13T03:55:45.679Z,15.00
2018-07-13T03:58:15.416Z,11.60
2018-07-13T04:00:45.113Z,17.60
2018-07-13T04:03:14.938Z,20.57
2018-07-13T04:05:44.620Z,20.63
2018-07-13T04:08:14.326Z,12.80
2018-07-13T04:10:44.290Z,22.40
2018-07-13T04:13:14.034Z,16.17
2018-07-13T04:15:43.805Z,19.43
2018-07-13T04:18:18.832Z,17.83
2018-07-13T04:20:49.088Z,18.03
2018-07-13T04:23:19.293Z,15.67
2018-07-13T04:25:49.127Z,15.40
2018-07-13T04:28:19.938Z,14.67
2018-07-13T04:30:50.301Z,17.10
2018-07-13T04:33:19.957Z,19.77
2018-07-13T04:35:49.802Z,15.73
2018-07-13T04:38:19.518Z,19.47
2018-07-13T04:40:49.307Z,16.00
2018-07-13T04:43:18.958Z,22.33
2018-07-13T04:45:48.729Z,22.87
2018-07-13T04:48:18.528Z,23.17
2018-07-13T04:50:48.329Z,15.93
2018-07-13T04:53:18.307Z,21.57
2018-07-13T04:55:48.072Z,19.33
2018-07-13T04:58:17.825Z,19.03
2018-07-13T05:00:47.713Z,19.13
2018-07-13T05:03:17.534Z,14.00
2018-07-13T05:05:47.229Z,13.77
2018-07-13T05:08:17.157Z,21.10
2018-07-13T05:10:46.982Z,24.57
2018-07-13T05:13:16.734Z,21.50
2018-07-13T05:15:46.505Z,20.03
2018-07-13T05:18:16.301Z,15.50
2018-07-13T05:20:46.091Z,21.07
2018-07-13T05:23:15.906Z,22.57
2018-07-13T05:25:45.715Z,20.43
2018-07-13T05:28:15.542Z,18.60
2018-07-13T05:30:46.067Z,16.03
2018-07-13T05:33:15.847Z,17.60
2018-07-13T05:35:45.297Z,18.10
2018-07-13T05:38:15.058Z,19.23
2018-07-13T05:40:44.814Z,24.30
2018-07-13T05:43:14.557Z,17.50
2018-07-13T05:45:44.370Z,15.27
2018-07-13T05:48:14.120Z,17.40
2018-07-13T05:50:43.931Z,17.17
2018-07-13T05:53:13.706Z,19.97
2018-07-13T05:55:43.499Z,17.73
2018-07-13T05:58:13.278Z,19.00
2018-07-13T06:00:43.112Z,15.50
2018-07-13T06:03:12.838Z,23.37
2018-07-13T06:05:42.616Z,20.93
2018-07-13T06:08:12.431Z,20.80
2018-07-13T06:10:42.178Z,20.87
2018-07-13T06:13:12.158Z,14.40
2018-07-13T06:15:42.114Z,15.27
2018-07-13T06:18:11.805Z,18.00
2018-07-13T06:20:41.501Z,25.43
2018-07-13T06:23:11.159Z,19.13
2018-07-13T06:25:41.006Z,16.00
2018-07-13T06:28:10.821Z,17.97
2018-07-13T06:30:40.582Z,18.63
2018-07-13T06:33:10.353Z,15.13
2018-07-13T06:35:40.265Z,18.10
2018-07-13T06:38:09.946Z,17.10
2018-07-13T06:40:39.685Z,13.83
2018-07-13T06:43:10.038Z,13.83
2018-07-13T06:45:41.378Z,18.03
2018-07-13T06:48:11.663Z,20.27
2018-07-13T06:50:41.462Z,22.37
2018-07-13T06:53:14.378Z,16.50
2018-07-13T06:55:44.250Z,17.00
2018-07-13T06:58:30.680Z,15.30
2018-07-13T07:01:07.717Z,14.53
2018-07-13T07:04:43.767Z,13.60
2018-07-13T07:07:15.896Z,14.10
2018-07-13T07:10:53.516Z,18.87
2018-07-13T07:13:31.957Z,13.87
2018-07-13T07:16:02.169Z,18.20
2018-07-13T07:18:31.821Z,18.87
2018-07-13T07:21:01.558Z,17.67
2018-07-13T07:23:31.829Z,18.33
2018-07-13T07:26:02.840Z,16.23
2018-07-13T07:28:32.635Z,13.57
2018-07-13T07:31:03.065Z,14.33
2018-07-13T07:33:32.918Z,14.73
2018-07-13T07:36:02.581Z,13.73
2018-07-13T07:38:32.362Z,17.23
2018-07-13T07:41:01.708Z,12.87
2018-07-13T07:43:31.425Z,12.00
2018-07-13T07:46:01.177Z,13.63
2018-07-13T07:48:30.918Z,13.20
2018-07-13T07:51:00.632Z,12.50
2018-07-13T07:53:30.410Z,10.57
2018-07-13T07:56:00.160Z,11.00
2018-07-13T07:58:29.938Z,16.60
2018-07-13T08:00:59.646Z,10.47
2018-07-13T08:03:29.384Z,12.60
2018-07-13T08:05:59.058Z,11.43
2018-07-13T08:08:28.740Z,13.40
2018-07-13T08:10:58.437Z,11.80
2018-07-13T08:13:28.182Z,9.93
2018-07-13T08:15:57.890Z,11.43
2018-07-13T08:18:27.660Z,12.67
2018-07-13T08:20:57.466Z,12.30
2018-07-13T08:23:27.486Z,11.40
2018-07-13T08:25:57.616Z,9.97
2018-07-13T08:28:28.146Z,9.60
2018-07-13T08:31:00.157Z,15.20
2018-07-13T08:33:29.871Z,10.63
2018-07-13T08:35:59.547Z,13.67
2018-07-13T08:38:29.280Z,11.20
2018-07-13T08:40:58.992Z,12.47
2018-07-13T08:43:28.753Z,11.10
2018-07-13T08:45:58.498Z,10.73
2018-07-13T08:48:28.157Z,11.70
2018-07-13T08:50:58.055Z,12.43
2018-07-13T08:53:27.882Z,9.83
2018-07-13T08:55:57.673Z,12.03
2018-07-13T08:58:27.479Z,11.50
2018-07-13T09:00:57.398Z,12.80
2018-07-13T09:03:27.257Z,11.57
2018-07-13T09:05:57.012Z,11.37
2018-07-13T09:08:26.746Z,11.20
2018-07-13T09:10:56.521Z,11.13
2018-07-13T09:13:25.990Z,11.33
2018-07-13T09:15:55.799Z,8.70
2018-07-13T09:18:25.569Z,9.67
2018-07-13T09:20:55.301Z,10.40
2018-07-13T09:23:24.988Z,10.90
2018-07-13T09:25:54.334Z,8.07
2018-07-13T09:28:24.077Z,12.10
2018-07-13T09:30:53.822Z,9.80
2018-07-13T09:33:23.556Z,10.67
2018-07-13T09:35:52.948Z,9.13
2018-07-13T09:38:22.793Z,9.83
2018-07-13T09:40:53.219Z,9.60
2018-07-13T09:43:23.133Z,10.07
2018-07-13T09:45:52.850Z,10.50
2018-07-13T09:48:22.565Z,11.50
2018-07-13T09:50:52.274Z,8.33
2018-07-13T09:53:21.987Z,9.53
2018-07-13T09:55:51.701Z,10.57
2018-07-13T09:58:36.742Z,8.90
2018-07-13T10:01:12.029Z,9.10
2018-07-13T10:03:41.684Z,8.30
2018-07-13T10:06:11.172Z,11.80
2018-07-13T10:08:40.989Z,10.23
2018-07-13T10:11:11.013Z,12.27
2018-07-13T10:13:41.198Z,10.17
2018-07-13T10:16:10.969Z,11.17
2018-07-13T10:18:40.758Z,11.27
2018-07-13T10:21:11.118Z,9.03
2018-07-13T10:23:41.780Z,8.10
2018-07-13T10:26:25.310Z,9.30
2018-07-13T10:28:55.184Z,10.70
2018-07-13T10:31:25.054Z,11.20
2018-07-13T10:33:54.804Z,7.57
2018-07-13T10:36:25.062Z,7.20
2018-07-13T10:38:55.038Z,5.70
2018-07-13T10:41:24.985Z,5.87
2018-07-13T10:43:54.465Z,7.70
2018-07-13T10:46:24.262Z,4.80
2018-07-13T10:48:54.001Z,6.73
2018-07-13T10:51:23.710Z,3.67
2018-07-13T10:53:53.382Z,3.77
2018-07-13T10:56:24.289Z,4.93
2018-07-13T10:58:54.083Z,4.67
2018-07-13T11:01:24.042Z,7.87
2018-07-13T11:03:53.764Z,6.13
2018-07-13T11:06:23.536Z,4.50
2018-07-13T11:08:53.239Z,5.20
2018-07-13T11:11:22.956Z,6.10
2018-07-13T11:13:53.025Z,4.20
2018-07-13T11:16:22.611Z,4.20
2018-07-13T11:18:52.466Z,7.70
2018-07-13T11:21:22.178Z,4.17
2018-07-13T11:23:51.870Z,4.73
2018-07-13T11:26:21.588Z,6.50
2018-07-13T11:28:51.282Z,4.93
2018-07-13T11:31:20.983Z,4.23
2018-07-13T11:33:50.722Z,3.10
2018-07-13T11:36:20.524Z,9.93
2018-07-13T11:38:50.230Z,6.20
2018-07-13T11:41:19.943Z,4.87
2018-07-13T11:43:49.704Z,5.10
2018-07-13T11:46:19.471Z,5.17
2018-07-13T11:48:49.233Z,4.73
2018-07-13T11:51:18.937Z,5.53
2018-07-13T11:53:48.633Z,3.50
2018-07-13T11:56:18.674Z,5.13
2018-07-13T11:58:48.379Z,6.60
2018-07-13T12:01:18.159Z,9.33
2018-07-13T12:03:47.830Z,7.13
2018-07-13T12:06:17.560Z,7.93
2018-07-13T12:08:47.307Z,4.90
2018-07-13T12:11:17.116Z,9.23
2018-07-13T12:13:46.845Z,9.27
2018-07-13T12:16:16.520Z,5.07
2018-07-13T12:18:46.421Z,6.10
2018-07-13T12:21:16.158Z,8.50
2018-07-13T12:23:45.888Z,6.57
2018-07-13T12:26:15.635Z,5.77
2018-07-13T12:28:45.422Z,10.03
2018-07-13T12:31:15.214Z,6.87
2018-07-13T12:33:44.922Z,5.93
2018-07-13T12:36:14.627Z,6.93
2018-07-13T12:38:44.321Z,6.23
2018-07-13T12:41:14.134Z,6.70
2018-07-13T12:43:43.934Z,6.43
2018-07-13T12:46:13.636Z,9.53
2018-07-13T12:48:43.636Z,12.93
2018-07-13T12:51:13.455Z,6.50
2018-07-13T12:53:43.228Z,9.00
2018-07-13T12:56:13.056Z,6.00
2018-07-13T12:58:42.770Z,6.47
2018-07-13T13:01:12.505Z,7.80
2018-07-13T13:03:42.326Z,5.77
2018-07-13T13:06:11.960Z,7.33
2018-07-13T13:08:41.412Z,6.40
2018-07-13T13:11:11.140Z,5.90
2018-07-13T13:13:40.796Z,8.43
2018-07-13T13:16:10.518Z,5.20
2018-07-13T13:18:40.237Z,7.77
2018-07-13T13:21:10.026Z,5.37
2018-07-13T13:23:39.709Z,3.97
2018-07-13T13:26:09.467Z,5.97
2018-07-13T13:28:39.148Z,3.73
2018-07-13T13:31:08.818Z,3.13
2018-07-13T13:33:38.517Z,8.43
2018-07-13T13:36:08.269Z,7.00
2018-07-13T13:38:37.967Z,4.67
2018-07-13T13:41:07.945Z,6.40
2018-07-13T13:43:37.714Z,9.43
2018-07-13T13:46:07.573Z,6.13
2018-07-13T13:48:37.253Z,6.50
2018-07-13T13:51:07.238Z,4.20
2018-07-13T13:53:37.246Z,3.53
2018-07-13T13:56:07.017Z,4.90
2018-07-13T13:58:36.936Z,5.70
2018-07-13T14:01:06.815Z,5.50
2018-07-13T14:03:36.845Z,5.17
2018-07-13T14:06:06.727Z,6.80
2018-07-13T14:08:36.461Z,8.47
2018-07-13T14:11:06.380Z,5.10
2018-07-13T14:13:36.108Z,6.93
2018-07-13T14:16:05.981Z,4.50
2018-07-13T14:18:35.680Z,4.70
2018-07-13T14:21:05.479Z,5.47
2018-07-13T14:23:35.303Z,4.50
2018-07-13T14:26:05.294Z,5.77
2018-07-13T14:28:35.058Z,6.00
2018-07-13T14:33:36.358Z,5.13
2018-07-13T14:36:06.245Z,2.90
2018-07-13T14:38:36.042Z,6.30
2018-07-13T14:41:06.011Z,4.10
2018-07-13T14:43:35.879Z,5.30
2018-07-13T14:46:05.677Z,4.00
2018-07-13T14:48:35.579Z,4.30
2018-07-13T14:51:05.314Z,3.90
2018-07-13T14:53:35.077Z,6.00
2018-07-13T14:56:04.817Z,5.77
2018-07-13T14:58:34.702Z,4.77
2018-07-13T15:01:04.477Z,7.40
2018-07-13T15:03:34.167Z,6.10
2018-07-13T15:06:03.976Z,6.20
2018-07-13T15:08:33.687Z,3.73
2018-07-13T15:11:03.475Z,9.20
2018-07-13T15:13:33.307Z,5.23
2018-07-13T15:16:03.220Z,8.97
2018-07-13T15:18:33.018Z,4.10
2018-07-13T15:21:02.442Z,3.80
2018-07-13T15:23:32.137Z,6.63
2018-07-13T15:26:01.810Z,3.87
2018-07-13T15:28:31.553Z,3.90
2018-07-13T15:31:01.396Z,4.93
2018-07-13T15:33:33.018Z,7.40
2018-07-13T15:36:02.737Z,3.47
2018-07-13T15:38:32.483Z,3.70
2018-07-13T15:41:02.245Z,4.53
2018-07-13T15:43:31.944Z,3.63
2018-07-13T15:46:01.719Z,5.50
2018-07-13T15:48:31.411Z,5.67
2018-07-13T15:51:01.118Z,5.97
2018-07-13T15:53:30.814Z,4.83
2018-07-13T15:56:00.578Z,5.40
2018-07-13T15:58:30.485Z,3.47
2018-07-13T16:01:00.191Z,4.23
2018-07-13T16:03:30.097Z,5.73
2018-07-13T16:05:59.758Z,3.90
2018-07-13T16:08:29.440Z,3.70
2018-07-13T16:10:59.946Z,6.10
2018-07-13T16:13:29.669Z,4.20
2018-07-13T16:15:59.527Z,4.60
2018-07-13T16:18:29.247Z,11.67
2018-07-13T16:20:58.946Z,3.03
2018-07-13T16:23:28.653Z,5.93
2018-07-13T16:25:58.311Z,4.93
2018-07-13T16:28:28.164Z,6.57
2018-07-13T16:30:58.184Z,3.60
2018-07-13T16:33:27.570Z,3.70
2018-07-13T16:35:57.318Z,3.33
2018-07-13T16:38:27.119Z,3.97
2018-07-13T16:40:56.476Z,4.93
2018-07-13T16:43:26.153Z,4.30
2018-07-13T16:45:56.081Z,4.43
2018-07-13T16:48:25.797Z,7.67
2018-07-13T16:50:55.516Z,3.50
2018-07-13T16:53:25.198Z,3.00
2018-07-13T16:55:54.883Z,3.83
2018-07-13T16:58:24.606Z,3.23
2018-07-13T17:00:54.353Z,3.40
2018-07-13T17:03:24.125Z,4.47
2018-07-13T17:05:53.766Z,7.50
2018-07-13T17:08:23.484Z,3.17
2018-07-13T17:10:53.223Z,3.57
2018-07-13T17:13:23.027Z,3.50
2018-07-13T17:15:52.747Z,4.30
2018-07-13T17:18:22.462Z,4.47
2018-07-13T17:20:52.286Z,7.67
2018-07-13T17:23:22.010Z,7.93
2018-07-13T17:25:51.766Z,5.70
2018-07-13T17:28:21.542Z,4.60
2018-07-13T17:30:51.229Z,2.60
2018-07-13T17:33:20.935Z,6.17
2018-07-13T17:35:50.790Z,3.77
2018-07-13T17:38:20.545Z,4.17
2018-07-13T17:40:50.193Z,4.80
2018-07-13T17:43:19.936Z,5.83
2018-07-13T17:45:49.654Z,3.87
2018-07-13T17:48:19.446Z,9.00
2018-07-13T17:50:49.766Z,3.90
2018-07-13T17:53:19.473Z,5.67
2018-07-13T17:55:49.277Z,5.03
2018-07-13T17:58:19.025Z,5.30
2018-07-13T18:00:48.730Z,4.70
2018-07-13T18:03:18.952Z,3.30
2018-07-13T18:05:48.638Z,5.20
2018-07-13T18:08:18.359Z,7.50
2018-07-13T18:10:48.194Z,5.30
2018-07-13T18:13:17.956Z,3.83
2018-07-13T18:15:47.689Z,5.00
2018-07-13T18:18:17.445Z,8.50
2018-07-13T18:20:47.155Z,4.33
2018-07-13T18:23:16.842Z,4.87
2018-07-13T18:25:46.610Z,8.60
2018-07-13T18:28:16.453Z,4.77
2018-07-13T18:30:46.233Z,4.43
2018-07-13T18:33:16.017Z,6.27
2018-07-13T18:35:45.693Z,4.70
2018-07-13T18:38:15.049Z,4.90
2018-07-13T18:40:44.810Z,4.03
2018-07-13T18:43:14.642Z,5.60
2018-07-13T18:45:44.429Z,4.23
2018-07-13T18:48:14.069Z,7.20
2018-07-13T18:50:43.808Z,3.73
2018-07-13T18:53:13.525Z,4.87
2018-07-13T18:55:43.233Z,8.07
2018-07-13T18:58:12.954Z,4.30
2018-07-13T19:00:42.838Z,6.10
2018-07-13T19:03:12.616Z,4.97
2018-07-13T19:05:42.342Z,6.70
2018-07-13T19:08:12.074Z,11.30
2018-07-13T19:10:41.783Z,7.20
2018-07-13T19:13:11.539Z,4.10
2018-07-13T19:15:41.275Z,6.87
2018-07-13T19:18:11.126Z,3.60
2018-07-13T19:20:40.924Z,12.00
2018-07-13T19:23:12.734Z,4.47
2018-07-13T19:25:42.567Z,13.23
2018-07-13T19:28:12.310Z,5.73
2018-07-13T19:30:42.276Z,4.23
2018-07-13T19:33:12.087Z,8.87
2018-07-13T19:35:41.409Z,8.97
2018-07-13T19:38:11.162Z,9.57
2018-07-13T19:40:40.877Z,9.37
2018-07-13T19:43:10.644Z,9.00
2018-07-13T19:45:40.326Z,8.20
2018-07-13T19:48:10.118Z,9.60
2018-07-13T19:50:39.849Z,7.37
2018-07-13T19:53:09.569Z,15.93
2018-07-13T19:55:39.646Z,18.80
2018-07-13T19:58:09.381Z,10.83
2018-07-13T20:00:39.073Z,19.87
2018-07-13T20:03:08.781Z,18.90
2018-07-13T20:05:38.506Z,12.83
2018-07-13T20:08:15.464Z,15.10
2018-07-13T20:10:45.257Z,17.20
2018-07-13T20:13:14.959Z,8.63
2018-07-13T20:15:45.676Z,9.37
2018-07-13T20:18:15.336Z,6.53
2018-07-13T20:20:45.057Z,12.03
2018-07-13T20:23:14.766Z,18.03
2018-07-13T20:25:44.686Z,29.93
2018-07-13T20:28:14.376Z,26.53
2018-07-13T20:30:44.065Z,19.97
2018-07-13T20:33:13.861Z,9.33
2018-07-13T20:35:43.735Z,19.93
2018-07-13T20:38:13.448Z,19.07
2018-07-13T20:40:43.170Z,21.10
2018-07-13T20:43:12.885Z,16.47
2018-07-13T20:45:42.659Z,5.77
2018-07-13T20:48:12.343Z,8.50
2018-07-13T20:50:42.234Z,6.50
2018-07-13T20:53:11.973Z,8.10
2018-07-13T20:55:41.713Z,6.27
2018-07-13T20:58:11.474Z,6.43
2018-07-13T21:00:41.198Z,12.13
2018-07-13T21:03:10.923Z,5.83
2018-07-13T21:05:40.686Z,11.27
2018-07-13T21:08:10.442Z,6.10
2018-07-13T21:10:40.241Z,5.63
2018-07-13T21:13:10.031Z,6.23
2018-07-13T21:15:39.780Z,6.30
2018-07-13T21:18:09.586Z,6.80
2018-07-13T21:20:39.333Z,9.63
2018-07-13T21:23:09.034Z,5.27
2018-07-13T21:25:38.743Z,10.63
2018-07-13T21:28:08.753Z,6.70
2018-07-13T21:30:38.570Z,6.20
2018-07-13T21:33:08.373Z,5.60
2018-07-13T21:35:38.208Z,9.63
2018-07-13T21:38:07.977Z,6.53
2018-07-13T21:40:37.677Z,5.47
2018-07-13T21:43:07.484Z,6.20
2018-07-13T21:45:37.157Z,12.07
2018-07-13T21:48:06.954Z,6.10
2018-07-13T21:50:36.773Z,7.13
2018-07-13T21:53:06.568Z,7.37
2018-07-13T21:55:35.905Z,7.40
2018-07-13T21:58:05.892Z,8.73
2018-07-13T22:00:35.266Z,8.93
2018-07-13T22:03:05.086Z,8.77
2018-07-13T22:05:34.838Z,7.53
2018-07-13T22:08:04.614Z,9.00
2018-07-13T22:10:34.526Z,8.93
2018-07-13T22:13:04.236Z,6.37
2018-07-13T22:15:33.976Z,6.30
2018-07-13T22:18:03.834Z,7.77
2018-07-13T22:20:33.529Z,6.13
2018-07-13T22:23:02.977Z,7.20
2018-07-13T22:25:32.834Z,9.27
2018-07-13T22:28:02.491Z,6.60
2018-07-13T22:30:32.208Z,6.07
2018-07-13T22:33:01.552Z,6.90
2018-07-13T22:35:31.332Z,8.63
2018-07-13T22:38:01.013Z,5.80
2018-07-13T22:40:30.723Z,6.03
2018-07-13T22:43:00.969Z,9.33
2018-07-13T22:45:31.620Z,6.33
2018-07-13T22:48:01.354Z,6.70
2018-07-13T22:50:31.053Z,8.90
2018-07-13T22:53:06.813Z,6.70
2018-07-13T22:55:36.518Z,10.90
2018-07-13T22:58:06.257Z,6.53
2018-07-13T23:00:35.987Z,6.77
2018-07-13T23:03:05.850Z,10.40
2018-07-13T23:05:35.538Z,10.13
2018-07-13T23:08:05.295Z,10.77
2018-07-13T23:10:34.973Z,7.30
2018-07-13T23:13:04.749Z,7.57
2018-07-13T23:15:34.469Z,10.13
2018-07-13T23:18:04.196Z,9.30
2018-07-13T23:20:33.898Z,7.60
2018-07-13T23:23:03.557Z,6.40
2018-07-13T23:25:33.237Z,6.10
2018-07-13T23:28:03.007Z,10.60
2018-07-13T23:30:33.049Z,6.73
2018-07-13T23:33:02.764Z,12.47
2018-07-13T23:35:32.458Z,8.37
2018-07-13T23:38:02.274Z,7.47
2018-07-13T23:40:31.961Z,10.83
2018-07-13T23:43:01.698Z,7.57
2018-07-13T23:45:31.430Z,10.37
2018-07-13T23:48:01.229Z,8.47
2018-07-13T23:50:30.872Z,8.20
2018-07-13T23:53:00.688Z,8.40
2018-07-13T23:55:30.510Z,10.87
2018-07-13T23:58:00.334Z,10.50
