createdAt,value
2022-09-15T04:19:50.135Z,18.95
2022-09-15T04:22:53.607Z,18.95
2022-09-15T04:26:30.013Z,18.50
2022-09-15T04:29:32.984Z,18.39
2022-09-15T04:32:36.737Z,18.44
2022-09-15T04:35:40.095Z,18.46
2022-09-15T04:38:43.717Z,18.48
2022-09-15T04:41:46.860Z,18.60
2022-09-15T04:44:49.755Z,18.86
2022-09-15T04:47:53.423Z,19.08
2022-09-15T04:51:05.494Z,19.16
2022-09-15T04:54:08.900Z,19.28
2022-09-15T04:57:12.025Z,19.52
2022-09-15T05:00:16.644Z,19.52
2022-09-15T05:03:19.439Z,19.66
2022-09-15T05:06:27.047Z,19.57
2022-09-15T05:44:22.688Z,20.33
2022-09-15T06:02:25.650Z,20.15
2022-09-15T06:05:29.477Z,20.27
2022-09-15T06:27:28.854Z,20.87
2022-09-15T06:30:40.743Z,21.00
2022-09-15T06:33:51.851Z,21.06
2022-09-15T06:36:55.110Z,21.19
2022-09-15T06:39:58.096Z,21.23
2022-09-15T06:43:01.520Z,21.25
2022-09-15T06:46:07.814Z,21.52
2022-09-15T06:49:10.874Z,21.61
2022-09-15T06:52:13.893Z,21.51
2022-09-15T06:55:16.610Z,21.59
2022-09-15T06:58:19.838Z,21.57
2022-09-15T07:01:29.907Z,21.06
2022-09-15T07:04:34.670Z,20.99
2022-09-15T07:07:37.810Z,21.34
2022-09-15T07:10:44.058Z,21.52
2022-09-15T07:13:48.867Z,21.62
2022-09-15T07:16:51.843Z,21.89
2022-09-15T07:19:54.534Z,22.25
2022-09-15T07:22:57.650Z,22.50
2022-09-15T07:26:07.508Z,23.22
2022-09-15T07:29:10.608Z,23.36
2022-09-15T07:32:13.642Z,23.64
2022-09-15T07:35:16.880Z,25.32
2022-09-15T07:38:19.525Z,26.50
2022-09-15T07:41:28.214Z,26.56
2022-09-15T07:44:32.512Z,25.70
2022-09-15T07:47:35.597Z,25.40
2022-09-15T07:50:38.856Z,25.89
2022-09-15T07:53:42.930Z,26.35
2022-09-15T07:56:46.059Z,27.40
2022-09-15T08:03:49.374Z,29.88
2022-09-15T08:06:52.792Z,31.53
2022-09-15T08:09:55.719Z,30.56
2022-09-15T08:12:59.792Z,30.83
2022-09-15T08:16:14.100Z,30.03
2022-09-15T08:19:17.410Z,28.62
2022-09-15T08:22:20.147Z,27.43
2022-09-15T08:25:23.915Z,27.04
2022-09-15T08:28:26.638Z,26.66
2022-09-15T08:31:30.348Z,26.16
2022-09-15T08:34:33.238Z,26.72
2022-09-15T09:24:27.774Z,29.88
2022-09-15T09:27:34.973Z,30.21
2022-09-15T09:30:39.021Z,31.13
2022-09-15T09:37:33.359Z,30.74
2022-09-15T09:40:41.214Z,30.12
2022-09-15T09:55:23.235Z,27.19
2022-09-15T09:58:26.378Z,26.54
2022-09-15T10:01:30.298Z,27.13
2022-09-15T10:04:33.390Z,27.45
2022-09-15T10:07:43.680Z,27.39
2022-09-15T10:10:52.229Z,27.45
2022-09-15T10:13:56.545Z,27.51
2022-09-15T10:17:08.726Z,27.52
2022-09-15T10:24:24.992Z,27.63
2022-09-15T10:27:31.670Z,27.65
2022-09-15T10:30:38.063Z,27.74
2022-09-15T10:33:54.813Z,27.81
2022-09-15T10:37:25.001Z,27.92
2022-09-15T10:40:38.082Z,27.87
2022-09-15T10:44:01.996Z,27.97
2022-09-15T10:47:27.257Z,27.90
2022-09-15T10:50:32.808Z,27.75
2022-09-15T10:53:59.736Z,27.73
2022-09-15T12:29:58.484Z,25.39
2022-09-15T12:33:40.502Z,25.38
2022-09-15T12:36:48.024Z,25.08
2022-09-15T12:39:51.822Z,24.80
2022-09-15T12:42:54.858Z,24.65
2022-09-15T12:46:00.699Z,24.31
2022-09-15T12:49:04.128Z,24.11
2022-09-15T12:52:08.247Z,23.77
2022-09-15T12:55:37.622Z,23.28
2022-09-15T12:58:46.089Z,22.84
2022-09-15T13:01:50.692Z,22.67
2022-09-15T13:04:55.066Z,22.10
2022-09-15T13:07:58.177Z,21.88
2022-09-15T13:11:08.269Z,21.70
2022-09-15T13:14:22.565Z,21.20
2022-09-15T13:17:26.995Z,21.49
2022-09-15T13:20:34.184Z,20.99
2022-09-15T13:23:41.229Z,20.73
2022-09-15T13:27:06.541Z,20.44
2022-09-15T13:53:16.654Z,18.51
2022-09-15T13:56:25.905Z,18.47
2022-09-15T13:59:32.344Z,18.20
2022-09-15T14:02:35.266Z,17.83
2022-09-15T14:05:42.695Z,17.80
2022-09-15T14:08:52.971Z,17.57
2022-09-15T14:20:02.685Z,17.71
2022-09-15T14:23:16.095Z,17.73
2022-09-15T14:26:26.598Z,17.70
2022-09-15T14:29:29.846Z,17.62
2022-09-15T14:32:39.027Z,17.55
2022-09-15T14:35:46.659Z,17.51
2022-09-15T14:39:11.715Z,17.50
2022-09-15T14:42:22.737Z,17.54
2022-09-15T14:49:15.653Z,17.57
2022-09-15T14:52:29.530Z,17.64
2022-09-15T14:55:53.059Z,17.52
2022-09-15T14:59:05.082Z,17.42
2022-09-15T15:02:28.904Z,17.40
2022-09-15T15:05:41.435Z,17.40
2022-09-15T15:08:56.337Z,17.45
2022-09-15T15:12:19.187Z,17.46
2022-09-15T15:15:22.699Z,17.46
2022-09-15T15:18:40.041Z,17.46
2022-09-15T15:21:44.649Z,17.46
2022-09-15T15:24:53.337Z,17.47
2022-09-15T15:28:00.186Z,17.52
2022-09-15T15:31:15.528Z,17.54
2022-09-15T15:34:24.719Z,17.56
2022-09-15T15:37:30.884Z,17.49
2022-09-15T15:40:36.889Z,17.50
2022-09-15T15:44:08.184Z,17.61
2022-09-15T15:47:14.169Z,17.67
