createdAt,value
2017-06-10T00:00:36.333Z,0
2017-06-10T00:01:50.971Z,0
2017-06-10T00:02:36.383Z,0
2017-06-10T00:03:50.414Z,0
2017-06-10T00:04:36.130Z,0
2017-06-10T00:07:36.200Z,0
2017-06-10T00:08:36.231Z,0
2017-06-10T00:09:36.254Z,0
2017-06-10T00:10:50.894Z,0
2017-06-10T00:11:36.601Z,0
2017-06-10T00:12:36.629Z,0
2017-06-10T00:14:05.888Z,0
2017-06-10T00:14:36.375Z,0
2017-06-10T00:15:36.705Z,0
2017-06-10T00:16:36.424Z,0
2017-06-10T00:17:36.760Z,0
2017-06-10T00:18:36.777Z,0
2017-06-10T00:20:36.827Z,0
2017-06-10T00:21:36.903Z,0
2017-06-10T00:22:36.875Z,0
2017-06-10T00:23:36.908Z,0
2017-06-10T00:24:36.625Z,0
2017-06-10T00:25:36.950Z,0
2017-06-10T00:26:36.673Z,0
2017-06-10T00:27:37.027Z,0
2017-06-10T00:28:37.025Z,0
2017-06-10T00:30:05.981Z,0
2017-06-10T00:30:51.689Z,0
2017-06-10T00:31:36.818Z,0
2017-06-10T00:32:37.124Z,0
2017-06-10T00:33:51.764Z,0
2017-06-10T00:34:37.223Z,0
2017-06-10T00:35:37.200Z,0
2017-06-10T00:36:36.921Z,0
2017-06-10T00:37:36.946Z,0
2017-06-10T00:38:37.284Z,0
2017-06-10T00:39:51.919Z,0
2017-06-10T00:41:37.348Z,0
2017-06-10T00:42:51.991Z,0
2017-06-10T00:43:37.400Z,0
2017-06-10T00:44:37.420Z,0
2017-06-10T00:46:06.681Z,0
2017-06-10T00:46:36.865Z,0
2017-06-10T00:48:06.728Z,0
2017-06-10T00:48:37.599Z,0
2017-06-10T00:49:52.162Z,0
2017-06-10T00:50:37.266Z,0
2017-06-10T00:51:37.289Z,0
2017-06-10T00:52:37.314Z,0
2017-06-10T00:53:37.343Z,0
2017-06-10T00:54:37.362Z,0
2017-06-10T00:55:37.391Z,0
2017-06-10T00:56:37.414Z,0
2017-06-10T00:57:37.444Z,0
2017-06-10T00:58:52.385Z,0
2017-06-10T00:59:37.791Z,0
2017-06-10T01:00:52.432Z,0
2017-06-10T01:02:07.078Z,0
2017-06-10T01:02:52.481Z,0
2017-06-10T01:03:37.889Z,0
2017-06-10T01:04:52.535Z,0
2017-06-10T01:05:52.252Z,0
2017-06-10T01:06:37.965Z,0
2017-06-10T01:07:37.990Z,0
2017-06-10T01:09:52.662Z,0
2017-06-10T01:10:38.064Z,0
2017-06-10T01:11:38.089Z,0
2017-06-10T01:12:38.111Z,0
2017-06-10T01:13:38.133Z,0
2017-06-10T01:14:38.163Z,0
2017-06-10T01:15:52.804Z,0
2017-06-10T01:16:38.212Z,0
2017-06-10T01:17:38.235Z,0
2017-06-10T01:18:52.878Z,0
2017-06-10T01:20:07.519Z,0
2017-06-10T01:20:38.310Z,0
2017-06-10T01:21:52.951Z,0
2017-06-10T01:22:38.411Z,0
2017-06-10T01:23:38.080Z,0
2017-06-10T01:24:38.410Z,0
2017-06-10T01:25:38.436Z,0
2017-06-10T01:26:38.461Z,0
2017-06-10T01:27:38.481Z,0
2017-06-10T01:28:38.509Z,0
2017-06-10T01:29:53.150Z,0
2017-06-10T01:30:53.175Z,0
2017-06-10T01:31:38.583Z,0
2017-06-10T01:32:38.612Z,0
2017-06-10T01:33:38.635Z,0
2017-06-10T01:34:38.657Z,0
2017-06-10T01:35:38.685Z,0
2017-06-10T01:36:53.322Z,0
2017-06-10T01:37:38.428Z,0
2017-06-10T01:38:38.760Z,0
2017-06-10T01:39:53.395Z,0
2017-06-10T01:42:38.552Z,0
2017-06-10T01:44:53.522Z,0
2017-06-10T01:45:38.926Z,0
2017-06-10T01:46:53.569Z,0
2017-06-10T01:47:38.978Z,0
2017-06-10T01:48:39.003Z,0
2017-06-10T01:49:38.723Z,0
2017-06-10T01:50:39.054Z,0
2017-06-10T01:51:39.075Z,0
2017-06-10T01:53:53.436Z,0
2017-06-10T01:55:38.872Z,0
2017-06-10T01:56:38.898Z,0
2017-06-10T01:57:38.920Z,0
2017-06-10T01:58:38.943Z,0
2017-06-10T01:59:38.663Z,0
2017-06-10T02:00:38.995Z,0
2017-06-10T02:01:39.320Z,0
2017-06-10T02:02:53.961Z,0
2017-06-10T02:03:39.074Z,0
2017-06-10T02:04:39.097Z,0
2017-06-10T02:05:39.424Z,0
2017-06-10T02:06:39.142Z,0
2017-06-10T02:07:39.165Z,0
2017-06-10T02:08:54.110Z,0
2017-06-10T02:09:39.216Z,0
2017-06-10T02:10:39.241Z,0
2017-06-10T02:11:39.566Z,0
2017-06-10T02:12:39.286Z,0
2017-06-10T02:13:39.619Z,0
2017-06-10T02:15:39.665Z,0
2017-06-10T02:16:39.694Z,0
2017-06-10T02:17:39.425Z,0
2017-06-10T02:18:39.744Z,0
2017-06-10T02:19:39.767Z,0
2017-06-10T02:20:54.406Z,0
2017-06-10T02:21:39.815Z,0
2017-06-10T02:22:54.455Z,0
2017-06-10T02:23:39.864Z,0
2017-06-10T02:24:54.501Z,0
2017-06-10T02:25:39.912Z,0
2017-06-10T02:26:54.247Z,0
2017-06-10T02:27:54.583Z,0
2017-06-10T02:28:39.679Z,0
2017-06-10T02:29:39.709Z,0
2017-06-10T02:30:39.428Z,0
2017-06-10T02:31:40.058Z,0
2017-06-10T02:32:39.478Z,0
2017-06-10T02:33:39.811Z,0
2017-06-10T02:34:54.749Z,0
2017-06-10T02:35:40.159Z,0
2017-06-10T02:36:39.883Z,0
2017-06-10T02:37:40.205Z,0
2017-06-10T02:38:54.850Z,0
2017-06-10T02:39:54.874Z,0
2017-06-10T02:40:54.895Z,0
2017-06-10T02:41:39.394Z,0
2017-06-10T02:42:40.337Z,0
2017-06-10T02:43:40.358Z,0
2017-06-10T02:44:40.380Z,0
2017-06-10T02:45:40.402Z,0
2017-06-10T02:46:40.126Z,0
2017-06-10T02:47:40.456Z,0
2017-06-10T02:48:40.480Z,0
2017-06-10T02:49:55.118Z,0
2017-06-10T02:50:54.843Z,0
2017-06-10T02:51:40.577Z,0
2017-06-10T02:52:40.575Z,0
2017-06-10T02:53:55.269Z,0
2017-06-10T02:54:40.656Z,0
2017-06-10T02:55:40.648Z,0
2017-06-10T02:56:55.288Z,0
2017-06-10T02:57:55.315Z,0
2017-06-10T02:58:40.722Z,0
2017-06-10T02:59:40.750Z,0
2017-06-10T03:00:40.771Z,0
2017-06-10T03:01:40.801Z,0
2017-06-10T03:02:40.823Z,0
2017-06-10T03:03:40.851Z,0
2017-06-10T03:04:40.565Z,0
2017-06-10T03:05:40.894Z,0
2017-06-10T03:06:40.923Z,0
2017-06-10T03:07:55.561Z,0
2017-06-10T03:08:40.971Z,0
2017-06-10T03:09:55.640Z,0
2017-06-10T03:10:41.050Z,0
2017-06-10T03:12:41.099Z,0
2017-06-10T03:13:41.097Z,5
2017-06-10T03:14:41.116Z,5
2017-06-10T03:15:41.148Z,5
2017-06-10T03:17:41.196Z,5
2017-06-10T03:18:55.533Z,10
2017-06-10T03:19:41.288Z,10
2017-06-10T03:20:41.264Z,10
2017-06-10T03:21:55.907Z,15
2017-06-10T03:22:55.629Z,15
2017-06-10T03:23:41.341Z,20
2017-06-10T03:24:41.364Z,20
2017-06-10T03:25:41.387Z,25
2017-06-10T03:26:41.411Z,25
2017-06-10T03:27:41.436Z,30
2017-06-10T03:28:41.463Z,30
2017-06-10T03:29:41.486Z,35
2017-06-10T03:31:41.237Z,45
2017-06-10T03:32:41.560Z,45
2017-06-10T03:33:41.586Z,50
2017-06-10T03:34:41.614Z,55
2017-06-10T03:35:41.634Z,55
2017-06-10T03:36:41.658Z,55
2017-06-10T03:37:41.709Z,60
2017-06-10T03:38:41.740Z,60
2017-06-10T03:39:56.045Z,70
2017-06-10T03:40:56.384Z,70
2017-06-10T03:41:41.778Z,75
2017-06-10T03:42:41.809Z,75
2017-06-10T03:43:56.447Z,75
2017-06-10T03:44:41.857Z,80
2017-06-10T03:46:41.904Z,75
2017-06-10T03:47:41.624Z,80
2017-06-10T03:48:41.956Z,85
2017-06-10T03:49:41.981Z,90
2017-06-10T03:50:56.629Z,85
2017-06-10T03:51:42.031Z,90
2017-06-10T03:52:42.051Z,90
2017-06-10T03:53:41.774Z,90
2017-06-10T03:54:56.723Z,95
2017-06-10T03:55:56.745Z,105
2017-06-10T03:56:42.152Z,100
2017-06-10T03:57:42.175Z,105
2017-06-10T03:58:42.198Z,90
2017-06-10T03:59:56.844Z,90
2017-06-10T04:00:42.249Z,90
2017-06-10T04:01:42.306Z,100
2017-06-10T04:04:42.044Z,110
2017-06-10T04:05:42.371Z,140
2017-06-10T04:06:42.474Z,140
2017-06-10T04:07:42.418Z,155
2017-06-10T04:08:42.442Z,290
2017-06-10T04:09:42.470Z,645
2017-06-10T04:10:42.497Z,780
2017-06-10T04:11:42.519Z,780
2017-06-10T04:12:42.593Z,815
2017-06-10T04:13:56.581Z,910
2017-06-10T04:14:42.608Z,920
2017-06-10T04:15:57.235Z,915
2017-06-10T04:16:42.340Z,790
2017-06-10T04:17:42.065Z,260
2017-06-10T04:18:42.399Z,240
2017-06-10T04:20:42.750Z,880
2017-06-10T04:21:42.785Z,920
2017-06-10T04:23:42.843Z,905
2017-06-10T04:24:57.477Z,1030
2017-06-10T04:25:42.886Z,1060
2017-06-10T04:26:42.914Z,820
2017-06-10T04:28:12.178Z,1060
2017-06-10T04:29:12.205Z,1075
2017-06-10T04:29:57.615Z,1105
2017-06-10T04:30:43.021Z,1120
2017-06-10T04:31:57.672Z,1115
2017-06-10T04:32:57.701Z,1215
2017-06-10T04:33:57.729Z,1240
2017-06-10T04:34:42.838Z,1185
2017-06-10T04:35:42.864Z,1170
2017-06-10T04:36:43.200Z,1225
2017-06-10T04:38:43.269Z,1325
2017-06-10T04:39:57.608Z,1325
2017-06-10T04:40:43.326Z,1320
2017-06-10T04:41:43.363Z,1260
2017-06-10T04:43:43.418Z,1330
2017-06-10T04:44:43.149Z,1315
2017-06-10T04:46:57.826Z,1360
2017-06-10T04:47:43.242Z,1350
2017-06-10T04:48:43.273Z,1310
2017-06-10T04:49:43.613Z,1245
2017-06-10T04:50:43.638Z,1230
2017-06-10T04:51:43.702Z,1260
2017-06-10T04:52:43.705Z,1305
2017-06-10T04:53:43.740Z,1375
2017-06-10T04:54:43.471Z,1375
2017-06-10T04:55:43.811Z,1385
2017-06-10T04:56:43.837Z,1385
2017-06-10T04:57:43.871Z,1385
2017-06-10T04:58:58.527Z,1390
2017-06-10T04:59:43.937Z,1395
2017-06-10T05:00:43.978Z,1425
2017-06-10T05:01:58.324Z,1420
2017-06-10T05:02:58.661Z,1370
2017-06-10T05:03:58.694Z,1530
2017-06-10T05:04:43.805Z,1740
2017-06-10T05:05:44.149Z,1620
2017-06-10T05:06:44.179Z,1330
2017-06-10T05:07:43.911Z,1270
2017-06-10T05:08:44.248Z,1345
2017-06-10T05:09:44.284Z,1435
2017-06-10T05:10:44.317Z,1480
2017-06-10T05:11:44.351Z,1470
2017-06-10T05:12:44.386Z,1460
2017-06-10T05:13:44.424Z,1475
2017-06-10T05:14:44.155Z,1525
2017-06-10T05:15:59.113Z,1520
2017-06-10T05:16:44.531Z,1480
2017-06-10T05:18:59.221Z,1505
2017-06-10T05:19:44.635Z,1510
2017-06-10T05:20:44.678Z,1470
2017-06-10T05:22:44.470Z,1415
2017-06-10T05:23:44.481Z,1450
2017-06-10T05:24:44.821Z,1445
2017-06-10T05:25:45.109Z,1415
2017-06-10T05:26:44.885Z,1465
2017-06-10T05:27:44.930Z,1510
2017-06-10T05:28:44.962Z,1505
2017-06-10T05:29:44.998Z,1455
2017-06-10T05:30:44.747Z,1495
2017-06-10T05:31:59.694Z,1520
2017-06-10T05:32:59.728Z,1490
2017-06-10T05:33:45.142Z,1490
2017-06-10T05:34:59.798Z,1455
2017-06-10T05:35:45.218Z,1475
2017-06-10T05:36:45.254Z,1540
2017-06-10T05:37:45.289Z,1515
2017-06-10T05:38:45.330Z,1490
2017-06-10T05:40:45.421Z,1495
2017-06-10T05:41:45.461Z,1535
2017-06-10T05:43:14.726Z,1540
2017-06-10T05:43:45.531Z,1525
2017-06-10T05:44:45.550Z,1495
2017-06-10T05:45:45.605Z,1495
2017-06-10T05:46:59.990Z,1530
2017-06-10T05:48:14.902Z,1510
2017-06-10T05:48:45.399Z,1495
2017-06-10T05:50:00.054Z,1530
2017-06-10T05:51:00.090Z,1540
2017-06-10T05:51:45.513Z,1535
2017-06-10T05:52:45.546Z,1485
2017-06-10T05:54:00.503Z,1460
2017-06-10T05:55:45.963Z,1465
2017-06-10T05:56:46.003Z,1455
2017-06-10T05:57:46.039Z,1365
2017-06-10T06:00:00.732Z,1445
2017-06-10T06:00:45.549Z,1490
2017-06-10T06:01:46.188Z,1435
2017-06-10T06:03:15.162Z,1485
2017-06-10T06:04:00.883Z,1520
2017-06-10T06:04:46.038Z,1430
2017-06-10T06:05:46.036Z,1445
2017-06-10T06:07:00.998Z,1395
2017-06-10T06:07:46.418Z,1420
2017-06-10T06:08:46.453Z,1450
2017-06-10T06:09:46.493Z,1440
2017-06-10T06:10:46.558Z,1445
2017-06-10T06:11:46.574Z,1410
2017-06-10T06:12:45.752Z,1345
2017-06-10T06:14:46.384Z,1375
2017-06-10T06:16:01.037Z,1405
2017-06-10T06:16:46.761Z,1390
2017-06-10T06:17:46.794Z,1345
2017-06-10T06:19:01.454Z,1380
2017-06-10T06:19:46.877Z,1400
2017-06-10T06:20:46.611Z,1355
2017-06-10T06:23:01.304Z,1395
2017-06-10T06:23:47.037Z,1405
2017-06-10T06:25:46.808Z,1345
2017-06-10T06:26:46.539Z,1285
2017-06-10T06:28:47.220Z,1345
2017-06-10T06:29:47.256Z,1355
2017-06-10T06:31:47.332Z,1345
2017-06-10T06:32:47.375Z,1340
2017-06-10T06:34:16.653Z,1330
2017-06-10T06:34:47.450Z,1330
2017-06-10T06:35:47.488Z,1305
2017-06-10T06:36:47.524Z,1325
2017-06-10T06:37:47.567Z,1365
2017-06-10T06:38:47.604Z,1320
2017-06-10T06:39:47.642Z,1260
2017-06-10T06:40:47.720Z,1255
2017-06-10T06:41:47.724Z,1270
2017-06-10T06:42:47.759Z,1280
2017-06-10T06:43:47.794Z,1305
2017-06-10T06:44:47.851Z,1305
2017-06-10T06:46:02.495Z,1280
2017-06-10T06:47:02.536Z,1260
2017-06-10T06:47:47.648Z,1245
2017-06-10T06:48:47.684Z,1265
2017-06-10T06:50:02.648Z,1245
2017-06-10T06:50:48.082Z,1225
2017-06-10T06:51:48.114Z,1230
2017-06-10T06:52:47.844Z,1200
2017-06-10T06:54:02.801Z,1175
2017-06-10T06:55:02.841Z,1185
2017-06-10T06:55:48.289Z,1160
2017-06-10T06:56:48.299Z,1135
2017-06-10T06:57:48.335Z,1090
2017-06-10T06:58:48.404Z,1060
2017-06-10T07:00:03.036Z,1070
2017-06-10T07:01:17.697Z,1060
2017-06-10T07:01:48.492Z,1060
2017-06-10T07:03:03.147Z,1000
2017-06-10T07:03:48.565Z,970
2017-06-10T07:05:03.224Z,920
2017-06-10T07:06:17.886Z,905
2017-06-10T07:06:48.683Z,890
2017-06-10T07:08:17.960Z,860
2017-06-10T07:08:48.759Z,825
2017-06-10T07:10:03.424Z,780
2017-06-10T07:10:48.886Z,770
2017-06-10T07:11:48.877Z,740
2017-06-10T07:12:48.913Z,700
2017-06-10T07:13:48.348Z,670
2017-06-10T07:14:48.688Z,665
2017-06-10T07:15:49.032Z,665
2017-06-10T07:16:49.067Z,655
2017-06-10T07:17:49.108Z,620
2017-06-10T07:18:48.842Z,615
2017-06-10T07:20:03.804Z,675
2017-06-10T07:20:49.220Z,745
2017-06-10T07:21:48.955Z,830
2017-06-10T07:22:49.005Z,855
2017-06-10T07:24:03.654Z,840
2017-06-10T07:24:49.430Z,815
2017-06-10T07:26:04.030Z,775
2017-06-10T07:26:49.451Z,800
2017-06-10T07:27:49.489Z,980
2017-06-10T07:29:04.153Z,1450
2017-06-10T07:29:48.961Z,1405
2017-06-10T07:30:49.653Z,1075
2017-06-10T07:31:49.337Z,990
2017-06-10T07:32:49.686Z,1005
2017-06-10T07:35:04.375Z,1090
2017-06-10T07:35:49.790Z,1100
2017-06-10T07:37:04.446Z,1030
2017-06-10T07:37:49.865Z,1015
2017-06-10T07:38:49.901Z,825
2017-06-10T07:39:49.945Z,260
2017-06-10T07:40:49.978Z,1060
2017-06-10T07:42:04.633Z,1025
2017-06-10T07:43:04.671Z,965
2017-06-10T07:44:50.173Z,530
2017-06-10T07:45:49.864Z,370
2017-06-10T07:47:50.235Z,425
2017-06-10T07:48:50.287Z,240
2017-06-10T07:49:50.008Z,915
2017-06-10T07:50:50.420Z,430
2017-06-10T07:52:05.011Z,875
2017-06-10T07:52:50.420Z,860
2017-06-10T07:53:50.456Z,365
2017-06-10T07:55:04.817Z,355
2017-06-10T07:55:50.536Z,240
2017-06-10T07:57:50.601Z,200
2017-06-10T07:59:50.676Z,815
2017-06-10T08:00:50.457Z,820
2017-06-10T08:02:50.781Z,815
2017-06-10T08:03:50.820Z,790
2017-06-10T08:04:50.854Z,510
2017-06-10T08:06:05.510Z,775
2017-06-10T08:06:50.923Z,760
2017-06-10T08:08:05.583Z,725
2017-06-10T08:09:05.619Z,715
2017-06-10T08:09:51.035Z,695
2017-06-10T08:10:51.069Z,675
2017-06-10T08:11:50.800Z,385
2017-06-10T08:12:51.141Z,660
2017-06-10T08:13:51.178Z,655
2017-06-10T08:14:50.914Z,645
2017-06-10T08:15:51.249Z,640
2017-06-10T08:17:51.319Z,640
2017-06-10T08:19:05.676Z,620
2017-06-10T08:19:51.089Z,620
2017-06-10T08:20:51.438Z,235
2017-06-10T08:22:51.514Z,245
2017-06-10T08:23:51.565Z,255
2017-06-10T08:24:51.576Z,270
2017-06-10T08:26:06.226Z,585
2017-06-10T08:26:51.646Z,580
2017-06-10T08:27:51.373Z,275
2017-06-10T08:29:06.333Z,240
2017-06-10T08:29:51.755Z,550
2017-06-10T08:31:51.827Z,205
2017-06-10T08:32:51.852Z,200
2017-06-10T08:33:51.897Z,195
2017-06-10T08:35:06.273Z,185
2017-06-10T08:35:51.958Z,180
2017-06-10T08:36:51.994Z,175
2017-06-10T08:37:51.418Z,180
2017-06-10T08:38:52.064Z,205
2017-06-10T08:40:06.712Z,470
2017-06-10T08:41:06.748Z,235
2017-06-10T08:41:52.160Z,220
2017-06-10T08:42:52.196Z,305
2017-06-10T08:43:52.231Z,390
2017-06-10T08:45:52.325Z,500
2017-06-10T08:46:52.333Z,500
2017-06-10T08:47:52.061Z,240
2017-06-10T08:48:52.394Z,495
2017-06-10T08:50:52.462Z,505
2017-06-10T08:52:07.116Z,495
2017-06-10T08:52:52.535Z,485
2017-06-10T08:53:52.561Z,470
2017-06-10T08:55:07.247Z,195
2017-06-10T08:56:07.256Z,425
2017-06-10T08:56:52.362Z,195
2017-06-10T08:57:52.709Z,195
2017-06-10T08:58:52.750Z,205
2017-06-10T08:59:52.476Z,225
2017-06-10T09:01:07.432Z,480
2017-06-10T09:02:52.883Z,485
2017-06-10T09:03:52.900Z,470
2017-06-10T09:04:52.934Z,460
2017-06-10T09:05:52.967Z,260
2017-06-10T09:06:52.761Z,210
2017-06-10T09:07:52.785Z,205
2017-06-10T09:08:53.069Z,200
2017-06-10T09:09:52.804Z,195
2017-06-10T09:11:07.756Z,385
2017-06-10T09:11:52.866Z,380
2017-06-10T09:13:07.822Z,380
2017-06-10T09:14:53.272Z,385
2017-06-10T09:15:53.306Z,380
2017-06-10T09:17:07.955Z,365
2017-06-10T09:17:53.370Z,200
2017-06-10T09:18:53.407Z,195
2017-06-10T09:19:53.439Z,195
2017-06-10T09:20:53.167Z,190
2017-06-10T09:21:53.511Z,190
2017-06-10T09:22:53.540Z,185
2017-06-10T09:23:53.578Z,180
2017-06-10T09:24:53.607Z,180
2017-06-10T09:25:53.690Z,180
2017-06-10T09:26:53.670Z,180
2017-06-10T09:28:08.323Z,185
2017-06-10T09:28:53.736Z,190
2017-06-10T09:29:53.769Z,360
2017-06-10T09:30:53.804Z,365
2017-06-10T09:32:08.152Z,370
2017-06-10T09:33:08.485Z,365
2017-06-10T09:33:53.899Z,365
2017-06-10T09:34:53.933Z,370
2017-06-10T09:36:53.998Z,360
2017-06-10T09:37:54.031Z,220
2017-06-10T09:38:54.063Z,215
2017-06-10T09:39:54.096Z,205
2017-06-10T09:40:53.823Z,350
2017-06-10T09:41:53.551Z,340
2017-06-10T09:42:54.189Z,335
2017-06-10T09:43:54.222Z,340
2017-06-10T09:45:08.874Z,335
2017-06-10T09:45:54.288Z,185
2017-06-10T09:46:54.022Z,180
2017-06-10T09:47:54.359Z,180
2017-06-10T09:48:54.089Z,185
2017-06-10T09:49:54.119Z,335
2017-06-10T09:50:54.454Z,185
2017-06-10T09:51:54.237Z,185
2017-06-10T09:52:54.520Z,325
2017-06-10T09:55:08.901Z,165
2017-06-10T09:55:54.315Z,160
2017-06-10T09:56:54.649Z,160
2017-06-10T09:57:54.686Z,165
2017-06-10T09:58:54.713Z,165
2017-06-10T09:59:54.452Z,165
2017-06-10T10:00:54.780Z,320
2017-06-10T10:01:54.812Z,325
2017-06-10T10:02:54.839Z,335
2017-06-10T10:04:08.888Z,335
2017-06-10T10:05:54.933Z,200
2017-06-10T10:06:54.674Z,180
2017-06-10T10:08:54.728Z,165
2017-06-10T10:09:55.067Z,160
2017-06-10T10:10:55.096Z,265
2017-06-10T10:11:55.129Z,300
2017-06-10T10:12:55.159Z,155
2017-06-10T10:13:55.190Z,160
2017-06-10T10:14:55.221Z,305
2017-06-10T10:16:24.190Z,310
2017-06-10T10:17:09.937Z,315
2017-06-10T10:18:09.634Z,320
2017-06-10T10:19:09.970Z,320
2017-06-10T10:20:10.009Z,310
2017-06-10T10:21:10.031Z,310
2017-06-10T10:21:55.152Z,310
2017-06-10T10:23:55.557Z,310
2017-06-10T10:24:55.238Z,310
2017-06-10T10:26:10.195Z,315
2017-06-10T10:26:55.604Z,315
2017-06-10T10:27:55.666Z,320
2017-06-10T10:28:55.671Z,320
2017-06-10T10:29:55.707Z,325
2017-06-10T10:30:55.734Z,195
2017-06-10T10:31:55.770Z,185
2017-06-10T10:32:55.799Z,175
2017-06-10T10:33:55.833Z,175
2017-06-10T10:34:55.256Z,290
2017-06-10T10:36:09.931Z,185
2017-06-10T10:36:55.626Z,180
2017-06-10T10:37:55.965Z,185
2017-06-10T10:38:55.992Z,310
2017-06-10T10:39:56.026Z,235
2017-06-10T10:40:55.756Z,305
2017-06-10T10:41:56.094Z,295
2017-06-10T10:42:55.821Z,295
2017-06-10T10:43:56.159Z,220
2017-06-10T10:44:56.186Z,165
2017-06-10T10:45:56.217Z,160
2017-06-10T10:46:56.249Z,205
2017-06-10T10:48:10.596Z,155
2017-06-10T10:48:56.036Z,155
2017-06-10T10:49:56.349Z,150
2017-06-10T10:51:10.390Z,145
2017-06-10T10:52:10.725Z,255
2017-06-10T10:52:56.136Z,260
2017-06-10T10:53:56.172Z,250
2017-06-10T10:55:56.534Z,245
2017-06-10T10:56:56.262Z,245
2017-06-10T10:57:56.598Z,245
2017-06-10T10:58:56.632Z,245
2017-06-10T10:59:56.655Z,245
2017-06-10T11:00:56.697Z,240
2017-06-10T11:01:56.719Z,235
2017-06-10T11:03:11.371Z,155
2017-06-10T11:03:56.478Z,230
2017-06-10T11:04:56.207Z,235
2017-06-10T11:05:56.541Z,240
2017-06-10T11:07:11.499Z,245
2017-06-10T11:07:56.300Z,240
2017-06-10T11:08:56.940Z,250
2017-06-10T11:09:57.020Z,245
2017-06-10T11:10:57.002Z,250
2017-06-10T11:11:57.030Z,250
2017-06-10T11:12:56.758Z,145
2017-06-10T11:13:57.096Z,210
2017-06-10T11:15:11.761Z,250
2017-06-10T11:15:56.852Z,250
2017-06-10T11:16:57.189Z,245
2017-06-10T11:17:57.215Z,140
2017-06-10T11:18:57.245Z,230
2017-06-10T11:19:57.278Z,250
2017-06-10T11:21:11.704Z,155
2017-06-10T11:21:57.336Z,145
2017-06-10T11:22:57.373Z,150
2017-06-10T11:24:12.017Z,155
2017-06-10T11:24:57.428Z,150
2017-06-10T11:25:57.161Z,245
2017-06-10T11:26:57.495Z,160
2017-06-10T11:27:57.520Z,155
2017-06-10T11:28:57.558Z,255
2017-06-10T11:29:57.582Z,165
2017-06-10T11:30:57.612Z,195
2017-06-10T11:32:12.265Z,245
2017-06-10T11:32:57.679Z,215
2017-06-10T11:33:57.701Z,240
2017-06-10T11:35:57.459Z,240
2017-06-10T11:36:57.493Z,150
2017-06-10T11:37:57.837Z,165
2017-06-10T11:39:12.473Z,150
2017-06-10T11:40:57.612Z,245
2017-06-10T11:41:57.643Z,225
2017-06-10T11:43:57.706Z,165
2017-06-10T11:44:57.733Z,165
2017-06-10T11:46:12.689Z,170
2017-06-10T11:46:57.795Z,170
2017-06-10T11:47:58.130Z,200
2017-06-10T11:48:58.156Z,185
2017-06-10T11:50:12.810Z,185
2017-06-10T11:50:58.216Z,185
2017-06-10T11:52:12.562Z,180
2017-06-10T11:52:58.278Z,185
2017-06-10T11:54:12.622Z,180
2017-06-10T11:55:12.962Z,180
2017-06-10T11:55:58.366Z,175
2017-06-10T11:56:58.094Z,175
2017-06-10T11:57:58.425Z,180
2017-06-10T11:58:58.457Z,180
2017-06-10T11:59:58.484Z,180
2017-06-10T12:01:58.242Z,255
2017-06-10T12:02:58.579Z,255
2017-06-10T12:03:58.604Z,255
2017-06-10T12:05:13.260Z,250
2017-06-10T12:05:58.362Z,245
2017-06-10T12:06:58.395Z,240
2017-06-10T12:07:58.725Z,190
2017-06-10T12:08:58.756Z,155
2017-06-10T12:09:58.790Z,155
2017-06-10T12:11:13.184Z,230
2017-06-10T12:11:58.875Z,230
2017-06-10T12:12:58.577Z,225
2017-06-10T12:13:58.905Z,230
2017-06-10T12:14:58.936Z,235
2017-06-10T12:17:13.617Z,235
2017-06-10T12:17:59.025Z,220
2017-06-10T12:18:59.055Z,160
2017-06-10T12:20:13.433Z,160
2017-06-10T12:20:58.815Z,165
2017-06-10T12:21:59.172Z,170
2017-06-10T12:23:13.807Z,230
2017-06-10T12:24:28.441Z,210
2017-06-10T12:25:59.269Z,175
2017-06-10T12:27:59.323Z,180
2017-06-10T12:28:59.056Z,165
2017-06-10T12:29:59.383Z,165
2017-06-10T12:30:59.415Z,175
2017-06-10T12:31:59.446Z,175
2017-06-10T12:32:59.476Z,240
2017-06-10T12:33:59.509Z,240
2017-06-10T12:34:59.534Z,240
2017-06-10T12:35:59.561Z,235
2017-06-10T12:36:59.288Z,225
2017-06-10T12:38:14.238Z,230
2017-06-10T12:38:59.652Z,230
2017-06-10T12:40:59.721Z,235
2017-06-10T12:42:14.061Z,150
2017-06-10T12:43:59.850Z,230
2017-06-10T12:44:59.833Z,230
2017-06-10T12:45:59.256Z,150
2017-06-10T12:47:14.511Z,200
2017-06-10T12:47:59.923Z,175
2017-06-10T12:48:59.659Z,220
2017-06-10T12:50:00.015Z,225
2017-06-10T12:51:00.005Z,225
2017-06-10T12:51:59.734Z,225
2017-06-10T12:52:59.768Z,225
2017-06-10T12:53:59.492Z,220
2017-06-10T12:55:29.363Z,220
2017-06-10T12:57:00.190Z,215
2017-06-10T12:58:14.834Z,215
2017-06-10T12:59:00.244Z,200
2017-06-10T13:00:00.276Z,215
2017-06-10T13:01:14.928Z,220
2017-06-10T13:02:00.333Z,220
2017-06-10T13:03:00.363Z,215
2017-06-10T13:05:00.422Z,170
2017-06-10T13:06:00.552Z,220
2017-06-10T13:07:15.102Z,215
2017-06-10T13:08:00.512Z,220
2017-06-10T13:09:00.546Z,215
2017-06-10T13:10:00.568Z,210
2017-06-10T13:11:15.271Z,215
2017-06-10T13:12:00.633Z,150
2017-06-10T13:13:00.660Z,145
2017-06-10T13:14:15.005Z,135
2017-06-10T13:15:00.721Z,135
2017-06-10T13:16:00.752Z,180
2017-06-10T13:17:00.779Z,140
2017-06-10T13:18:00.505Z,145
2017-06-10T13:19:00.836Z,145
2017-06-10T13:20:00.878Z,145
2017-06-10T13:21:00.897Z,145
2017-06-10T13:22:01.233Z,145
2017-06-10T13:23:15.577Z,145
2017-06-10T13:24:15.605Z,150
2017-06-10T13:25:01.014Z,145
2017-06-10T13:26:15.665Z,145
2017-06-10T13:27:30.311Z,145
2017-06-10T13:28:01.102Z,145
2017-06-10T13:29:01.138Z,150
2017-06-10T13:30:15.478Z,150
2017-06-10T13:31:01.201Z,150
2017-06-10T13:32:01.222Z,155
2017-06-10T13:34:01.286Z,155
2017-06-10T13:35:01.315Z,150
2017-06-10T13:36:01.341Z,145
2017-06-10T13:37:01.368Z,150
2017-06-10T13:38:01.398Z,145
2017-06-10T13:39:16.046Z,145
2017-06-10T13:40:01.486Z,145
2017-06-10T13:41:16.108Z,140
2017-06-10T13:42:30.753Z,135
2017-06-10T13:43:16.164Z,135
2017-06-10T13:44:01.576Z,135
2017-06-10T13:45:01.605Z,135
2017-06-10T13:46:16.254Z,140
2017-06-10T13:47:16.279Z,140
2017-06-10T13:49:01.719Z,145
2017-06-10T13:50:01.747Z,145
2017-06-10T13:51:01.776Z,150
2017-06-10T13:52:01.808Z,145
2017-06-10T13:53:01.533Z,145
2017-06-10T13:54:01.867Z,150
2017-06-10T13:55:01.895Z,150
2017-06-10T13:56:01.619Z,155
2017-06-10T13:57:01.652Z,155
2017-06-10T13:59:16.327Z,155
2017-06-10T14:00:02.045Z,155
2017-06-10T14:01:02.068Z,160
2017-06-10T14:02:16.112Z,235
2017-06-10T14:03:01.824Z,235
2017-06-10T14:04:02.154Z,155
2017-06-10T14:05:02.184Z,150
2017-06-10T14:06:01.941Z,145
2017-06-10T14:07:02.243Z,150
2017-06-10T14:08:02.280Z,150
2017-06-10T14:09:02.297Z,195
2017-06-10T14:10:02.332Z,165
2017-06-10T14:11:02.359Z,155
2017-06-10T14:12:02.134Z,225
2017-06-10T14:13:17.035Z,225
2017-06-10T14:14:02.450Z,230
2017-06-10T14:15:17.091Z,215
2017-06-10T14:16:17.122Z,230
2017-06-10T14:17:17.153Z,230
2017-06-10T14:18:02.564Z,225
2017-06-10T14:19:02.600Z,220
2017-06-10T14:20:02.624Z,215
2017-06-10T14:22:02.677Z,210
2017-06-10T14:23:02.404Z,210
2017-06-10T14:24:02.740Z,195
2017-06-10T14:25:17.386Z,195
2017-06-10T14:26:02.794Z,200
2017-06-10T14:27:02.826Z,130
2017-06-10T14:28:02.855Z,210
2017-06-10T14:29:32.122Z,205
2017-06-10T14:30:02.607Z,210
2017-06-10T14:31:02.645Z,195
2017-06-10T14:32:02.971Z,190
2017-06-10T14:33:02.395Z,155
2017-06-10T14:34:02.724Z,185
2017-06-10T14:35:02.768Z,110
2017-06-10T14:36:03.088Z,105
2017-06-10T14:37:02.815Z,105
2017-06-10T14:38:03.146Z,110
2017-06-10T14:39:02.875Z,185
2017-06-10T14:40:03.206Z,185
2017-06-10T14:41:02.933Z,200
2017-06-10T14:42:03.274Z,195
2017-06-10T14:43:17.911Z,200
2017-06-10T14:44:03.330Z,205
2017-06-10T14:45:17.976Z,130
2017-06-10T14:46:03.080Z,130
2017-06-10T14:47:18.029Z,135
2017-06-10T14:48:03.139Z,145
2017-06-10T14:50:03.196Z,210
2017-06-10T14:52:03.612Z,200
2017-06-10T14:53:03.591Z,145
2017-06-10T14:54:18.239Z,155
2017-06-10T14:55:03.648Z,125
2017-06-10T14:56:03.676Z,185
2017-06-10T14:57:03.402Z,195
2017-06-10T14:58:03.432Z,195
2017-06-10T14:59:03.765Z,180
2017-06-10T15:00:03.215Z,130
2017-06-10T15:01:18.143Z,125
2017-06-10T15:02:18.468Z,120
2017-06-10T15:03:03.883Z,120