createdAt,value
2022-10-30T00:01:32.387Z,5.30
2022-10-30T00:04:00.367Z,6.20
2022-10-30T00:06:28.501Z,5.13
2022-10-30T00:08:56.846Z,6.13
2022-10-30T00:11:25.219Z,6.40
2022-10-30T00:13:55.181Z,6.27
2022-10-30T00:16:24.508Z,5.60
2022-10-30T00:18:52.720Z,5.57
2022-10-30T00:21:21.204Z,6.47
2022-10-30T00:23:53.768Z,5.40
2022-10-30T00:26:25.841Z,5.27
2022-10-30T00:28:56.674Z,5.97
2022-10-30T00:31:24.492Z,5.87
2022-10-30T00:33:54.013Z,5.60
2022-10-30T00:36:22.935Z,5.60
2022-10-30T00:38:50.956Z,6.03
2022-10-30T00:41:22.838Z,6.40
2022-10-30T00:43:51.442Z,5.87
2022-10-30T00:46:31.692Z,5.23
2022-10-30T00:49:17.051Z,5.33
2022-10-30T00:51:54.168Z,5.47
2022-10-30T00:54:25.103Z,6.10
2022-10-30T00:57:51.447Z,6.30
2022-10-30T01:00:23.354Z,5.40
2022-10-30T01:02:52.781Z,5.93
2022-10-30T01:05:25.722Z,6.20
2022-10-30T01:07:53.963Z,6.20
2022-10-30T01:10:23.560Z,6.00
2022-10-30T01:12:55.010Z,5.50
2022-10-30T01:15:34.438Z,5.17
2022-10-30T01:18:35.268Z,6.03
2022-10-30T01:21:19.560Z,6.40
2022-10-30T01:24:28.072Z,6.20
2022-10-30T01:28:13.336Z,6.10
2022-10-30T01:31:18.149Z,6.13
2022-10-30T01:34:25.351Z,5.20
2022-10-30T01:37:10.610Z,5.87
2022-10-30T01:39:41.558Z,6.03
2022-10-30T01:42:47.431Z,5.73
2022-10-30T01:46:15.410Z,5.80
2022-10-30T01:49:20.445Z,5.80
2022-10-30T01:51:56.395Z,6.33
2022-10-30T01:54:47.443Z,6.13
2022-10-30T01:57:58.868Z,5.13
2022-10-30T02:00:27.813Z,5.93
2022-10-30T02:02:56.528Z,5.90
2022-10-30T02:05:43.444Z,5.87
2022-10-30T02:08:10.868Z,5.37
2022-10-30T02:10:39.569Z,6.13
2022-10-30T02:13:06.996Z,6.63
2022-10-30T02:15:35.425Z,6.23
2022-10-30T02:18:02.871Z,7.40
2022-10-30T02:20:30.575Z,6.77
2022-10-30T02:22:59.435Z,7.80
2022-10-30T02:25:27.748Z,6.37
2022-10-30T02:27:54.906Z,6.30
2022-10-30T02:30:22.157Z,6.27
2022-10-30T02:32:49.723Z,6.60
2022-10-30T02:35:16.900Z,6.27
2022-10-30T02:37:44.305Z,7.50
2022-10-30T02:40:12.490Z,6.30
2022-10-30T02:42:39.721Z,6.43
2022-10-30T02:45:07.615Z,6.17
2022-10-30T02:47:34.895Z,6.67
2022-10-30T02:50:02.335Z,7.00
2022-10-30T02:52:29.732Z,7.13
2022-10-30T02:54:57.036Z,6.77
2022-10-30T02:57:24.770Z,6.23
2022-10-30T02:59:52.511Z,6.53
2022-10-30T03:02:20.031Z,7.33
2022-10-30T03:04:47.578Z,7.80
2022-10-30T03:07:15.064Z,8.00
2022-10-30T03:09:43.051Z,7.37
2022-10-30T03:12:10.562Z,7.43
2022-10-30T03:14:38.437Z,7.37
2022-10-30T03:17:06.041Z,6.57
2022-10-30T03:19:33.599Z,6.60
2022-10-30T03:22:00.899Z,6.33
2022-10-30T03:24:28.905Z,7.00
2022-10-30T03:26:56.476Z,6.67
2022-10-30T03:29:24.767Z,6.53
2022-10-30T03:31:52.646Z,7.10
2022-10-30T03:34:21.886Z,6.70
2022-10-30T03:36:50.095Z,7.67
2022-10-30T03:39:17.712Z,7.33
2022-10-30T03:41:45.163Z,6.70
2022-10-30T03:44:13.629Z,6.93
2022-10-30T03:46:41.914Z,7.60
2022-10-30T03:49:09.616Z,7.20
2022-10-30T03:51:40.439Z,7.47
2022-10-30T03:54:08.121Z,7.53
2022-10-30T03:56:36.682Z,6.33
2022-10-30T03:59:04.063Z,6.47
2022-10-30T04:01:31.644Z,6.57
2022-10-30T04:03:59.848Z,6.67
2022-10-30T04:06:27.479Z,6.43
2022-10-30T04:08:57.907Z,6.80
2022-10-30T04:11:25.717Z,5.90
2022-10-30T04:13:53.952Z,6.87
2022-10-30T04:16:21.611Z,7.03
2022-10-30T04:18:49.283Z,7.20
2022-10-30T04:21:17.135Z,6.00
2022-10-30T04:23:45.279Z,7.00
2022-10-30T04:26:13.377Z,7.13
2022-10-30T04:28:41.242Z,6.43
2022-10-30T04:31:09.075Z,6.40
2022-10-30T04:33:36.767Z,7.13
2022-10-30T04:36:04.491Z,6.83
2022-10-30T04:38:32.518Z,6.43
2022-10-30T04:41:00.042Z,6.83
2022-10-30T04:43:28.431Z,6.00
2022-10-30T04:45:56.518Z,5.87
2022-10-30T04:48:24.079Z,7.03
2022-10-30T04:50:51.836Z,6.20
2022-10-30T04:53:38.943Z,6.23
2022-10-30T04:56:26.419Z,6.40
2022-10-30T04:58:54.906Z,6.20
2022-10-30T05:01:22.992Z,5.77
2022-10-30T05:03:54.691Z,6.80
2022-10-30T05:06:26.520Z,6.10
2022-10-30T05:08:55.998Z,5.90
2022-10-30T05:11:24.221Z,6.30
2022-10-30T05:13:52.089Z,6.40
2022-10-30T05:16:19.551Z,6.83
2022-10-30T05:18:47.505Z,6.23
2022-10-30T05:21:15.255Z,7.27
2022-10-30T05:23:42.787Z,7.20
2022-10-30T05:26:10.400Z,6.63
2022-10-30T05:28:38.340Z,6.60
2022-10-30T05:31:06.028Z,6.40
2022-10-30T05:33:33.751Z,6.30
2022-10-30T05:36:01.458Z,6.30
2022-10-30T05:38:29.285Z,6.27
2022-10-30T05:40:56.948Z,6.43
2022-10-30T05:43:25.035Z,6.70
2022-10-30T05:45:52.883Z,6.27
2022-10-30T05:48:21.086Z,6.67
2022-10-30T05:50:48.726Z,6.57
2022-10-30T05:53:17.141Z,6.10
2022-10-30T05:55:44.705Z,6.00
2022-10-30T05:58:12.460Z,6.53
2022-10-30T06:00:41.335Z,6.70
2022-10-30T06:03:13.276Z,6.00
2022-10-30T06:05:42.474Z,6.40
2022-10-30T06:08:10.180Z,6.13
2022-10-30T06:10:38.118Z,6.73
2022-10-30T06:13:08.080Z,6.80
2022-10-30T06:15:36.150Z,7.93
2022-10-30T06:18:04.170Z,6.27
2022-10-30T06:20:32.793Z,5.67
2022-10-30T06:23:05.499Z,7.00
2022-10-30T06:25:41.356Z,6.20
2022-10-30T06:28:12.868Z,6.67
2022-10-30T06:30:40.811Z,7.00
2022-10-30T06:33:10.430Z,6.53
2022-10-30T06:35:38.633Z,6.53
2022-10-30T06:38:09.726Z,6.20
2022-10-30T06:40:37.549Z,6.90
2022-10-30T06:43:05.330Z,6.23
2022-10-30T06:45:33.043Z,6.67
2022-10-30T06:48:03.438Z,6.20
2022-10-30T06:51:10.324Z,6.83
2022-10-30T06:53:38.455Z,6.37
2022-10-30T06:56:06.877Z,6.57
2022-10-30T06:58:39.506Z,6.90
2022-10-30T07:01:08.013Z,7.27
2022-10-30T07:03:37.267Z,7.13
2022-10-30T07:06:06.575Z,6.43
2022-10-30T07:08:34.824Z,8.17
2022-10-30T07:11:02.413Z,7.17
2022-10-30T07:13:30.881Z,7.00
2022-10-30T07:16:01.004Z,9.53
2022-10-30T07:18:29.764Z,9.63
2022-10-30T07:20:57.832Z,8.43
2022-10-30T07:23:27.154Z,7.57
2022-10-30T07:25:59.505Z,7.50
2022-10-30T07:28:32.256Z,7.60
2022-10-30T07:31:00.164Z,7.43
2022-10-30T07:33:29.911Z,7.17
2022-10-30T07:36:01.448Z,7.23
2022-10-30T07:38:30.025Z,7.70
2022-10-30T07:40:59.326Z,6.70
2022-10-30T07:43:27.834Z,6.43
2022-10-30T07:45:59.942Z,6.97
2022-10-30T07:48:27.720Z,6.80
2022-10-30T07:50:55.378Z,6.60
2022-10-30T07:53:23.042Z,6.20
2022-10-30T07:55:50.994Z,7.07
2022-10-30T07:58:18.780Z,7.40
2022-10-30T08:00:48.003Z,7.97
2022-10-30T08:03:16.532Z,6.70
2022-10-30T08:05:44.361Z,8.13
2022-10-30T08:08:12.266Z,6.83
2022-10-30T08:10:40.649Z,6.63
2022-10-30T08:13:08.382Z,7.10
2022-10-30T08:15:36.003Z,7.53
2022-10-30T08:18:04.080Z,7.10
2022-10-30T08:20:32.215Z,7.10
2022-10-30T08:23:00.574Z,7.33
2022-10-30T08:25:33.727Z,6.80
2022-10-30T08:28:07.776Z,7.00
2022-10-30T08:30:39.452Z,7.03
2022-10-30T08:33:14.271Z,7.27
2022-10-30T08:35:55.508Z,6.70
2022-10-30T08:38:24.133Z,6.83
2022-10-30T08:40:52.525Z,6.43
2022-10-30T08:43:21.106Z,6.57
2022-10-30T08:45:49.023Z,6.77
2022-10-30T08:48:17.664Z,7.17
2022-10-30T08:50:46.125Z,7.23
2022-10-30T08:53:17.777Z,7.20
2022-10-30T08:55:45.438Z,6.60
2022-10-30T08:58:13.106Z,6.50
2022-10-30T09:00:40.861Z,6.97
2022-10-30T09:03:08.721Z,5.97
2022-10-30T09:05:38.216Z,6.30
2022-10-30T09:08:06.483Z,6.13
2022-10-30T09:10:34.379Z,6.23
2022-10-30T09:13:04.807Z,6.00
2022-10-30T09:15:32.083Z,6.33
2022-10-30T09:18:04.684Z,5.60
2022-10-30T09:20:32.603Z,5.83
2022-10-30T09:23:00.510Z,6.30
2022-10-30T09:25:28.074Z,6.13
2022-10-30T09:27:55.388Z,5.60
2022-10-30T09:30:26.384Z,5.60
2022-10-30T09:32:59.875Z,6.30
2022-10-30T09:35:27.375Z,6.53
2022-10-30T09:37:55.879Z,5.97
2022-10-30T09:41:02.326Z,6.37
2022-10-30T09:44:03.829Z,6.10
2022-10-30T09:47:06.775Z,5.87
2022-10-30T09:49:58.403Z,5.87
2022-10-30T09:52:28.083Z,6.20
2022-10-30T09:55:50.178Z,5.87
2022-10-30T09:58:47.584Z,5.80
2022-10-30T10:01:20.529Z,6.13
2022-10-30T10:04:27.453Z,5.40
2022-10-30T10:07:11.215Z,5.17
2022-10-30T10:09:42.429Z,5.70
2022-10-30T10:12:33.777Z,5.77
2022-10-30T10:15:09.989Z,5.80
2022-10-30T10:17:43.712Z,5.83
2022-10-30T10:20:32.720Z,5.97
2022-10-30T10:23:12.521Z,5.47
2022-10-30T10:25:50.632Z,5.33
2022-10-30T10:29:09.121Z,5.93
2022-10-30T10:32:14.842Z,5.67
2022-10-30T10:34:53.660Z,5.67
2022-10-30T10:37:48.344Z,5.10
2022-10-30T10:40:58.219Z,5.30
2022-10-30T10:44:00.021Z,5.60
2022-10-30T10:46:45.347Z,5.20
2022-10-30T10:49:46.763Z,5.50
2022-10-30T10:52:22.026Z,4.80
2022-10-30T10:55:04.976Z,5.00
2022-10-30T10:57:42.277Z,4.87
2022-10-30T11:00:17.589Z,5.37
2022-10-30T11:03:23.402Z,5.10
2022-10-30T11:06:15.333Z,5.37
2022-10-30T11:08:43.249Z,5.17
2022-10-30T11:11:10.512Z,5.00
2022-10-30T11:13:43.848Z,5.27
2022-10-30T11:16:34.800Z,4.50
2022-10-30T11:19:08.498Z,4.77
2022-10-30T11:21:45.227Z,5.00
2022-10-30T11:24:34.227Z,5.17
2022-10-30T11:27:23.301Z,4.77
2022-10-30T11:30:02.703Z,4.43
2022-10-30T11:32:33.574Z,5.03
2022-10-30T11:35:19.905Z,4.50
2022-10-30T11:37:54.138Z,4.70
2022-10-30T11:40:24.018Z,4.73
2022-10-30T11:43:10.563Z,4.53
2022-10-30T11:45:44.224Z,4.83
2022-10-30T11:48:34.436Z,4.03
2022-10-30T11:51:04.035Z,4.37
2022-10-30T11:53:38.845Z,4.70
2022-10-30T11:56:20.411Z,4.50
2022-10-30T11:59:01.243Z,4.40
2022-10-30T12:01:36.332Z,4.40
2022-10-30T12:04:25.906Z,4.70
2022-10-30T12:07:31.682Z,4.43
2022-10-30T12:09:59.987Z,4.73
2022-10-30T12:12:53.699Z,4.40
2022-10-30T12:15:27.024Z,4.50
2022-10-30T12:18:02.742Z,4.60
2022-10-30T12:20:30.765Z,4.70
2022-10-30T12:22:59.055Z,4.30
2022-10-30T12:25:32.393Z,4.70
2022-10-30T12:28:15.455Z,4.50
2022-10-30T12:31:09.023Z,4.73
2022-10-30T12:33:50.400Z,4.47
2022-10-30T12:36:22.675Z,4.63
2022-10-30T12:39:22.277Z,4.30
2022-10-30T12:41:49.475Z,3.90
2022-10-30T12:44:33.484Z,4.50
2022-10-30T12:47:09.670Z,4.40
2022-10-30T12:50:02.176Z,4.47
2022-10-30T12:52:42.160Z,4.07
2022-10-30T12:55:40.945Z,4.50
2022-10-30T12:58:41.668Z,4.70
2022-10-30T13:01:27.255Z,4.80
2022-10-30T13:04:10.809Z,4.60
2022-10-30T13:06:54.337Z,4.63
2022-10-30T13:09:39.067Z,4.93
2022-10-30T13:12:18.249Z,4.80
2022-10-30T13:15:06.279Z,4.70
2022-10-30T13:17:33.832Z,4.27
2022-10-30T13:20:01.105Z,4.80
2022-10-30T13:23:02.283Z,4.23
2022-10-30T13:26:18.459Z,4.67
2022-10-30T13:29:06.221Z,4.50
2022-10-30T13:32:02.733Z,4.20
2022-10-30T13:35:10.318Z,4.77
2022-10-30T13:38:05.318Z,4.33
2022-10-30T13:40:39.449Z,4.57
2022-10-30T13:43:27.487Z,4.33
2022-10-30T13:46:03.561Z,4.77
2022-10-30T13:48:59.519Z,4.40
2022-10-30T13:51:29.630Z,4.47
2022-10-30T13:54:18.317Z,4.73
2022-10-30T13:56:50.697Z,4.00
2022-10-30T13:59:36.176Z,5.00
2022-10-30T14:02:38.082Z,4.47
2022-10-30T14:05:35.938Z,4.13
2022-10-30T14:08:16.187Z,5.20
2022-10-30T14:10:59.468Z,4.37
2022-10-30T14:13:45.540Z,4.60
2022-10-30T14:16:43.102Z,4.60
2022-10-30T14:19:15.133Z,4.70
2022-10-30T14:21:57.766Z,4.50
2022-10-30T14:24:34.106Z,4.90
2022-10-30T14:27:05.148Z,5.03
2022-10-30T14:29:36.740Z,4.93
2022-10-30T14:32:24.668Z,4.43
2022-10-30T14:34:52.552Z,4.80
2022-10-30T14:37:40.328Z,5.00
2022-10-30T14:41:05.188Z,5.50
2022-10-30T14:44:04.151Z,4.60
2022-10-30T14:47:01.588Z,4.57
2022-10-30T14:49:53.836Z,4.50
2022-10-30T14:53:24.891Z,4.70
2022-10-30T14:56:20.289Z,4.60
2022-10-30T14:59:13.661Z,4.77
2022-10-30T15:02:22.028Z,5.13
2022-10-30T15:05:13.199Z,5.33
2022-10-30T15:07:59.273Z,4.93
2022-10-30T15:10:37.573Z,4.47
2022-10-30T15:13:23.278Z,4.83
2022-10-30T15:16:06.706Z,4.83
2022-10-30T15:18:36.385Z,4.27
2022-10-30T15:21:07.964Z,4.90
2022-10-30T15:23:37.700Z,4.90
2022-10-30T15:26:21.379Z,4.50
2022-10-30T15:28:53.855Z,4.60
2022-10-30T15:31:27.156Z,4.80
2022-10-30T15:33:56.963Z,4.90
2022-10-30T15:36:42.549Z,4.60
2022-10-30T15:39:17.079Z,4.17
2022-10-30T15:41:58.312Z,5.07
2022-10-30T15:44:33.287Z,4.63
2022-10-30T15:47:03.796Z,4.53
2022-10-30T15:49:37.411Z,4.93
2022-10-30T15:52:28.215Z,4.50
2022-10-30T15:55:03.020Z,5.00
2022-10-30T15:58:01.581Z,5.67
2022-10-30T16:00:39.852Z,4.73
2022-10-30T16:03:18.246Z,5.40
2022-10-30T16:05:45.823Z,4.80
2022-10-30T16:08:20.724Z,5.23
2022-10-30T16:10:50.279Z,5.20
2022-10-30T16:13:25.502Z,5.83
2022-10-30T16:15:53.149Z,5.80
2022-10-30T16:18:31.804Z,6.33
2022-10-30T16:21:08.529Z,6.43
2022-10-30T16:23:47.060Z,5.97
2022-10-30T16:26:44.698Z,6.53
2022-10-30T16:29:14.628Z,5.73
2022-10-30T16:31:49.854Z,5.17
2022-10-30T16:34:35.368Z,5.87
2022-10-30T16:37:05.117Z,7.43
2022-10-30T16:39:35.390Z,7.13
2022-10-30T16:42:03.711Z,6.50
2022-10-30T16:44:36.127Z,6.87
2022-10-30T16:47:44.926Z,6.47
2022-10-30T16:50:19.836Z,6.37
2022-10-30T16:54:05.419Z,7.40
2022-10-30T17:00:07.696Z,7.00
2022-10-30T17:02:49.011Z,6.43
2022-10-30T17:05:31.499Z,6.50
2022-10-30T17:08:10.800Z,7.27
2022-10-30T17:11:01.256Z,7.30
2022-10-30T17:14:00.866Z,7.53
2022-10-30T17:17:03.500Z,6.77
2022-10-30T17:20:07.594Z,6.93
2022-10-30T17:22:35.576Z,5.63
2022-10-30T17:25:25.082Z,6.03
2022-10-30T17:27:53.494Z,7.00
2022-10-30T17:30:34.835Z,6.37
2022-10-30T17:33:35.515Z,6.27
2022-10-30T17:36:06.569Z,7.60
2022-10-30T17:38:34.276Z,7.33
2022-10-30T17:41:02.859Z,6.63
2022-10-30T17:43:49.504Z,6.17
2022-10-30T17:46:20.241Z,6.27
2022-10-30T17:48:50.170Z,6.60
2022-10-30T17:51:31.953Z,5.93
2022-10-30T17:54:56.678Z,6.83
2022-10-30T17:57:25.681Z,6.40
2022-10-30T17:59:53.611Z,6.47
2022-10-30T18:02:24.316Z,6.23
2022-10-30T18:04:55.294Z,5.93
2022-10-30T18:07:23.510Z,6.03
2022-10-30T18:09:52.281Z,6.20
2022-10-30T18:12:20.751Z,6.67
2022-10-30T18:17:31.688Z,6.60
2022-10-30T18:24:30.957Z,6.83
2022-10-30T18:26:58.961Z,6.27
2022-10-30T18:29:30.427Z,7.37
2022-10-30T18:31:58.429Z,7.10
2022-10-30T18:34:26.167Z,6.67
2022-10-30T18:36:53.838Z,6.83
2022-10-30T18:39:22.062Z,6.60
2022-10-30T18:41:50.185Z,6.70
2022-10-30T18:44:20.461Z,6.80
2022-10-30T18:46:48.550Z,7.10
2022-10-30T18:53:45.429Z,7.60
2022-10-30T18:57:11.310Z,7.67
2022-10-30T18:59:56.613Z,7.57
2022-10-30T19:02:38.129Z,8.33
2022-10-30T19:06:03.935Z,8.13
2022-10-30T19:08:35.750Z,7.90
2022-10-30T19:11:02.977Z,7.10
2022-10-30T19:13:30.942Z,7.37
2022-10-30T19:16:01.523Z,7.97
2022-10-30T19:18:31.567Z,8.07
2022-10-30T19:21:10.199Z,7.43
2022-10-30T19:23:40.932Z,6.97
2022-10-30T19:26:38.647Z,7.87
2022-10-30T19:29:06.666Z,7.30
2022-10-30T19:31:35.279Z,7.83
2022-10-30T19:34:05.600Z,7.70
2022-10-30T19:36:38.135Z,7.60
2022-10-30T19:39:17.909Z,8.30
2022-10-30T19:41:46.408Z,9.00
2022-10-30T19:44:14.733Z,8.57
2022-10-30T19:46:42.287Z,9.33
2022-10-30T19:49:21.142Z,9.43
2022-10-30T19:51:49.322Z,9.43
2022-10-30T19:54:16.839Z,9.30
2022-10-30T19:56:44.939Z,9.53
2022-10-30T19:59:15.688Z,9.87
2022-10-30T20:01:45.299Z,8.27
2022-10-30T20:04:17.850Z,9.43
2022-10-30T20:06:45.171Z,7.80
2022-10-30T20:09:13.899Z,8.67
2022-10-30T20:11:43.973Z,9.13
2022-10-30T20:14:11.463Z,9.33
2022-10-30T20:16:39.125Z,8.30
2022-10-30T20:19:32.798Z,8.47
2022-10-30T20:21:59.977Z,7.50
2022-10-30T20:24:27.335Z,9.47
2022-10-30T20:26:57.891Z,8.70
2022-10-30T20:29:25.782Z,8.80
2022-10-30T20:31:52.951Z,9.00
2022-10-30T20:34:20.286Z,9.20
2022-10-30T20:36:50.834Z,10.20
2022-10-30T20:39:18.133Z,10.37
2022-10-30T20:41:45.420Z,9.30
2022-10-30T20:44:13.574Z,9.03
2022-10-30T20:46:40.866Z,8.77
2022-10-30T20:49:17.146Z,9.17
2022-10-30T20:51:45.793Z,9.60
2022-10-30T20:54:13.010Z,10.10
2022-10-30T20:56:40.512Z,10.23
2022-10-30T20:59:07.881Z,11.20
2022-10-30T21:01:35.405Z,9.83
2022-10-30T21:04:02.676Z,9.97
2022-10-30T21:06:29.902Z,10.70
2022-10-30T21:08:57.243Z,10.67
2022-10-30T21:11:25.656Z,12.17
2022-10-30T21:13:56.847Z,11.27
2022-10-30T21:16:24.874Z,9.90
2022-10-30T21:18:55.960Z,11.27
2022-10-30T21:21:26.232Z,10.07
2022-10-30T21:23:57.146Z,10.40
2022-10-30T21:26:25.123Z,9.20
2022-10-30T21:28:54.567Z,10.57
2022-10-30T21:31:21.999Z,10.10
2022-10-30T21:33:49.173Z,10.03
2022-10-30T21:36:20.006Z,10.23
2022-10-30T21:38:47.627Z,11.13
2022-10-30T21:41:19.814Z,10.37
2022-10-30T21:43:56.572Z,9.50
2022-10-30T21:46:27.800Z,10.53
2022-10-30T21:48:56.015Z,9.87
2022-10-30T21:51:26.601Z,10.13
2022-10-30T21:53:57.080Z,9.80
2022-10-30T21:56:28.336Z,10.83
2022-10-30T21:58:59.716Z,11.83
2022-10-30T22:01:32.974Z,9.93
2022-10-30T22:04:02.954Z,9.13
2022-10-30T22:06:31.445Z,10.03
2022-10-30T22:09:03.483Z,9.87
2022-10-30T22:11:31.259Z,11.67
2022-10-30T22:14:02.691Z,11.23
2022-10-30T22:16:33.955Z,10.90
2022-10-30T22:19:02.578Z,10.20
2022-10-30T22:21:30.885Z,10.63
2022-10-30T22:28:09.341Z,9.33
2022-10-30T22:30:37.661Z,9.57
2022-10-30T22:33:05.625Z,10.90
2022-10-30T22:35:33.607Z,10.40
2022-10-30T22:38:02.293Z,10.80
2022-10-30T22:40:30.915Z,9.03
2022-10-30T22:42:58.619Z,8.60
2022-10-30T22:45:31.949Z,10.07
2022-10-30T22:48:02.134Z,10.37
2022-10-30T22:50:34.342Z,10.33
2022-10-30T22:53:11.474Z,10.13
2022-10-30T22:56:54.375Z,9.97
2022-10-30T22:59:23.979Z,8.90
2022-10-30T23:01:53.651Z,10.13
2022-10-30T23:04:22.034Z,8.67
2022-10-30T23:06:49.435Z,10.27
2022-10-30T23:09:22.551Z,9.77
2022-10-30T23:11:50.622Z,9.60
2022-10-30T23:14:19.117Z,10.40
2022-10-30T23:16:46.581Z,9.53
2022-10-30T23:19:14.067Z,9.63
2022-10-30T23:21:41.197Z,8.87
2022-10-30T23:24:09.989Z,9.07
2022-10-30T23:26:37.502Z,8.80
2022-10-30T23:33:18.048Z,10.03
2022-10-30T23:35:45.271Z,9.80
2022-10-30T23:38:12.681Z,8.87
2022-10-30T23:40:40.141Z,10.13
2022-10-30T23:43:07.694Z,10.00
2022-10-30T23:45:35.923Z,9.97
2022-10-30T23:48:03.554Z,10.03
2022-10-30T23:50:35.218Z,10.17
2022-10-30T23:53:03.264Z,9.23
2022-10-30T23:55:31.298Z,9.00
2022-10-30T23:58:01.399Z,11.17
