createdAt,value
2023-03-06T00:03:14.890Z,0.46
2023-03-06T00:08:45.942Z,0.43
2023-03-06T00:14:10.894Z,0.40
2023-03-06T00:19:37.889Z,0.40
2023-03-06T00:25:03.920Z,0.38
2023-03-06T00:30:30.913Z,0.37
2023-03-06T00:35:58.955Z,0.35
2023-03-06T00:41:24.958Z,0.37
2023-03-06T00:46:49.914Z,0.33
2023-03-06T00:52:16.924Z,0.30
2023-03-06T00:57:41.917Z,0.26
2023-03-06T01:03:05.906Z,0.21
2023-03-06T01:08:39.910Z,0.20
2023-03-06T01:14:04.972Z,0.21
2023-03-06T01:19:29.954Z,0.20
2023-03-06T01:24:57.895Z,0.16
2023-03-06T01:30:23.906Z,0.14
2023-03-06T01:35:49.986Z,0.06
2023-03-06T01:41:21.923Z,0.02
2023-03-06T01:46:48.924Z,-0.01
2023-03-06T01:52:16.949Z,-0.05
2023-03-06T01:57:48.932Z,-0.04
2023-03-06T02:03:19.958Z,-0.11
2023-03-06T02:08:50.994Z,-0.15
2023-03-06T02:14:18.992Z,-0.21
2023-03-06T02:20:00.960Z,-0.24
2023-03-06T02:25:41.940Z,-0.25
2023-03-06T02:31:09.012Z,-0.27
2023-03-06T02:36:33.932Z,-0.33
2023-03-06T02:42:01.964Z,-0.38
2023-03-06T02:47:26.953Z,-0.45
2023-03-06T02:52:51.980Z,-0.49
2023-03-06T02:58:19.971Z,-0.54
2023-03-06T03:03:44.979Z,-0.60
2023-03-06T03:09:17.932Z,-0.68
2023-03-06T03:14:45.956Z,-0.74
2023-03-06T03:20:11.976Z,-0.80
2023-03-06T03:25:36.974Z,-0.85
2023-03-06T03:31:04.004Z,-0.86
2023-03-06T03:36:29.035Z,-0.84
2023-03-06T03:41:53.979Z,-0.85
2023-03-06T03:47:22.981Z,-0.88
2023-03-06T03:52:47.999Z,-0.94
2023-03-06T03:58:13.981Z,-0.98
2023-03-06T04:03:42.998Z,-1.01
2023-03-06T04:09:14.983Z,-1.02
2023-03-06T04:14:41.959Z,-0.99
2023-03-06T04:20:10.964Z,-0.96
2023-03-06T04:25:37.006Z,-0.93
2023-03-06T04:31:03.139Z,-0.91
2023-03-06T04:36:37.009Z,-0.89
2023-03-06T04:42:02.021Z,-0.81
2023-03-06T04:47:26.974Z,-0.75
2023-03-06T04:52:53.996Z,-0.70
2023-03-06T04:58:22.021Z,-0.67
2023-03-06T05:03:51.061Z,-0.66
2023-03-06T05:09:25.040Z,-0.63
2023-03-06T05:14:49.995Z,-0.60
2023-03-06T05:20:16.029Z,-0.59
2023-03-06T05:25:44.005Z,-0.58
2023-03-06T05:31:09.009Z,-0.55
2023-03-06T05:36:36.071Z,-0.52
2023-03-06T05:42:03.038Z,-0.47
2023-03-06T05:47:28.050Z,-0.45
2023-03-06T05:52:52.048Z,-0.44
2023-03-06T05:58:19.993Z,-0.42
2023-03-06T06:03:44.088Z,-0.41
2023-03-06T06:09:17.025Z,-0.39
2023-03-06T06:14:45.043Z,-0.37
2023-03-06T06:20:09.035Z,-0.34
2023-03-06T06:25:34.028Z,-0.35
2023-03-06T06:31:01.064Z,-0.31
2023-03-06T06:36:27.036Z,-0.28
2023-03-06T06:42:10.431Z,-0.25
2023-03-06T06:47:45.087Z,-0.22
2023-03-06T06:53:09.084Z,-0.19
2023-03-06T06:58:34.082Z,-0.13
2023-03-06T07:04:01.058Z,-0.08
2023-03-06T07:09:32.060Z,-0.05
2023-03-06T07:14:57.057Z,0.02
2023-03-06T07:20:26.070Z,0.04
2023-03-06T07:25:52.042Z,0.13
2023-03-06T07:31:18.080Z,0.15
2023-03-06T07:36:47.072Z,0.19
2023-03-06T07:42:11.069Z,0.26
2023-03-06T07:47:46.074Z,0.33
2023-03-06T07:53:13.062Z,0.42
2023-03-06T07:58:38.124Z,0.50
2023-03-06T08:04:03.149Z,0.59
2023-03-06T08:09:37.121Z,0.72
2023-03-06T08:15:02.090Z,0.84
2023-03-06T08:20:29.047Z,0.89
2023-03-06T08:26:05.102Z,1.00
2023-03-06T08:31:39.117Z,1.04
2023-03-06T08:37:04.081Z,1.13
2023-03-06T08:42:31.120Z,1.21
2023-03-06T08:47:56.101Z,1.27
2023-03-06T08:53:20.625Z,1.28
2023-03-06T08:58:49.123Z,1.27
2023-03-06T09:04:18.067Z,1.26
2023-03-06T09:09:49.112Z,1.25
2023-03-06T09:15:19.198Z,1.28
2023-03-06T09:20:43.104Z,1.36
2023-03-06T09:26:11.133Z,1.36
2023-03-06T09:31:39.127Z,1.32
2023-03-06T09:37:04.106Z,1.29
2023-03-06T09:42:33.124Z,1.25
2023-03-06T09:48:08.127Z,1.21
2023-03-06T09:53:54.139Z,1.28
2023-03-06T09:59:25.099Z,1.33
2023-03-06T10:04:57.149Z,1.35
2023-03-06T10:10:30.111Z,1.38
2023-03-06T10:15:59.258Z,1.42
2023-03-06T10:21:39.150Z,1.49
2023-03-06T10:27:08.174Z,1.57
2023-03-06T10:32:48.272Z,1.69
2023-03-06T10:38:33.106Z,1.77
2023-03-06T10:44:28.164Z,1.90
2023-03-06T10:49:53.148Z,2.04
2023-03-06T10:55:45.134Z,2.11
2023-03-06T11:01:22.176Z,2.15
2023-03-06T11:06:47.167Z,2.24
2023-03-06T11:12:37.161Z,2.34
2023-03-06T11:18:06.135Z,2.52
2023-03-06T11:23:33.143Z,2.65
2023-03-06T11:29:13.167Z,2.67
2023-03-06T11:34:47.225Z,2.69
2023-03-06T11:40:22.157Z,2.68
2023-03-06T11:45:52.148Z,2.61
2023-03-06T11:51:24.136Z,2.66
2023-03-06T11:56:56.144Z,2.82
2023-03-06T12:02:39.223Z,2.85
2023-03-06T12:08:10.157Z,2.84
2023-03-06T12:14:12.159Z,2.89
2023-03-06T12:19:45.201Z,3.06
2023-03-06T12:25:32.243Z,3.21
2023-03-06T12:31:36.229Z,3.28
2023-03-06T12:37:16.174Z,3.47
2023-03-06T12:42:55.186Z,3.55
2023-03-06T12:48:33.200Z,3.60
2023-03-06T12:54:02.181Z,3.65
2023-03-06T12:59:56.177Z,3.94
2023-03-06T13:06:01.210Z,4.11
2023-03-06T13:11:46.228Z,4.19
2023-03-06T13:17:41.239Z,4.11
2023-03-06T13:23:05.213Z,3.98
2023-03-06T13:28:56.240Z,2.87
2023-03-06T13:34:42.209Z,2.49
2023-03-06T13:40:35.274Z,2.39
2023-03-06T13:46:03.239Z,2.23
2023-03-06T13:51:35.352Z,2.14
2023-03-06T13:57:32.203Z,2.10
2023-03-06T14:03:37.218Z,2.08
2023-03-06T14:09:09.249Z,2.22
2023-03-06T14:14:43.221Z,2.28
2023-03-06T14:20:13.225Z,2.31
2023-03-06T14:25:40.210Z,2.33
2023-03-06T14:31:05.252Z,2.34
2023-03-06T14:36:37.266Z,2.35
2023-03-06T14:42:01.246Z,2.36
2023-03-06T14:47:36.252Z,2.41
2023-03-06T14:53:03.229Z,2.51
2023-03-06T14:58:31.250Z,2.54
2023-03-06T15:04:00.284Z,2.58
2023-03-06T15:09:38.255Z,2.66
2023-03-06T15:15:08.261Z,2.69
2023-03-06T15:20:55.251Z,2.71
2023-03-06T15:26:41.259Z,2.73
2023-03-06T15:32:06.430Z,2.74
2023-03-06T15:37:38.232Z,2.74
2023-03-06T15:43:06.266Z,2.66
2023-03-06T15:48:31.269Z,2.67
2023-03-06T15:54:09.761Z,2.62
2023-03-06T15:59:40.251Z,2.55
2023-03-06T16:05:09.294Z,2.42
2023-03-06T16:10:44.257Z,2.01
2023-03-06T16:16:06.250Z,2.17
2023-03-06T16:21:31.272Z,1.89
2023-03-06T16:26:57.263Z,1.73
2023-03-06T16:32:27.110Z,1.68
2023-03-06T16:37:52.380Z,1.65
2023-03-06T16:43:20.259Z,1.61
2023-03-06T16:48:47.355Z,1.54
2023-03-06T16:54:12.388Z,1.49
2023-03-06T16:59:36.333Z,1.47
2023-03-06T17:05:05.317Z,1.39
2023-03-06T17:10:37.332Z,1.36
2023-03-06T17:16:06.379Z,1.30
2023-03-06T17:21:37.346Z,1.22
2023-03-06T17:27:02.284Z,1.11
2023-03-06T17:32:27.342Z,1.05
2023-03-06T17:37:55.351Z,1.00
2023-03-06T17:43:19.326Z,0.96
2023-03-06T17:48:45.300Z,0.94
2023-03-06T17:54:12.326Z,0.95
2023-03-06T17:59:37.290Z,0.92
2023-03-06T18:05:01.372Z,0.92
2023-03-06T18:10:29.330Z,0.90
2023-03-06T18:15:55.365Z,0.81
2023-03-06T18:21:23.321Z,0.80
2023-03-06T18:26:51.344Z,0.83
2023-03-06T18:32:17.368Z,0.76
2023-03-06T18:37:41.309Z,0.72
2023-03-06T18:43:09.332Z,0.65
2023-03-06T18:48:33.335Z,0.58
2023-03-06T18:53:58.350Z,0.52
2023-03-06T18:59:29.303Z,0.41
2023-03-06T19:04:54.333Z,0.38
2023-03-06T19:10:27.337Z,0.33
2023-03-06T19:15:56.351Z,0.35
2023-03-06T19:21:24.381Z,0.32
2023-03-06T19:26:50.362Z,0.35
2023-03-06T19:32:17.449Z,0.39
2023-03-06T19:37:43.365Z,0.42
2023-03-06T19:43:07.364Z,0.43
2023-03-06T19:48:35.386Z,0.44
2023-03-06T19:53:59.343Z,0.45
2023-03-06T19:59:24.403Z,0.44
2023-03-06T20:04:51.373Z,0.43
2023-03-06T20:10:23.363Z,0.40
2023-03-06T20:15:48.364Z,0.38
2023-03-06T20:21:17.373Z,0.36
2023-03-06T20:26:44.394Z,0.34
2023-03-06T20:32:09.522Z,0.31
2023-03-06T20:37:37.361Z,0.29
2023-03-06T20:43:04.348Z,0.29
2023-03-06T20:48:29.383Z,0.24
2023-03-06T20:53:56.391Z,0.20
2023-03-06T20:59:22.405Z,0.20
2023-03-06T21:04:47.499Z,0.20
2023-03-06T21:10:23.367Z,0.20
2023-03-06T21:15:49.530Z,0.23
2023-03-06T21:21:13.440Z,0.22
2023-03-06T21:26:43.361Z,0.23
2023-03-06T21:32:07.416Z,0.22
2023-03-06T21:37:32.455Z,0.21
2023-03-06T21:43:00.389Z,0.15
2023-03-06T21:48:25.396Z,0.11
2023-03-06T21:53:50.405Z,0.08
2023-03-06T21:59:18.436Z,0.05
2023-03-06T22:04:42.414Z,0.03
2023-03-06T22:10:14.437Z,0.01
2023-03-06T22:15:42.392Z,-0.04
2023-03-06T22:21:06.402Z,-0.07
2023-03-06T22:26:31.420Z,-0.09
2023-03-06T22:31:59.452Z,-0.12
2023-03-06T22:37:24.400Z,-0.14
2023-03-06T22:42:49.415Z,-0.06
2023-03-06T22:48:17.479Z,-0.05
2023-03-06T22:53:41.411Z,-0.02
2023-03-06T22:59:07.465Z,-0.02
2023-03-06T23:04:34.426Z,-0.02
2023-03-06T23:10:00.422Z,-0.03
2023-03-06T23:15:43.554Z,-0.04
2023-03-06T23:21:31.438Z,-0.04
2023-03-06T23:27:14.392Z,-0.06
2023-03-06T23:32:41.441Z,-0.09
2023-03-06T23:38:09.452Z,-0.12
2023-03-06T23:43:34.432Z,-0.13
2023-03-06T23:48:59.464Z,-0.15
2023-03-06T23:54:27.443Z,-0.13
2023-03-06T23:59:51.489Z,-0.10
