createdAt,value
2022-11-17T00:00:35.007Z,0.75
2022-11-17T00:03:01.759Z,0.70
2022-11-17T00:05:28.510Z,0.98
2022-11-17T00:07:55.260Z,2.05
2022-11-17T00:10:22.039Z,1.85
2022-11-17T00:13:07.545Z,1.15
2022-11-17T00:15:34.410Z,0.20
2022-11-17T00:18:20.469Z,1.58
2022-11-17T00:21:05.948Z,1.75
2022-11-17T00:23:47.939Z,1.95
2022-11-17T00:26:17.370Z,0.38
2022-11-17T00:28:44.402Z,0.70
2022-11-17T00:31:33.611Z,0.80
2022-11-17T00:34:06.561Z,0.60
2022-11-17T00:36:37.983Z,0.57
2022-11-17T00:39:05.708Z,1.05
2022-11-17T00:41:32.694Z,0.95
2022-11-17T00:43:59.481Z,0.60
2022-11-17T00:46:26.570Z,1.42
2022-11-17T00:48:53.550Z,2.78
2022-11-17T00:51:20.943Z,0.73
2022-11-17T00:53:49.178Z,1.23
2022-11-17T00:56:16.524Z,2.35
2022-11-17T00:58:43.838Z,1.30
2022-11-17T01:01:11.445Z,1.25
2022-11-17T01:03:38.658Z,0.68
2022-11-17T01:06:18.004Z,0.68
2022-11-17T01:08:45.709Z,0.77
2022-11-17T01:11:18.836Z,0.47
2022-11-17T01:13:47.873Z,1.13
2022-11-17T01:16:18.758Z,2.00
2022-11-17T01:18:47.606Z,1.27
2022-11-17T01:21:21.423Z,0.50
2022-11-17T01:23:50.670Z,2.20
2022-11-17T01:26:21.699Z,0.73
2022-11-17T01:28:49.309Z,1.05
2022-11-17T01:31:22.734Z,0.63
2022-11-17T01:33:49.633Z,0.28
2022-11-17T01:36:25.902Z,1.35
2022-11-17T01:38:52.927Z,0.30
2022-11-17T01:41:26.584Z,0.47
2022-11-17T01:44:50.986Z,1.55
2022-11-17T01:47:35.713Z,0.50
2022-11-17T01:50:25.537Z,0.68
2022-11-17T01:52:59.495Z,0.57
2022-11-17T01:55:33.954Z,0.85
2022-11-17T01:58:13.990Z,0.85
2022-11-17T02:00:41.697Z,0.70
2022-11-17T02:03:09.109Z,1.95
2022-11-17T02:05:59.148Z,1.85
2022-11-17T02:08:29.150Z,1.38
2022-11-17T02:10:56.724Z,0.93
2022-11-17T02:13:24.534Z,0.25
2022-11-17T02:15:57.893Z,2.08
2022-11-17T02:18:48.673Z,0.30
2022-11-17T02:22:46.709Z,0.38
2022-11-17T02:26:11.873Z,0.50
2022-11-17T02:29:31.170Z,0.98
2022-11-17T02:32:35.189Z,0.82
2022-11-17T02:39:16.762Z,1.55
2022-11-17T02:42:22.373Z,0.47
2022-11-17T02:45:07.114Z,1.20
2022-11-17T02:47:41.545Z,1.63
2022-11-17T02:50:25.274Z,2.17
2022-11-17T02:52:54.886Z,0.30
2022-11-17T02:55:21.716Z,0.30
2022-11-17T02:57:49.650Z,0.80
2022-11-17T03:00:20.551Z,1.20
2022-11-17T03:03:24.243Z,1.70
2022-11-17T03:06:12.128Z,1.25
2022-11-17T03:08:49.658Z,1.50
2022-11-17T03:11:22.466Z,2.42
2022-11-17T03:14:02.106Z,3.13
2022-11-17T03:17:23.158Z,0.50
2022-11-17T03:20:11.241Z,0.47
2022-11-17T03:23:09.312Z,1.10
2022-11-17T03:25:41.348Z,0.80
2022-11-17T03:28:13.515Z,0.65
2022-11-17T03:30:45.143Z,0.68
2022-11-17T03:33:19.499Z,2.53
2022-11-17T03:36:23.111Z,2.75
2022-11-17T03:39:11.736Z,0.47
2022-11-17T03:41:49.886Z,0.50
2022-11-17T03:44:19.402Z,0.63
2022-11-17T03:46:49.225Z,0.45
2022-11-17T03:49:35.177Z,0.52
2022-11-17T03:52:02.060Z,0.40
2022-11-17T03:54:28.829Z,2.15
2022-11-17T03:57:05.137Z,1.50
2022-11-17T03:59:53.778Z,0.60
2022-11-17T04:02:22.542Z,0.35
2022-11-17T04:05:07.356Z,0.52
2022-11-17T04:07:40.363Z,0.52
2022-11-17T04:10:10.995Z,1.65
2022-11-17T04:12:56.604Z,0.60
2022-11-17T04:15:42.580Z,0.30
2022-11-17T04:18:09.321Z,0.15
2022-11-17T04:20:36.086Z,0.75
2022-11-17T04:23:08.037Z,0.77
2022-11-17T04:25:58.352Z,3.92
2022-11-17T04:28:39.145Z,0.38
2022-11-17T04:31:30.007Z,1.13
2022-11-17T04:34:00.109Z,0.63
2022-11-17T04:36:35.197Z,0.30
2022-11-17T04:39:02.792Z,1.13
2022-11-17T04:41:48.859Z,1.58
2022-11-17T04:44:17.763Z,0.80
2022-11-17T04:46:46.126Z,0.77
2022-11-17T04:49:16.740Z,0.82
2022-11-17T04:51:44.085Z,1.20
2022-11-17T04:54:14.356Z,1.08
2022-11-17T04:56:41.792Z,0.20
2022-11-17T04:59:08.791Z,0.80
2022-11-17T05:01:36.177Z,2.50
2022-11-17T05:04:09.344Z,0.45
2022-11-17T05:06:44.801Z,0.52
2022-11-17T05:09:16.783Z,0.47
2022-11-17T05:12:03.077Z,0.45
2022-11-17T05:14:30.316Z,0.40
2022-11-17T05:17:10.565Z,2.22
2022-11-17T05:19:44.609Z,2.40
2022-11-17T05:22:41.520Z,0.73
2022-11-17T05:25:09.281Z,2.60
2022-11-17T05:27:36.521Z,3.13
2022-11-17T05:30:06.245Z,0.45
2022-11-17T05:32:33.122Z,4.15
2022-11-17T05:34:59.872Z,2.60
2022-11-17T05:37:26.642Z,2.88
2022-11-17T05:39:53.450Z,0.30
2022-11-17T05:42:20.314Z,2.97
2022-11-17T05:44:48.425Z,1.65
2022-11-17T05:47:15.381Z,2.63
2022-11-17T05:49:42.097Z,7.72
2022-11-17T05:52:08.879Z,1.55
2022-11-17T05:54:35.619Z,1.30
2022-11-17T05:57:14.903Z,2.25
2022-11-17T05:59:50.850Z,3.13
2022-11-17T06:02:24.115Z,12.20
2022-11-17T06:04:51.805Z,3.08
2022-11-17T06:07:19.501Z,2.85
2022-11-17T06:09:46.642Z,3.50
2022-11-17T06:12:15.105Z,1.10
2022-11-17T06:14:41.923Z,1.55
2022-11-17T06:17:23.291Z,6.75
2022-11-17T06:22:36.498Z,1.40
2022-11-17T06:25:04.718Z,1.95
2022-11-17T06:27:32.726Z,0.60
2022-11-17T06:30:05.292Z,2.92
2022-11-17T06:32:34.558Z,3.63
2022-11-17T06:35:03.875Z,2.80
2022-11-17T06:37:30.637Z,3.70
2022-11-17T06:39:57.439Z,4.15
2022-11-17T06:42:44.175Z,0.95
2022-11-17T06:45:11.898Z,3.45
2022-11-17T06:47:38.860Z,1.45
2022-11-17T06:50:06.387Z,1.50
2022-11-17T06:52:33.219Z,1.45
2022-11-17T06:55:00.230Z,2.10
2022-11-17T06:57:27.030Z,3.50
2022-11-17T06:59:53.757Z,3.67
2022-11-17T07:02:20.480Z,0.88
2022-11-17T07:04:47.246Z,3.83
2022-11-17T07:07:14.057Z,0.57
2022-11-17T07:09:40.826Z,3.65
2022-11-17T07:12:07.598Z,9.05
2022-11-17T07:14:34.338Z,1.73
2022-11-17T07:17:01.097Z,2.95
2022-11-17T07:19:27.834Z,2.95
2022-11-17T07:21:54.571Z,1.45
2022-11-17T07:24:21.303Z,1.13
2022-11-17T07:26:48.071Z,2.00
2022-11-17T07:29:14.881Z,1.38
2022-11-17T07:31:41.606Z,0.85
2022-11-17T07:34:08.411Z,5.28
2022-11-17T07:36:35.437Z,1.83
2022-11-17T07:39:02.185Z,1.45
2022-11-17T07:41:28.914Z,4.70
2022-11-17T07:43:55.630Z,1.60
2022-11-17T07:46:22.351Z,5.15
2022-11-17T07:48:49.109Z,1.95
2022-11-17T07:51:17.329Z,3.05
2022-11-17T07:53:44.097Z,2.15
2022-11-17T07:56:11.652Z,2.63
2022-11-17T07:58:39.670Z,2.20
2022-11-17T08:01:15.385Z,5.25
2022-11-17T08:03:45.542Z,3.47
2022-11-17T08:06:12.620Z,1.60
2022-11-17T08:08:40.253Z,1.58
2022-11-17T08:11:12.279Z,2.80
2022-11-17T08:13:40.638Z,2.38
2022-11-17T08:16:09.751Z,1.85
2022-11-17T08:18:37.165Z,2.70
2022-11-17T08:21:15.565Z,0.75
2022-11-17T08:23:42.489Z,3.60
2022-11-17T08:26:11.420Z,3.55
2022-11-17T08:28:38.866Z,8.32
2022-11-17T08:31:08.382Z,1.58
2022-11-17T08:33:35.913Z,1.70
2022-11-17T08:36:04.352Z,1.00
2022-11-17T08:38:31.326Z,2.42
2022-11-17T08:41:08.526Z,0.90
2022-11-17T08:43:35.862Z,2.72
2022-11-17T08:46:02.895Z,3.00
2022-11-17T08:48:31.521Z,5.28
2022-11-17T08:50:58.596Z,3.67
2022-11-17T08:53:25.317Z,1.60
2022-11-17T08:55:52.210Z,0.57
2022-11-17T08:58:19.005Z,4.80
2022-11-17T09:00:47.264Z,8.38
2022-11-17T09:03:14.647Z,3.35
2022-11-17T09:05:45.066Z,3.00
2022-11-17T09:08:43.819Z,2.10
2022-11-17T09:11:09.194Z,1.02
2022-11-17T09:13:36.384Z,1.45
2022-11-17T09:16:06.879Z,0.85
2022-11-17T09:18:36.799Z,2.05
2022-11-17T09:21:10.151Z,4.43
2022-11-17T09:23:38.040Z,2.45
2022-11-17T09:26:08.362Z,2.97
2022-11-17T09:28:35.774Z,2.00
2022-11-17T09:31:08.511Z,3.97
2022-11-17T09:33:35.632Z,2.72
2022-11-17T09:36:02.706Z,1.98
2022-11-17T09:38:29.784Z,1.73
2022-11-17T09:40:58.391Z,4.32
2022-11-17T09:43:33.729Z,3.53
2022-11-17T09:46:13.222Z,3.25
2022-11-17T09:48:48.269Z,7.18
2022-11-17T09:51:21.334Z,3.88
2022-11-17T09:54:42.716Z,3.20
2022-11-17T10:00:22.340Z,4.82
2022-11-17T10:02:51.600Z,2.13
2022-11-17T10:05:34.463Z,2.47
2022-11-17T10:08:08.203Z,6.53
2022-11-17T10:10:50.565Z,2.25
2022-11-17T10:13:36.695Z,2.45
2022-11-17T10:16:11.491Z,7.60
2022-11-17T10:18:39.284Z,4.63
2022-11-17T10:21:08.272Z,6.45
2022-11-17T10:23:47.032Z,6.35
2022-11-17T10:26:16.034Z,7.63
2022-11-17T10:28:43.288Z,8.65
2022-11-17T10:31:17.148Z,4.05
2022-11-17T10:33:46.779Z,7.28
2022-11-17T10:36:18.112Z,4.97
2022-11-17T10:41:37.775Z,10.27
2022-11-17T10:44:13.125Z,5.18
2022-11-17T10:47:03.870Z,7.85
2022-11-17T10:49:39.706Z,3.85
2022-11-17T10:52:16.611Z,11.95
2022-11-17T10:54:43.823Z,11.02
2022-11-17T10:57:22.562Z,7.43
2022-11-17T10:59:57.621Z,8.30
2022-11-17T11:02:37.477Z,9.10
2022-11-17T11:05:18.025Z,10.93
2022-11-17T11:07:44.789Z,7.57
2022-11-17T11:10:33.144Z,7.60
2022-11-17T11:13:17.870Z,7.22
2022-11-17T11:15:45.960Z,3.90
2022-11-17T11:18:18.132Z,7.55
2022-11-17T11:21:07.552Z,5.35
2022-11-17T11:24:06.278Z,5.57
2022-11-17T11:27:08.042Z,7.95
2022-11-17T11:30:06.815Z,7.15
2022-11-17T11:32:49.497Z,8.43
2022-11-17T11:35:55.097Z,9.75
2022-11-17T11:38:53.473Z,14.82
2022-11-17T11:41:50.192Z,7.85
2022-11-17T11:44:51.298Z,6.40
2022-11-17T11:48:24.823Z,7.20
2022-11-17T11:51:37.933Z,6.57
2022-11-17T11:55:07.619Z,9.38
2022-11-17T11:58:11.166Z,12.48
2022-11-17T12:01:06.745Z,6.05
2022-11-17T12:04:57.600Z,6.43
2022-11-17T12:08:29.640Z,8.25
2022-11-17T12:11:44.251Z,10.32
2022-11-17T12:14:18.561Z,6.22
2022-11-17T12:16:47.975Z,12.93
2022-11-17T12:19:46.833Z,6.65
2022-11-17T12:22:34.112Z,5.43
2022-11-17T12:25:24.290Z,11.38
2022-11-17T12:28:11.103Z,15.13
2022-11-17T12:31:14.625Z,7.65
2022-11-17T12:34:28.959Z,12.57
2022-11-17T12:37:14.773Z,5.82
2022-11-17T12:40:03.771Z,9.23
2022-11-17T12:42:33.190Z,8.00
2022-11-17T12:45:11.679Z,10.30
2022-11-17T12:47:44.145Z,8.65
2022-11-17T12:50:43.334Z,8.60
2022-11-17T12:53:11.893Z,4.80
2022-11-17T12:55:53.133Z,12.55
2022-11-17T12:58:49.090Z,6.38
2022-11-17T13:01:42.100Z,9.77
2022-11-17T13:04:20.344Z,7.63
2022-11-17T13:07:06.701Z,10.40
2022-11-17T13:09:36.255Z,9.60
2022-11-17T13:12:06.673Z,2.95
2022-11-17T13:14:36.392Z,11.73
2022-11-17T13:17:03.967Z,5.97
2022-11-17T13:19:31.233Z,7.72
2022-11-17T13:22:15.024Z,6.00
2022-11-17T13:24:45.729Z,4.15
2022-11-17T13:27:30.451Z,15.27
2022-11-17T13:30:29.306Z,11.65
2022-11-17T13:32:57.495Z,11.27
2022-11-17T13:35:36.625Z,3.03
2022-11-17T13:38:22.434Z,3.38
2022-11-17T13:40:51.863Z,4.97
2022-11-17T13:43:21.618Z,5.50
2022-11-17T13:45:50.027Z,4.68
2022-11-17T13:48:43.402Z,5.57
2022-11-17T13:51:40.011Z,4.30
2022-11-17T13:54:17.585Z,7.15
2022-11-17T13:56:47.295Z,6.45
2022-11-17T13:59:27.098Z,5.18
2022-11-17T14:02:21.482Z,4.78
2022-11-17T14:05:19.993Z,5.82
2022-11-17T14:07:49.337Z,2.08
2022-11-17T14:10:22.342Z,6.68
2022-11-17T14:12:51.696Z,4.10
2022-11-17T14:15:21.493Z,4.95
2022-11-17T14:18:00.165Z,4.80
2022-11-17T14:20:36.631Z,3.25
2022-11-17T14:23:25.432Z,8.82
2022-11-17T14:25:53.944Z,3.50
2022-11-17T14:28:22.899Z,3.03
2022-11-17T14:30:53.014Z,4.47
2022-11-17T14:33:20.365Z,5.65
2022-11-17T14:35:53.356Z,4.03
2022-11-17T14:38:21.421Z,5.13
2022-11-17T14:40:52.944Z,3.38
2022-11-17T14:43:21.515Z,1.83
2022-11-17T14:45:49.453Z,6.88
2022-11-17T14:48:19.274Z,7.30
2022-11-17T14:50:47.384Z,3.73
2022-11-17T14:53:14.461Z,0.55
2022-11-17T14:55:41.226Z,2.22
2022-11-17T14:58:09.720Z,2.42
2022-11-17T15:00:36.476Z,3.85
2022-11-17T15:03:03.340Z,3.60
2022-11-17T15:05:30.120Z,1.98
2022-11-17T15:07:57.070Z,2.78
2022-11-17T15:10:24.021Z,1.70
2022-11-17T15:12:50.800Z,5.80
2022-11-17T15:15:18.084Z,3.28
2022-11-17T15:17:44.937Z,3.72
2022-11-17T15:20:12.128Z,2.00
2022-11-17T15:22:38.937Z,2.72
2022-11-17T15:25:06.520Z,5.90
2022-11-17T15:27:33.263Z,3.95
2022-11-17T15:30:00.042Z,2.20
2022-11-17T15:32:26.783Z,5.50
2022-11-17T15:34:53.511Z,23.83
2022-11-17T15:37:20.253Z,28.58
2022-11-17T15:39:46.976Z,2.30
2022-11-17T15:42:13.949Z,1.88
2022-11-17T15:44:40.742Z,7.25
2022-11-17T15:47:07.505Z,2.13
2022-11-17T15:49:34.371Z,2.92
2022-11-17T15:52:01.125Z,4.03
2022-11-17T15:54:27.850Z,2.20
2022-11-17T15:56:55.442Z,3.00
2022-11-17T15:59:22.493Z,6.30
2022-11-17T16:01:49.596Z,3.20
2022-11-17T16:04:16.461Z,2.42
2022-11-17T16:06:45.769Z,4.03
2022-11-17T16:09:12.848Z,4.00
2022-11-17T16:11:40.520Z,6.93
2022-11-17T16:14:07.513Z,1.85
2022-11-17T16:16:37.663Z,2.60
2022-11-17T16:19:05.653Z,0.88
2022-11-17T16:21:32.688Z,2.00
2022-11-17T16:24:00.807Z,2.53
2022-11-17T16:26:29.108Z,1.35
2022-11-17T16:29:01.173Z,3.75
2022-11-17T16:31:31.130Z,1.88
2022-11-17T16:34:06.785Z,2.05
2022-11-17T16:36:36.749Z,1.75
2022-11-17T16:39:11.686Z,3.77
2022-11-17T16:41:41.110Z,4.47
2022-11-17T16:44:16.981Z,1.02
2022-11-17T16:46:47.314Z,2.10
2022-11-17T16:49:17.225Z,3.43
2022-11-17T16:51:53.774Z,2.72
2022-11-17T16:54:20.936Z,1.95
2022-11-17T16:56:48.074Z,3.80
2022-11-17T16:59:15.330Z,2.30
2022-11-17T17:01:42.246Z,2.50
2022-11-17T17:04:10.830Z,1.30
2022-11-17T17:06:41.652Z,3.05
2022-11-17T17:09:10.555Z,1.55
2022-11-17T17:11:38.007Z,2.58
2022-11-17T17:14:08.194Z,1.98
2022-11-17T17:16:36.903Z,6.53
2022-11-17T17:19:06.498Z,2.60
2022-11-17T17:21:34.340Z,2.03
2022-11-17T17:24:01.197Z,1.92
2022-11-17T17:26:30.951Z,3.65
2022-11-17T17:29:00.307Z,4.50
2022-11-17T17:31:41.300Z,2.78
2022-11-17T17:34:10.121Z,3.08
2022-11-17T17:36:38.349Z,1.98
2022-11-17T17:39:06.106Z,4.50
2022-11-17T17:41:38.743Z,1.48
2022-11-17T17:44:07.900Z,4.00
2022-11-17T17:46:37.919Z,5.18
2022-11-17T17:49:05.918Z,6.63
2022-11-17T17:51:36.607Z,1.20
2022-11-17T17:54:03.435Z,0.20
2022-11-17T17:56:32.769Z,0.85
2022-11-17T17:58:59.526Z,7.45
2022-11-17T18:01:35.349Z,2.88
2022-11-17T18:04:05.485Z,0.28
2022-11-17T18:06:41.254Z,2.00
2022-11-17T18:09:10.641Z,0.28
2022-11-17T18:11:37.537Z,0.75
2022-11-17T18:14:04.452Z,2.00
2022-11-17T18:16:33.303Z,4.25
2022-11-17T18:19:07.308Z,2.10
2022-11-17T18:21:34.918Z,2.92
2022-11-17T18:24:03.203Z,4.97
2022-11-17T18:26:35.959Z,1.95
2022-11-17T18:29:11.494Z,2.15
2022-11-17T18:31:38.429Z,4.30
2022-11-17T18:34:15.386Z,3.35
2022-11-17T18:36:42.298Z,0.68
2022-11-17T18:39:09.359Z,1.25
2022-11-17T18:41:37.461Z,1.35
2022-11-17T18:44:04.615Z,1.73
2022-11-17T18:46:33.536Z,2.47
2022-11-17T18:49:01.330Z,2.08
2022-11-17T18:51:31.068Z,0.70
2022-11-17T18:54:00.330Z,1.13
2022-11-17T18:56:37.988Z,0.55
2022-11-17T18:59:11.165Z,2.05
2022-11-17T19:01:40.443Z,2.05
2022-11-17T19:04:07.660Z,3.05
2022-11-17T19:06:34.521Z,1.00
2022-11-17T19:09:01.856Z,0.90
2022-11-17T19:11:33.890Z,1.20
2022-11-17T19:14:02.372Z,0.95
2022-11-17T19:16:29.945Z,0.98
2022-11-17T19:18:57.356Z,1.15
2022-11-17T19:21:27.825Z,1.55
2022-11-17T19:23:58.161Z,2.35
2022-11-17T19:26:32.183Z,0.93
2022-11-17T19:29:14.265Z,1.58
2022-11-17T19:31:49.538Z,0.93
2022-11-17T19:34:20.243Z,1.25
2022-11-17T19:36:47.108Z,1.55
2022-11-17T19:39:14.895Z,1.00
2022-11-17T19:41:42.373Z,1.33
2022-11-17T19:44:09.918Z,1.38
2022-11-17T19:46:37.441Z,1.65
2022-11-17T19:49:05.959Z,2.33
2022-11-17T19:51:36.672Z,4.00
2022-11-17T19:54:08.966Z,1.25
2022-11-17T19:56:36.418Z,3.28
2022-11-17T19:59:03.354Z,2.05
2022-11-17T20:01:31.742Z,0.85
2022-11-17T20:04:00.485Z,0.22
2022-11-17T20:06:33.890Z,0.60
2022-11-17T20:09:00.881Z,0.98
2022-11-17T20:11:28.797Z,0.20
2022-11-17T20:13:55.982Z,0.73
2022-11-17T20:16:26.192Z,3.05
2022-11-17T20:18:58.781Z,2.25
2022-11-17T20:21:27.503Z,1.50
2022-11-17T20:23:55.416Z,0.20
2022-11-17T20:26:26.896Z,0.50
2022-11-17T20:28:54.234Z,0.63
2022-11-17T20:31:27.192Z,0.50
2022-11-17T20:34:00.343Z,0.73
2022-11-17T20:36:29.446Z,0.20
2022-11-17T20:39:00.340Z,2.08
2022-11-17T20:41:27.251Z,1.83
2022-11-17T20:43:56.510Z,0.30
2022-11-17T20:46:24.055Z,0.85
2022-11-17T20:48:51.273Z,0.77
2022-11-17T20:51:21.194Z,2.72
2022-11-17T20:53:48.084Z,0.50
2022-11-17T20:56:16.197Z,0.50
2022-11-17T20:58:43.346Z,2.65
2022-11-17T21:01:19.688Z,1.90
2022-11-17T21:03:46.906Z,1.25
2022-11-17T21:06:15.433Z,0.63
2022-11-17T21:08:44.398Z,0.63
2022-11-17T21:11:34.051Z,0.63
2022-11-17T21:14:01.282Z,1.08
2022-11-17T21:16:28.199Z,1.33
2022-11-17T21:18:54.946Z,1.38
2022-11-17T21:21:21.821Z,1.88
2022-11-17T21:23:53.475Z,2.10
2022-11-17T21:26:20.281Z,1.65
2022-11-17T21:28:47.365Z,0.45
2022-11-17T21:31:30.132Z,1.42
2022-11-17T21:34:02.649Z,2.15
2022-11-17T21:36:31.190Z,0.85
2022-11-17T21:38:58.621Z,2.03
2022-11-17T21:41:28.354Z,0.30
2022-11-17T21:44:00.432Z,1.00
2022-11-17T21:46:30.224Z,1.23
2022-11-17T21:48:58.991Z,1.30
2022-11-17T21:51:33.228Z,1.75
2022-11-17T21:54:03.424Z,1.23
2022-11-17T21:56:31.859Z,0.52
2022-11-17T21:59:12.544Z,1.77
2022-11-17T22:01:39.939Z,0.73
2022-11-17T22:04:06.963Z,1.45
2022-11-17T22:06:33.931Z,0.80
2022-11-17T22:09:00.890Z,3.20
2022-11-17T22:11:36.753Z,1.80
2022-11-17T22:14:07.055Z,2.35
2022-11-17T22:16:36.111Z,1.55
2022-11-17T22:19:03.761Z,5.80
2022-11-17T22:21:30.833Z,1.42
2022-11-17T22:23:57.776Z,2.25
2022-11-17T22:26:24.712Z,1.08
2022-11-17T22:28:54.153Z,1.58
2022-11-17T22:31:22.488Z,2.47
2022-11-17T22:33:50.309Z,1.50
2022-11-17T22:36:17.735Z,2.08
2022-11-17T22:38:45.584Z,1.42
2022-11-17T22:41:13.195Z,1.10
2022-11-17T22:43:39.990Z,2.05
2022-11-17T22:46:10.582Z,0.70
2022-11-17T22:48:38.270Z,1.98
2022-11-17T22:51:05.662Z,3.17
2022-11-17T22:53:33.688Z,1.00
2022-11-17T22:56:06.773Z,3.03
2022-11-17T22:58:34.389Z,4.32
2022-11-17T23:01:08.046Z,4.90
2022-11-17T23:03:34.945Z,1.77
2022-11-17T23:06:03.993Z,2.67
2022-11-17T23:08:31.319Z,0.40
2022-11-17T23:11:35.631Z,1.35
2022-11-17T23:13:54.442Z,1.52
2022-11-17T23:16:22.050Z,3.75
2022-11-17T23:18:53.628Z,2.38
2022-11-17T23:21:20.608Z,4.40
2022-11-17T23:23:48.524Z,2.05
2022-11-17T23:26:15.599Z,2.60
2022-11-17T23:28:43.612Z,3.88
2022-11-17T23:31:13.483Z,1.70
2022-11-17T23:33:43.621Z,1.40
2022-11-17T23:36:21.412Z,2.85
2022-11-17T23:38:49.689Z,1.05
2022-11-17T23:41:19.761Z,1.55
2022-11-17T23:43:50.611Z,1.20
2022-11-17T23:46:20.863Z,2.95
2022-11-17T23:48:47.706Z,3.88
2022-11-17T23:51:20.710Z,2.80
2022-11-17T23:53:47.939Z,4.82
2022-11-17T23:56:15.378Z,4.55
2022-11-17T23:58:43.458Z,6.00
