createdAt,value
2018-11-03T00:03:07.172Z,17.80
2018-11-03T00:08:10.806Z,13.47
2018-11-03T00:13:29.323Z,17.67
2018-11-03T00:18:32.955Z,13.70
2018-11-03T00:23:36.673Z,16.20
2018-11-03T00:28:40.300Z,12.50
2018-11-03T00:33:43.910Z,16.43
2018-11-03T00:38:47.520Z,14.90
2018-11-03T00:43:51.375Z,15.93
2018-11-03T00:48:55.003Z,18.40
2018-11-03T00:53:58.692Z,19.20
2018-11-03T00:59:02.408Z,18.63
2018-11-03T01:04:06.366Z,17.60
2018-11-03T01:09:10.070Z,20.93
2018-11-03T01:14:13.698Z,19.17
2018-11-03T01:19:17.387Z,27.97
2018-11-03T01:24:21.019Z,21.60
2018-11-03T01:29:24.739Z,20.40
2018-11-03T01:34:28.379Z,21.40
2018-11-03T01:39:32.029Z,19.80
2018-11-03T01:44:35.655Z,22.43
2018-11-03T01:49:39.299Z,26.40
2018-11-03T01:54:42.923Z,21.80
2018-11-03T01:59:46.566Z,23.97
2018-11-03T02:04:50.202Z,20.20
2018-11-03T02:09:53.863Z,19.23
2018-11-03T02:14:57.503Z,22.53
2018-11-03T02:20:01.148Z,24.43
2018-11-03T02:25:05.022Z,25.80
2018-11-03T02:30:09.679Z,22.50
2018-11-03T02:35:13.313Z,28.63
2018-11-03T02:40:16.939Z,25.50
2018-11-03T02:45:20.550Z,30.80
2018-11-03T02:50:24.236Z,28.37
2018-11-03T02:55:27.877Z,23.63
2018-11-03T03:00:31.533Z,31.87
2018-11-03T03:05:35.265Z,27.67
2018-11-03T03:10:38.899Z,28.80
2018-11-03T03:15:42.649Z,34.30
2018-11-03T03:20:46.295Z,27.20
2018-11-03T03:25:49.939Z,32.77
2018-11-03T03:30:53.638Z,33.30
2018-11-03T03:35:57.368Z,29.10
2018-11-03T03:41:01.011Z,31.70
2018-11-03T03:46:05.145Z,29.53
2018-11-03T03:51:08.759Z,35.57
2018-11-03T03:56:12.478Z,30.30
2018-11-03T04:01:16.139Z,28.10
2018-11-03T04:06:19.799Z,29.77
2018-11-03T04:11:23.435Z,27.40
2018-11-03T04:16:27.055Z,34.03
2018-11-03T04:21:31.319Z,31.07
2018-11-03T04:26:34.963Z,30.27
2018-11-03T04:31:38.602Z,25.70
2018-11-03T04:36:42.234Z,28.97
2018-11-03T04:41:45.960Z,29.90
2018-11-03T04:46:49.593Z,28.07
2018-11-03T04:51:53.248Z,25.43
2018-11-03T04:56:56.901Z,25.80
2018-11-03T05:02:00.635Z,29.30
2018-11-03T05:07:04.661Z,27.93
2018-11-03T05:12:08.299Z,28.43
2018-11-03T05:17:11.918Z,32.10
2018-11-03T05:22:15.543Z,26.07
2018-11-03T05:27:19.215Z,34.27
2018-11-03T05:32:22.853Z,30.63
2018-11-03T05:37:26.490Z,31.73
2018-11-03T05:42:30.195Z,34.13
2018-11-03T05:47:33.905Z,28.70
2018-11-03T05:52:37.548Z,25.03
2018-11-03T05:57:41.182Z,25.50
2018-11-03T06:02:44.823Z,24.33
2018-11-03T06:07:48.479Z,27.17
2018-11-03T06:12:52.116Z,27.97
2018-11-03T06:17:55.917Z,31.50
2018-11-03T06:22:59.631Z,31.03
2018-11-03T06:28:03.194Z,28.70
2018-11-03T06:33:06.871Z,26.57
2018-11-03T06:38:10.511Z,31.93
2018-11-03T06:43:14.134Z,23.00
2018-11-03T06:48:17.768Z,31.20
2018-11-03T06:53:21.467Z,29.13
2018-11-03T06:58:25.903Z,25.93
2018-11-03T07:03:29.545Z,29.17
2018-11-03T07:08:33.223Z,30.73
2018-11-03T07:13:36.839Z,40.70
2018-11-03T07:18:40.454Z,22.47
2018-11-03T07:23:44.283Z,30.90
2018-11-03T07:28:47.924Z,30.93
2018-11-03T07:33:51.544Z,31.80
2018-11-03T07:38:55.158Z,27.90
2018-11-03T07:43:58.784Z,35.97
2018-11-03T07:49:02.490Z,29.93
2018-11-03T07:54:06.079Z,32.33
2018-11-03T07:59:10.608Z,30.63
2018-11-03T08:04:14.272Z,33.83
2018-11-03T08:09:18.023Z,30.20
2018-11-03T08:14:21.513Z,29.57
2018-11-03T08:19:25.132Z,31.70
2018-11-03T08:24:28.903Z,28.97
2018-11-03T08:29:32.570Z,29.07
2018-11-03T08:34:36.243Z,28.93
2018-11-03T08:39:39.915Z,28.43
2018-11-03T08:44:45.182Z,29.17
2018-11-03T08:49:48.835Z,29.90
2018-11-03T08:54:52.511Z,34.33
2018-11-03T08:59:56.354Z,33.73
2018-11-03T09:04:59.852Z,28.37
2018-11-03T09:10:03.806Z,32.77
2018-11-03T09:15:14.522Z,31.47
2018-11-03T09:20:18.199Z,33.30
2018-11-03T09:25:21.891Z,32.07
2018-11-03T09:30:25.541Z,32.07
2018-11-03T09:35:29.299Z,34.37
2018-11-03T09:40:32.983Z,30.73
2018-11-03T09:45:36.682Z,30.57
2018-11-03T09:50:40.440Z,34.37
2018-11-03T09:55:48.649Z,36.93
2018-11-03T10:01:02.253Z,32.30
2018-11-03T10:06:05.968Z,31.83
2018-11-03T10:11:09.630Z,34.13
2018-11-03T10:16:13.359Z,29.20
2018-11-03T10:21:17.075Z,27.13
2018-11-03T10:26:20.915Z,28.90
2018-11-03T10:31:24.526Z,31.90
2018-11-03T10:36:28.199Z,27.00
2018-11-03T10:41:31.841Z,28.23
2018-11-03T10:46:35.748Z,32.20
2018-11-03T10:51:39.213Z,22.00
2018-11-03T10:56:42.849Z,23.13
2018-11-03T11:01:52.072Z,16.20
2018-11-03T11:07:01.181Z,21.40
2018-11-03T11:12:10.663Z,26.30
2018-11-03T11:17:14.379Z,18.47
2018-11-03T11:22:18.007Z,17.23
2018-11-03T11:27:21.709Z,13.73
2018-11-03T11:32:25.624Z,11.30
2018-11-03T11:37:29.290Z,15.17
2018-11-03T11:42:32.876Z,11.17
2018-11-03T11:47:36.587Z,13.37
2018-11-03T11:52:40.313Z,9.97
2018-11-03T11:57:43.926Z,11.30
2018-11-03T12:02:47.568Z,12.00
2018-11-03T12:07:51.272Z,11.83
2018-11-03T12:12:54.883Z,12.33
2018-11-03T12:17:58.513Z,13.50
2018-11-03T12:23:02.131Z,12.77
2018-11-03T12:28:05.801Z,12.57
2018-11-03T12:33:09.374Z,12.43
2018-11-03T12:38:13.003Z,9.20
2018-11-03T12:43:16.603Z,13.30
2018-11-03T12:48:20.397Z,14.43
2018-11-03T12:53:24.001Z,17.40
2018-11-03T12:58:27.671Z,14.27
2018-11-03T13:03:31.439Z,12.80
2018-11-03T13:08:35.067Z,20.70
2018-11-03T13:13:39.659Z,11.93
2018-11-03T13:18:43.318Z,16.30
2018-11-03T13:23:51.658Z,17.70
2018-11-03T13:28:55.323Z,11.90
2018-11-03T13:33:58.969Z,9.97
2018-11-03T13:39:02.574Z,15.07
2018-11-03T13:44:07.324Z,16.93
2018-11-03T13:49:10.985Z,8.50
2018-11-03T13:54:14.697Z,12.30
2018-11-03T13:59:18.390Z,7.93
2018-11-03T14:04:22.036Z,13.10
2018-11-03T14:09:25.756Z,10.17
2018-11-03T14:14:29.476Z,11.67
2018-11-03T14:19:33.146Z,13.63
2018-11-03T14:24:36.807Z,11.70
2018-11-03T14:29:40.531Z,10.90
2018-11-03T14:34:44.259Z,6.20
2018-11-03T14:39:47.983Z,10.13
2018-11-03T14:44:51.735Z,11.30
2018-11-03T14:49:55.368Z,9.73
2018-11-03T14:54:59.003Z,7.20
2018-11-03T15:00:03.167Z,5.97
2018-11-03T15:05:07.396Z,6.90
2018-11-03T15:10:11.919Z,10.17
2018-11-03T15:15:15.939Z,7.50
2018-11-03T15:20:19.564Z,7.13
2018-11-03T15:25:23.282Z,8.57
2018-11-03T15:30:26.998Z,6.30
2018-11-03T15:35:30.708Z,11.37
2018-11-03T15:40:34.327Z,11.10
2018-11-03T15:45:38.048Z,13.23
2018-11-03T15:50:47.272Z,8.20
2018-11-03T15:55:50.903Z,7.20
2018-11-03T16:00:54.527Z,11.20
2018-11-03T16:05:58.147Z,14.23
2018-11-03T16:11:01.787Z,12.30
2018-11-03T16:16:05.511Z,11.30
2018-11-03T16:21:09.211Z,17.30
2018-11-03T16:26:12.830Z,9.60
2018-11-03T16:31:16.555Z,9.43
2018-11-03T16:36:20.179Z,6.50
2018-11-03T16:41:23.876Z,9.60
2018-11-03T16:46:27.510Z,8.93
2018-11-03T16:51:31.152Z,13.73
2018-11-03T16:56:34.758Z,11.17
2018-11-03T17:01:39.443Z,10.50
2018-11-03T17:06:43.130Z,11.23
2018-11-03T17:11:46.878Z,10.33
2018-11-03T17:16:50.547Z,8.13
2018-11-03T17:21:54.271Z,10.77
2018-11-03T17:26:57.879Z,9.20
2018-11-03T17:32:01.499Z,8.20
2018-11-03T17:37:05.448Z,13.33
2018-11-03T17:42:09.152Z,11.70
2018-11-03T17:47:12.785Z,12.33
2018-11-03T17:52:16.703Z,13.77
2018-11-03T17:57:20.316Z,11.53
2018-11-03T18:02:23.930Z,12.87
2018-11-03T18:07:27.539Z,17.40
2018-11-03T18:12:31.158Z,10.70
2018-11-03T18:17:34.788Z,14.10
2018-11-03T18:22:38.582Z,15.63
2018-11-03T18:27:42.212Z,14.40
2018-11-03T18:32:45.824Z,11.83
2018-11-03T18:37:49.565Z,17.17
2018-11-03T18:42:53.087Z,11.70
2018-11-03T18:47:56.941Z,8.90
2018-11-03T18:53:00.546Z,10.93
2018-11-03T18:58:04.251Z,13.93
2018-11-03T19:03:07.909Z,23.23
2018-11-03T19:08:11.642Z,17.47
2018-11-03T19:13:15.367Z,21.20
2018-11-03T19:18:19.256Z,15.03
2018-11-03T19:23:22.860Z,12.90
2018-11-03T19:28:26.451Z,16.77
2018-11-03T19:33:30.079Z,24.13
2018-11-03T19:38:33.725Z,14.57
2018-11-03T19:43:37.374Z,17.93
2018-11-03T19:48:40.991Z,15.13
2018-11-03T19:53:44.719Z,20.10
2018-11-03T19:58:48.387Z,25.00
2018-11-03T20:03:52.027Z,27.57
2018-11-03T20:08:55.664Z,22.70
2018-11-03T20:13:59.419Z,21.67
2018-11-03T20:19:03.019Z,22.57
2018-11-03T20:24:06.745Z,23.47
2018-11-03T20:29:10.380Z,24.20
2018-11-03T20:34:14.024Z,20.77
2018-11-03T20:39:17.662Z,18.90
2018-11-03T20:44:21.396Z,23.33
2018-11-03T20:49:25.039Z,17.30
2018-11-03T20:54:28.697Z,22.90
2018-11-03T20:59:32.319Z,20.67
2018-11-03T21:04:35.943Z,26.33
2018-11-03T21:09:39.559Z,21.27
2018-11-03T21:14:43.356Z,35.93
2018-11-03T21:19:46.979Z,20.97
2018-11-03T21:24:50.746Z,19.53
2018-11-03T21:29:54.525Z,29.23
2018-11-03T21:34:58.168Z,23.00
2018-11-03T21:40:01.890Z,26.30
2018-11-03T21:45:06.492Z,34.93
2018-11-03T21:50:10.673Z,23.37
2018-11-03T21:55:14.282Z,25.10
2018-11-03T22:00:17.963Z,23.90
2018-11-03T22:05:21.702Z,25.27
2018-11-03T22:10:25.572Z,20.63
2018-11-03T22:15:29.267Z,29.07
2018-11-03T22:20:32.986Z,22.50
2018-11-03T22:25:36.706Z,27.73
2018-11-03T22:30:40.441Z,26.00
2018-11-03T22:35:44.192Z,24.50
2018-11-03T22:40:47.870Z,22.90
2018-11-03T22:45:51.690Z,33.10
2018-11-03T22:50:55.437Z,26.93
2018-11-03T22:55:59.132Z,24.50
2018-11-03T23:01:02.821Z,24.60
2018-11-03T23:06:06.986Z,23.63
2018-11-03T23:11:10.598Z,43.23
2018-11-03T23:16:14.219Z,26.47
2018-11-03T23:21:17.859Z,27.30
2018-11-03T23:26:22.739Z,21.10
2018-11-03T23:31:26.388Z,32.10
2018-11-03T23:36:30.030Z,30.43
2018-11-03T23:41:33.672Z,23.43
2018-11-03T23:46:37.747Z,26.63
2018-11-03T23:51:41.394Z,20.83
2018-11-03T23:56:45.014Z,24.37
