createdAt,value
2017-07-11T00:02:18.727Z,99869.98
2017-07-11T00:04:47.777Z,99868.61
2017-07-11T00:07:16.869Z,99865.66
2017-07-11T00:09:45.908Z,99864.64
2017-07-11T00:12:14.980Z,99858.75
2017-07-11T00:14:44.033Z,99859.14
2017-07-11T00:17:13.136Z,99859.14
2017-07-11T00:19:42.196Z,99861.11
2017-07-11T00:22:12.022Z,99856.63
2017-07-11T00:24:41.844Z,99860.36
2017-07-11T00:27:10.896Z,99854.27
2017-07-11T00:29:39.957Z,99865.27
2017-07-11T00:32:09.044Z,99855.21
2017-07-11T00:34:38.084Z,99856.98
2017-07-11T00:37:07.161Z,99859.73
2017-07-11T00:39:36.212Z,99866.99
2017-07-11T00:42:06.036Z,99866.39
2017-07-11T00:44:35.105Z,99860.89
2017-07-11T00:47:05.224Z,99864.78
2017-07-11T00:49:34.272Z,99863.59
2017-07-11T00:52:03.322Z,99863.60
2017-07-11T00:54:33.171Z,99870.27
2017-07-11T00:57:02.253Z,99867.33
2017-07-11T00:59:31.335Z,99869.10
2017-07-11T01:02:00.377Z,99870.86
2017-07-11T01:04:29.456Z,99864.97
2017-07-11T01:06:58.617Z,99867.33
2017-07-11T01:09:27.681Z,99871.66
2017-07-11T01:11:56.721Z,99867.14
2017-07-11T01:14:25.781Z,99869.30
2017-07-11T01:16:54.868Z,99873.05
2017-07-11T01:19:23.925Z,99865.61
2017-07-11T01:21:53.008Z,99866.41
2017-07-11T01:24:22.051Z,99865.03
2017-07-11T01:26:51.116Z,99865.83
2017-07-11T01:29:20.169Z,99863.07
2017-07-11T01:31:49.308Z,99858.16
2017-07-11T01:34:18.373Z,99860.12
2017-07-11T01:36:48.181Z,99862.08
2017-07-11T01:39:17.264Z,99854.23
2017-07-11T01:41:47.085Z,99850.69
2017-07-11T01:44:16.168Z,99848.53
2017-07-11T01:46:46.024Z,99853.04
2017-07-11T01:49:15.086Z,99848.52
2017-07-11T01:51:44.905Z,99844.39
2017-07-11T01:54:13.952Z,99844.59
2017-07-11T01:56:43.037Z,99839.45
2017-07-11T01:59:12.079Z,99841.05
2017-07-11T02:01:41.160Z,99842.63
2017-07-11T02:04:10.233Z,99842.44
2017-07-11T02:06:40.149Z,99850.28
2017-07-11T02:09:09.233Z,99845.92
2017-07-11T02:11:38.289Z,99850.05
2017-07-11T02:14:08.395Z,99849.65
2017-07-11T02:16:37.440Z,99847.87
2017-07-11T02:19:06.522Z,99846.27
2017-07-11T02:21:35.588Z,99847.29
2017-07-11T02:24:04.665Z,99853.19
2017-07-11T02:26:33.723Z,99855.11
2017-07-11T02:29:02.860Z,99855.29
2017-07-11T02:31:31.939Z,99853.68
2017-07-11T02:34:01.017Z,99851.36
2017-07-11T02:36:30.078Z,99855.87
2017-07-11T02:38:59.124Z,99854.50
2017-07-11T02:41:28.935Z,99856.23
2017-07-11T02:43:58.768Z,99850.53
2017-07-11T02:46:27.841Z,99855.05
2017-07-11T02:48:56.895Z,99852.23
2017-07-11T02:51:25.965Z,99854.39
2017-07-11T02:53:55.221Z,99858.27
2017-07-11T02:56:24.301Z,99858.85
2017-07-11T02:58:53.365Z,99863.55
2017-07-11T03:01:22.434Z,99865.66
2017-07-11T03:03:52.301Z,99866.40
2017-07-11T03:06:21.488Z,99871.70
2017-07-11T03:08:50.579Z,99872.07
2017-07-11T03:11:19.627Z,99873.59
2017-07-11T03:13:48.663Z,99875.53
2017-07-11T03:16:17.714Z,99878.62
2017-07-11T03:18:47.540Z,99875.27
2017-07-11T03:21:16.584Z,99874.05
2017-07-11T03:23:45.673Z,99874.62
2017-07-11T03:26:14.763Z,99874.75
2017-07-11T03:28:43.801Z,99872.00
2017-07-11T03:31:12.866Z,99878.59
2017-07-11T03:33:41.926Z,99880.72
2017-07-11T03:36:11.013Z,99875.40
2017-07-11T03:38:40.803Z,99879.72
2017-07-11T03:41:09.882Z,99876.70
2017-07-11T03:43:39.354Z,99880.23
2017-07-11T03:46:08.421Z,99888.14
2017-07-11T03:48:39.035Z,99896.73
2017-07-11T03:51:08.843Z,99892.16
2017-07-11T03:53:37.890Z,99894.30
2017-07-11T03:56:07.008Z,99901.16
2017-07-11T03:58:36.020Z,99901.16
2017-07-11T04:01:05.841Z,99902.69
2017-07-11T04:03:34.895Z,99899.31
2017-07-11T04:06:03.989Z,99900.04
2017-07-11T04:08:33.135Z,99900.80
2017-07-11T04:11:02.181Z,99907.08
2017-07-11T04:13:31.240Z,99910.73
2017-07-11T04:16:00.305Z,99914.65
2017-07-11T04:18:29.345Z,99909.02
2017-07-11T04:20:58.413Z,99914.66
2017-07-11T04:23:28.240Z,99911.57
2017-07-11T04:25:57.284Z,99915.09
2017-07-11T04:28:26.358Z,99910.39
2017-07-11T04:30:55.403Z,99910.80
2017-07-11T04:33:24.452Z,99914.71
2017-07-11T04:35:53.524Z,99913.88
2017-07-11T04:38:22.574Z,99908.48
2017-07-11T04:40:52.419Z,99911.20
2017-07-11T04:43:21.455Z,99910.63
2017-07-11T04:45:50.533Z,99918.09
2017-07-11T04:48:19.832Z,99912.05
2017-07-11T04:50:48.891Z,99921.48
2017-07-11T04:53:17.979Z,99918.33
2017-07-11T04:55:47.882Z,99914.06
2017-07-11T04:58:16.929Z,99912.34
2017-07-11T05:00:46.000Z,99918.25
2017-07-11T05:03:15.901Z,99917.13
2017-07-11T05:05:44.979Z,99914.53
2017-07-11T05:08:14.828Z,99924.22
2017-07-11T05:10:43.936Z,99925.02
2017-07-11T05:13:12.995Z,99918.59
2017-07-11T05:15:42.085Z,99920.38
2017-07-11T05:18:11.909Z,99919.38
2017-07-11T05:20:40.958Z,99920.20
2017-07-11T05:23:10.772Z,99923.34
2017-07-11T05:25:39.840Z,99921.97
2017-07-11T05:28:08.956Z,99927.33
2017-07-11T05:30:38.019Z,99935.95
2017-07-11T05:33:07.067Z,99931.46
2017-07-11T05:35:36.124Z,99934.27
2017-07-11T05:38:05.179Z,99937.91
2017-07-11T05:40:35.018Z,99931.43
2017-07-11T05:43:04.060Z,99938.78
2017-07-11T05:45:33.132Z,99935.67
2017-07-11T05:48:02.176Z,99943.96
2017-07-11T05:50:31.229Z,99942.22
2017-07-11T05:53:00.287Z,99944.06
2017-07-11T05:55:29.656Z,99933.13
2017-07-11T05:57:58.699Z,99937.38
2017-07-11T06:00:27.918Z,99937.73
2017-07-11T06:02:56.999Z,99937.12
2017-07-11T06:05:26.061Z,99934.78
2017-07-11T06:07:55.135Z,99939.81
2017-07-11T06:10:24.986Z,99938.37
2017-07-11T06:12:54.076Z,99942.20
2017-07-11T06:15:23.119Z,99940.08
2017-07-11T06:17:52.204Z,99943.81
2017-07-11T06:20:21.274Z,99948.72
2017-07-11T06:22:50.336Z,99951.63
2017-07-11T06:25:19.382Z,99955.53
2017-07-11T06:27:48.425Z,99954.98
2017-07-11T06:30:17.477Z,99958.17
2017-07-11T06:32:46.546Z,99962.14
2017-07-11T06:35:15.639Z,99972.22
2017-07-11T06:37:44.737Z,99966.97
2017-07-11T06:40:13.800Z,99968.19
2017-07-11T06:42:43.613Z,99982.36
2017-07-11T06:45:12.668Z,99982.09
2017-07-11T06:47:41.748Z,99984.61
2017-07-11T06:50:10.799Z,99982.61
2017-07-11T06:52:40.599Z,99990.09
2017-07-11T06:55:10.645Z,99993.86
2017-07-11T06:57:40.462Z,99997.01
2017-07-11T07:00:09.545Z,99999.77
2017-07-11T07:02:38.613Z,100007.20
2017-07-11T07:05:08.477Z,100008.57
2017-07-11T07:07:37.696Z,100010.48
2017-07-11T07:10:06.760Z,100011.44
2017-07-11T07:12:35.866Z,100014.53
2017-07-11T07:15:04.942Z,100006.90
2017-07-11T07:17:34.013Z,100014.93
2017-07-11T07:20:03.865Z,100014.93
2017-07-11T07:22:33.040Z,100020.83
2017-07-11T07:25:02.160Z,100023.43
2017-07-11T07:27:31.248Z,100020.29
2017-07-11T07:30:00.336Z,100016.16
2017-07-11T07:32:30.168Z,100025.75
2017-07-11T07:34:59.264Z,100029.47
2017-07-11T07:37:28.364Z,100033.41
2017-07-11T07:39:57.412Z,100032.97
2017-07-11T07:42:27.232Z,100033.89
2017-07-11T07:44:56.341Z,100036.06
2017-07-11T07:47:25.413Z,100036.25
2017-07-11T07:49:55.269Z,100047.36
2017-07-11T07:52:24.313Z,100046.50
2017-07-11T07:54:54.152Z,100047.41
2017-07-11T07:57:25.023Z,100043.72
2017-07-11T07:59:55.153Z,100051.65
2017-07-11T08:02:24.315Z,100050.87
2017-07-11T08:04:53.348Z,100055.66
2017-07-11T08:07:22.470Z,100060.84
2017-07-11T08:09:52.310Z,100062.86
2017-07-11T08:12:21.363Z,100060.30
2017-07-11T08:14:50.454Z,100062.02
2017-07-11T08:17:19.529Z,100067.52
2017-07-11T08:19:48.626Z,100062.40
2017-07-11T08:22:17.692Z,100069.09
2017-07-11T08:24:46.778Z,100070.66
2017-07-11T08:27:15.822Z,100072.89
2017-07-11T08:29:44.986Z,100064.30
2017-07-11T08:32:14.043Z,100073.78
2017-07-11T08:34:43.117Z,100074.96
2017-07-11T08:37:12.215Z,100071.88
2017-07-11T08:39:41.269Z,100067.22
2017-07-11T08:42:10.509Z,100072.02
2017-07-11T08:44:39.608Z,100074.63
2017-07-11T08:47:08.730Z,100072.58
2017-07-11T08:49:37.756Z,100078.14
2017-07-11T08:52:06.848Z,100077.23
2017-07-11T08:54:35.943Z,100077.13
2017-07-11T08:57:05.109Z,100075.59
2017-07-11T08:59:34.196Z,100088.84
2017-07-11T09:02:04.124Z,100088.73
2017-07-11T09:04:33.977Z,100084.90
2017-07-11T09:07:03.047Z,100094.14
2017-07-11T09:09:32.097Z,100089.38
2017-07-11T09:12:01.196Z,100101.59
2017-07-11T09:14:31.039Z,100104.91
2017-07-11T09:17:00.127Z,100103.92
2017-07-11T09:19:29.187Z,100097.00
2017-07-11T09:21:58.329Z,100095.63
2017-07-11T09:24:27.385Z,100098.77
2017-07-11T09:26:56.457Z,100092.11
2017-07-11T09:29:25.527Z,100097.27
2017-07-11T09:31:54.612Z,100100.08
2017-07-11T09:34:23.704Z,100106.02
2017-07-11T09:36:52.769Z,100097.98
2017-07-11T09:39:22.593Z,100091.52
2017-07-11T09:41:52.447Z,100100.41
2017-07-11T09:44:21.509Z,100091.20
2017-07-11T09:46:50.589Z,100088.05
2017-07-11T09:49:20.434Z,100091.83
2017-07-11T09:51:49.516Z,100090.44
2017-07-11T09:54:18.576Z,100089.84
2017-07-11T09:56:47.651Z,100086.28
2017-07-11T09:59:17.065Z,100094.94
2017-07-11T10:01:46.147Z,100096.72
2017-07-11T10:04:15.227Z,100093.12
2017-07-11T10:06:44.274Z,100091.90
2017-07-11T10:09:14.092Z,100097.64
2017-07-11T10:11:43.175Z,100098.61
2017-07-11T10:14:12.336Z,100096.38
2017-07-11T10:16:41.395Z,100090.95
2017-07-11T10:19:11.200Z,100092.45
2017-07-11T10:21:40.272Z,100087.67
2017-07-11T10:24:09.384Z,100090.99
2017-07-11T10:26:38.478Z,100090.55
2017-07-11T10:29:08.307Z,100081.58
2017-07-11T10:31:37.441Z,100076.51
2017-07-11T10:34:06.486Z,100079.62
2017-07-11T10:36:36.304Z,100078.68
2017-07-11T10:39:05.442Z,100080.76
2017-07-11T10:41:34.479Z,100073.05
2017-07-11T10:44:04.321Z,100069.59
2017-07-11T10:46:34.145Z,100070.08
2017-07-11T10:49:03.242Z,100074.03
2017-07-11T10:51:32.280Z,100070.30
2017-07-11T10:54:01.328Z,100070.08
2017-07-11T10:56:30.422Z,100067.98
2017-07-11T10:58:59.482Z,100063.61
2017-07-11T11:01:29.355Z,100056.83
2017-07-11T11:03:58.433Z,100060.06
2017-07-11T11:06:27.492Z,100052.03
2017-07-11T11:08:57.357Z,100052.72
2017-07-11T11:11:26.411Z,100053.05
2017-07-11T11:13:55.638Z,100059.41
2017-07-11T11:16:24.738Z,100055.66
2017-07-11T11:18:53.796Z,100045.77
2017-07-11T11:21:23.611Z,100046.77
2017-07-11T11:23:52.659Z,100039.91
2017-07-11T11:26:21.723Z,100041.11
2017-07-11T11:28:50.769Z,100041.06
2017-07-11T11:31:19.835Z,100042.58
2017-07-11T11:33:48.919Z,100039.20
2017-07-11T11:36:17.969Z,100029.73
2017-07-11T11:38:47.795Z,100034.56
2017-07-11T11:41:16.851Z,100029.10
2017-07-11T11:43:45.902Z,100037.19
2017-07-11T11:46:14.969Z,100033.75
2017-07-11T11:48:44.004Z,100027.81
2017-07-11T11:51:13.224Z,100026.89
2017-07-11T11:53:42.365Z,100024.47
2017-07-11T11:56:11.397Z,100016.81
2017-07-11T11:58:40.470Z,100016.81
2017-07-11T12:01:09.566Z,100018.03
2017-07-11T12:03:38.634Z,100015.31
2017-07-11T12:06:07.742Z,100008.62
2017-07-11T12:08:37.544Z,100005.30
2017-07-11T12:11:06.737Z,100004.66
2017-07-11T12:13:35.790Z,100007.11
2017-07-11T12:16:05.413Z,100001.13
2017-07-11T12:18:34.476Z,99993.76
2017-07-11T12:21:03.526Z,99993.83
2017-07-11T12:23:33.355Z,99998.80
2017-07-11T12:26:02.416Z,99997.28
2017-07-11T12:28:31.473Z,99996.78
2017-07-11T12:31:00.584Z,99999.92
2017-07-11T12:33:29.616Z,99998.05
2017-07-11T12:35:59.434Z,99991.75
2017-07-11T12:38:29.312Z,99988.19
2017-07-11T12:40:58.401Z,99983.23
2017-07-11T12:43:27.421Z,99978.80
2017-07-11T12:45:56.524Z,99979.80
2017-07-11T12:48:25.586Z,99983.67
2017-07-11T12:50:54.643Z,99988.33
2017-07-11T12:53:23.748Z,99984.89
2017-07-11T12:55:52.809Z,99999.74
2017-07-11T12:58:22.651Z,100002.98
2017-07-11T13:00:51.734Z,100005.73
2017-07-11T13:03:21.564Z,100003.27
2017-07-11T13:05:50.716Z,100002.38
2017-07-11T13:08:20.573Z,100003.64
2017-07-11T13:10:49.648Z,100011.20
2017-07-11T13:13:19.504Z,100004.25
2017-07-11T13:15:48.567Z,100005.04
2017-07-11T13:18:17.941Z,100007.98
2017-07-11T13:20:47.021Z,100011.77
2017-07-11T13:23:16.091Z,100011.80
2017-07-11T13:25:45.170Z,100013.94
2017-07-11T13:28:14.261Z,100014.15
2017-07-11T13:30:43.327Z,100009.52
2017-07-11T13:33:13.351Z,100010.25
2017-07-11T13:35:42.438Z,100007.22
2017-07-11T13:38:12.260Z,100005.03
2017-07-11T13:40:41.332Z,100009.40
2017-07-11T13:43:10.400Z,100017.53
2017-07-11T13:45:39.471Z,100013.13
2017-07-11T13:48:08.567Z,100006.73
2017-07-11T13:50:37.625Z,100011.89
2017-07-11T13:53:07.081Z,100017.66
2017-07-11T13:55:36.136Z,100014.72
2017-07-11T13:58:05.990Z,100013.11
2017-07-11T14:00:35.056Z,100018.94
2017-07-11T14:03:04.257Z,100010.57
2017-07-11T14:05:33.316Z,100014.63
2017-07-11T14:08:02.423Z,100015.97
2017-07-11T14:10:32.497Z,100011.48
2017-07-11T14:13:01.548Z,100010.06
2017-07-11T14:15:30.710Z,100008.36
2017-07-11T14:17:59.806Z,100007.05
2017-07-11T14:20:28.912Z,100014.00
2017-07-11T14:22:57.946Z,100013.59
2017-07-11T14:25:27.231Z,100016.66
2017-07-11T14:27:56.375Z,100014.70
2017-07-11T14:30:25.402Z,100012.17
2017-07-11T14:32:55.225Z,100013.81
2017-07-11T14:35:24.348Z,100020.19
2017-07-11T14:37:53.405Z,100018.23
2017-07-11T14:40:23.496Z,100018.45
2017-07-11T14:42:52.560Z,100017.88
2017-07-11T14:45:21.618Z,100016.53
2017-07-11T14:47:50.708Z,100018.98
2017-07-11T14:50:20.575Z,100010.94
2017-07-11T14:52:49.612Z,100012.76
2017-07-11T14:55:19.464Z,100007.66
2017-07-11T14:57:48.534Z,100005.70
2017-07-11T15:00:18.341Z,100003.32
2017-07-11T15:02:47.439Z,100008.27
2017-07-11T15:05:17.262Z,100002.22
2017-07-11T15:07:46.307Z,99996.38
2017-07-11T15:10:15.364Z,100003.03
2017-07-11T15:12:44.425Z,99995.70
2017-07-11T15:15:14.582Z,99998.52
2017-07-11T15:17:44.402Z,99992.67
2017-07-11T15:20:13.467Z,99999.01
2017-07-11T15:22:43.306Z,99997.05
2017-07-11T15:25:12.388Z,100003.45
2017-07-11T15:27:41.485Z,99998.29
2017-07-11T15:30:10.564Z,100003.42
2017-07-11T15:32:40.392Z,99997.94
2017-07-11T15:35:09.474Z,99991.89
2017-07-11T15:37:39.299Z,99995.48
2017-07-11T15:40:08.399Z,99994.77
2017-07-11T15:42:38.208Z,99986.36
2017-07-11T15:45:07.308Z,99994.48
2017-07-11T15:47:36.396Z,99986.54
2017-07-11T15:50:05.554Z,99986.07
2017-07-11T15:52:34.641Z,99983.81
2017-07-11T15:55:03.740Z,99974.56
2017-07-11T15:57:32.813Z,99975.64
2017-07-11T16:00:01.887Z,99977.77
2017-07-11T16:02:30.960Z,99976.03
2017-07-11T16:05:00.777Z,99979.66
2017-07-11T16:07:29.850Z,99979.96
2017-07-11T16:09:59.676Z,99968.73
2017-07-11T16:12:28.952Z,99981.90
2017-07-11T16:14:57.995Z,99979.45
2017-07-11T16:17:27.069Z,99978.50
2017-07-11T16:19:56.907Z,99972.84
2017-07-11T16:22:25.967Z,99980.69
2017-07-11T16:24:55.021Z,99979.67
2017-07-11T16:27:24.116Z,99981.48
2017-07-11T16:29:53.174Z,99976.22
2017-07-11T16:32:22.553Z,99978.33
2017-07-11T16:34:51.604Z,99980.67
2017-07-11T16:37:20.705Z,99980.50
2017-07-11T16:39:49.753Z,99993.70
2017-07-11T16:42:18.828Z,99995.34
2017-07-11T16:44:48.027Z,99988.16
2017-07-11T16:47:17.898Z,99988.22
2017-07-11T16:49:46.976Z,99987.91
2017-07-11T16:52:16.033Z,99984.38
2017-07-11T16:54:45.872Z,99981.24
2017-07-11T16:57:14.937Z,99983.23
2017-07-11T16:59:43.980Z,99981.73
2017-07-11T17:02:13.061Z,99985.11
2017-07-11T17:04:42.140Z,99982.44
2017-07-11T17:07:11.257Z,99987.81
2017-07-11T17:09:40.278Z,99987.05
2017-07-11T17:12:09.364Z,99989.08
2017-07-11T17:14:38.449Z,99994.51
2017-07-11T17:17:07.493Z,99983.50
2017-07-11T17:19:37.320Z,99981.42
2017-07-11T17:22:06.483Z,99981.27
2017-07-11T17:24:35.575Z,99979.94
2017-07-11T17:27:04.624Z,99981.34
2017-07-11T17:29:33.714Z,99982.55
2017-07-11T17:34:30.988Z,99982.31
2017-07-11T17:37:00.079Z,99989.64
2017-07-11T17:39:29.161Z,99991.78
2017-07-11T17:41:58.978Z,99987.66
2017-07-11T17:44:29.178Z,99986.87
2017-07-11T17:46:58.209Z,99987.23
2017-07-11T17:49:27.262Z,99990.45
2017-07-11T17:51:56.339Z,99989.70
2017-07-11T17:54:25.413Z,99985.56
2017-07-11T17:56:54.466Z,99979.57
2017-07-11T17:59:23.544Z,99980.56
2017-07-11T18:01:52.895Z,99983.13
2017-07-11T18:04:21.969Z,99980.12
2017-07-11T18:06:51.052Z,99983.25
2017-07-11T18:09:20.151Z,99985.48
2017-07-11T18:11:50.881Z,99986.95
2017-07-11T18:14:21.420Z,99983.03
2017-07-11T18:16:51.297Z,99986.67
2017-07-11T18:19:20.417Z,99990.59
2017-07-11T18:21:50.236Z,99992.95
2017-07-11T18:24:20.069Z,99996.13
2017-07-11T18:26:49.173Z,99996.70
2017-07-11T18:29:18.523Z,100005.74
2017-07-11T18:31:47.665Z,100008.81
2017-07-11T18:34:16.721Z,100004.69
2017-07-11T18:36:45.788Z,100007.14
2017-07-11T18:39:14.872Z,100012.11
2017-07-11T18:41:43.936Z,100008.75
2017-07-11T18:44:13.049Z,100007.72
2017-07-11T18:46:42.089Z,100007.14
2017-07-11T18:49:11.169Z,100004.41
2017-07-11T18:51:40.251Z,99999.91
2017-07-11T18:54:09.304Z,99998.70
2017-07-11T18:56:38.644Z,100008.42
2017-07-11T18:59:07.728Z,100003.50
2017-07-11T19:01:36.786Z,100003.28
2017-07-11T19:04:06.793Z,100002.89
2017-07-11T19:06:36.781Z,100009.44
2017-07-11T19:09:05.868Z,100002.97
2017-07-11T19:11:34.966Z,100000.99
2017-07-11T19:14:04.041Z,100001.41
2017-07-11T19:16:33.140Z,99999.44
2017-07-11T19:19:02.315Z,100005.40
2017-07-11T19:21:31.471Z,100005.79
2017-07-11T19:24:00.586Z,100007.00
2017-07-11T19:26:29.978Z,100007.19
2017-07-11T19:28:59.044Z,100016.67
2017-07-11T19:31:28.125Z,100010.78
2017-07-11T19:33:57.173Z,100014.71
2017-07-11T19:36:26.280Z,100014.12
2017-07-11T19:38:55.448Z,100014.70
2017-07-11T19:41:24.577Z,100022.02
2017-07-11T19:43:53.629Z,100024.98
2017-07-11T19:46:22.779Z,100026.94
2017-07-11T19:48:51.988Z,100035.23
2017-07-11T19:51:21.155Z,100035.42
2017-07-11T19:53:50.215Z,100034.00
2017-07-11T19:56:19.425Z,100030.64
2017-07-11T19:58:48.510Z,100037.16
2017-07-11T20:01:17.949Z,100037.17
2017-07-11T20:03:48.987Z,100058.11
2017-07-11T20:06:18.126Z,100075.16
2017-07-11T20:08:47.230Z,100073.41
2017-07-11T20:11:16.299Z,100070.48
2017-07-11T20:13:45.425Z,100068.36
2017-07-11T20:16:14.512Z,100065.75
2017-07-11T20:18:43.568Z,100060.22
2017-07-11T20:21:13.720Z,100066.69
2017-07-11T20:23:42.857Z,100071.77
2017-07-11T20:26:12.715Z,100060.22
2017-07-11T20:28:41.788Z,100068.05
2017-07-11T20:31:10.886Z,100067.19
2017-07-11T20:33:39.946Z,100064.59
2017-07-11T20:36:09.652Z,100060.98
2017-07-11T20:38:38.792Z,100064.52
2017-07-11T20:41:07.931Z,100073.33
2017-07-11T20:43:37.287Z,100072.15
2017-07-11T20:46:07.170Z,100067.98
2017-07-11T20:48:36.269Z,100067.55
2017-07-11T20:51:05.329Z,100062.62
2017-07-11T20:53:34.403Z,100063.38
2017-07-11T20:56:03.721Z,100060.46
2017-07-11T20:58:32.790Z,100064.66
2017-07-11T21:01:01.895Z,100054.59
2017-07-11T21:03:30.964Z,100042.62
2017-07-11T21:06:00.060Z,100042.42
2017-07-11T21:08:29.873Z,100035.77
2017-07-11T21:10:58.940Z,100030.62
2017-07-11T21:13:28.023Z,100039.48
2017-07-11T21:15:57.063Z,100042.62
2017-07-11T21:18:26.179Z,100033.57
2017-07-11T21:20:55.258Z,100038.69
2017-07-11T21:23:24.357Z,100042.03
2017-07-11T21:25:53.416Z,100043.21
2017-07-11T21:28:22.709Z,100038.06
2017-07-11T21:30:52.559Z,100039.40
2017-07-11T21:33:21.621Z,100042.52
2017-07-11T21:35:51.454Z,100031.88
2017-07-11T21:38:20.541Z,100033.45
2017-07-11T21:40:49.639Z,100031.65
2017-07-11T21:43:19.441Z,100033.02
2017-07-11T21:45:50.231Z,100026.72
2017-07-11T21:48:20.254Z,100032.42
2017-07-11T21:50:49.369Z,100032.22
2017-07-11T21:53:18.755Z,100034.78
2017-07-11T21:55:47.813Z,100041.24
2017-07-11T21:58:16.881Z,100038.09
2017-07-11T22:00:46.699Z,100039.66
2017-07-11T22:03:15.780Z,100039.47
2017-07-11T22:05:44.860Z,100036.32
2017-07-11T22:08:14.351Z,100039.03
2017-07-11T22:10:43.420Z,100040.60
2017-07-11T22:13:12.460Z,100041.19
2017-07-11T22:15:41.541Z,100046.05
2017-07-11T22:18:10.644Z,100042.16
2017-07-11T22:20:39.766Z,100036.22
2017-07-11T22:23:08.770Z,100027.36
2017-07-11T22:25:38.597Z,100029.28
2017-07-11T22:28:07.676Z,100023.77
2017-07-11T22:30:36.711Z,100020.39
2017-07-11T22:33:05.783Z,100018.76
2017-07-11T22:35:34.829Z,100015.81
2017-07-11T22:38:03.953Z,100010.69
2017-07-11T22:40:33.041Z,100003.41
2017-07-11T22:43:02.868Z,100002.03
2017-07-11T22:45:32.701Z,100003.75
2017-07-11T22:48:01.769Z,100003.36
2017-07-11T22:50:31.618Z,99999.83
2017-07-11T22:53:00.688Z,100001.00
2017-07-11T22:55:29.819Z,99996.48
2017-07-11T22:57:59.134Z,99994.32
2017-07-11T23:00:29.304Z,99992.89
2017-07-11T23:02:59.129Z,99990.14
2017-07-11T23:05:28.213Z,99986.64
2017-07-11T23:07:58.028Z,99987.58
2017-07-11T23:10:27.071Z,99995.43
2017-07-11T23:12:56.137Z,100000.74
2017-07-11T23:15:25.189Z,99989.49
2017-07-11T23:17:55.109Z,99988.75
2017-07-11T23:20:24.946Z,99983.83
2017-07-11T23:22:54.774Z,99978.34
2017-07-11T23:25:23.834Z,99983.84
2017-07-11T23:27:52.891Z,99980.30
2017-07-11T23:30:21.963Z,99971.46
2017-07-11T23:32:51.036Z,99968.13
2017-07-11T23:35:20.116Z,99972.05
2017-07-11T23:37:49.937Z,99964.73
2017-07-11T23:40:19.045Z,99962.55
2017-07-11T23:42:48.106Z,99962.70
2017-07-11T23:45:17.958Z,99957.00
2017-07-11T23:47:47.787Z,99965.24
2017-07-11T23:50:17.608Z,99964.66
2017-07-11T23:52:46.674Z,99962.30
2017-07-11T23:55:15.758Z,99962.49
2017-07-11T23:57:44.812Z,99952.48
