createdAt,value
2022-10-04T00:01:50.642Z,14.28
2022-10-04T00:04:26.494Z,14.27
2022-10-04T00:07:02.024Z,14.28
2022-10-04T00:09:38.438Z,14.26
2022-10-04T00:12:09.562Z,14.27
2022-10-04T00:14:42.082Z,14.26
2022-10-04T00:17:15.353Z,14.26
2022-10-04T00:19:48.325Z,14.25
2022-10-04T00:22:23.374Z,14.25
2022-10-04T00:25:36.461Z,14.25
2022-10-04T00:28:34.232Z,14.23
2022-10-04T00:31:22.251Z,14.22
2022-10-04T00:33:54.524Z,14.21
2022-10-04T00:36:40.871Z,14.21
2022-10-04T00:39:29.867Z,14.21
2022-10-04T00:42:35.447Z,14.21
2022-10-04T00:45:10.444Z,14.19
2022-10-04T00:48:07.817Z,14.19
2022-10-04T00:50:41.885Z,14.18
2022-10-04T00:53:22.505Z,14.19
2022-10-04T00:55:57.552Z,14.17
2022-10-04T00:58:35.746Z,14.17
2022-10-04T01:01:06.919Z,14.17
2022-10-04T01:03:42.833Z,14.17
2022-10-04T01:06:15.762Z,14.17
2022-10-04T01:08:50.982Z,14.16
2022-10-04T01:11:24.245Z,14.15
2022-10-04T01:14:01.405Z,14.15
2022-10-04T01:16:34.848Z,14.15
2022-10-04T01:19:30.569Z,14.16
2022-10-04T01:22:05.971Z,14.14
2022-10-04T01:24:41.061Z,14.13
2022-10-04T01:27:36.256Z,14.13
2022-10-04T01:30:11.160Z,14.11
2022-10-04T01:32:43.586Z,14.10
2022-10-04T01:35:17.124Z,14.11
2022-10-04T01:37:46.932Z,14.12
2022-10-04T01:40:19.299Z,14.10
2022-10-04T01:42:55.212Z,14.11
2022-10-04T01:45:32.700Z,14.10
2022-10-04T01:48:04.690Z,14.08
2022-10-04T01:50:38.093Z,14.09
2022-10-04T01:53:18.446Z,14.09
2022-10-04T01:55:54.661Z,14.09
2022-10-04T01:58:28.845Z,14.07
2022-10-04T02:01:03.447Z,14.09
2022-10-04T02:03:37.812Z,14.09
2022-10-04T02:06:11.015Z,14.10
2022-10-04T02:08:44.399Z,14.10
2022-10-04T02:11:22.063Z,14.10
2022-10-04T02:13:54.553Z,14.10
2022-10-04T02:16:26.644Z,14.10
2022-10-04T02:18:57.906Z,14.10
2022-10-04T02:21:28.362Z,14.10
2022-10-04T02:23:58.778Z,14.09
2022-10-04T02:26:31.202Z,14.08
2022-10-04T02:29:01.138Z,14.07
2022-10-04T02:31:44.150Z,14.06
2022-10-04T02:34:14.525Z,14.05
2022-10-04T02:36:44.788Z,14.04
2022-10-04T02:39:19.768Z,14.03
2022-10-04T02:41:54.948Z,14.02
2022-10-04T02:44:29.357Z,14.00
2022-10-04T02:47:08.937Z,14.00
2022-10-04T02:49:42.270Z,13.99
2022-10-04T02:52:16.449Z,13.99
2022-10-04T02:54:49.725Z,13.98
2022-10-04T02:57:24.102Z,13.98
2022-10-04T02:59:54.252Z,13.98
2022-10-04T03:02:29.636Z,13.97
2022-10-04T03:05:07.123Z,13.96
2022-10-04T03:07:38.859Z,13.95
2022-10-04T03:10:12.167Z,13.93
2022-10-04T03:12:45.271Z,13.92
2022-10-04T03:15:15.849Z,13.90
2022-10-04T03:17:47.208Z,13.89
2022-10-04T03:20:21.422Z,13.86
2022-10-04T03:22:56.067Z,13.86
2022-10-04T03:25:30.621Z,13.83
2022-10-04T03:28:05.330Z,13.80
2022-10-04T03:30:36.750Z,13.78
2022-10-04T03:33:08.193Z,13.76
2022-10-04T03:35:40.672Z,13.76
2022-10-04T03:38:14.316Z,13.76
2022-10-04T03:40:51.693Z,13.74
2022-10-04T03:43:27.555Z,13.75
2022-10-04T03:45:58.742Z,13.72
2022-10-04T03:48:38.538Z,13.74
2022-10-04T03:51:11.565Z,13.72
2022-10-04T03:53:45.030Z,13.72
2022-10-04T03:56:18.682Z,13.71
2022-10-04T03:58:53.460Z,13.71
2022-10-04T04:01:40.294Z,13.70
2022-10-04T04:04:22.295Z,13.70
2022-10-04T04:07:02.621Z,13.67
2022-10-04T04:09:42.102Z,13.66
2022-10-04T04:12:17.877Z,13.63
2022-10-04T04:14:53.689Z,13.62
2022-10-04T04:17:39.361Z,13.61
2022-10-04T04:20:30.452Z,13.60
2022-10-04T04:23:05.266Z,13.57
2022-10-04T04:25:38.336Z,13.55
2022-10-04T04:28:25.748Z,13.54
2022-10-04T04:31:01.076Z,13.50
2022-10-04T04:33:34.430Z,13.46
2022-10-04T04:36:09.372Z,13.45
2022-10-04T04:38:59.041Z,13.40
2022-10-04T04:41:31.452Z,13.37
2022-10-04T04:44:01.465Z,13.35
2022-10-04T04:46:34.484Z,13.33
2022-10-04T04:49:07.102Z,13.32
2022-10-04T04:51:36.906Z,13.30
2022-10-04T04:54:09.560Z,13.28
2022-10-04T04:56:39.366Z,13.26
2022-10-04T04:59:12.095Z,13.26
2022-10-04T05:01:48.998Z,13.23
2022-10-04T05:04:23.640Z,13.21
2022-10-04T05:07:04.117Z,13.18
2022-10-04T05:09:36.517Z,13.18
2022-10-04T05:12:11.299Z,13.16
2022-10-04T05:14:44.429Z,13.13
2022-10-04T05:17:23.116Z,13.13
2022-10-04T05:19:55.104Z,13.10
2022-10-04T05:22:27.910Z,13.08
2022-10-04T05:25:01.596Z,13.07
2022-10-04T05:27:35.541Z,13.03
2022-10-04T05:30:10.082Z,13.01
2022-10-04T05:32:56.471Z,12.99
2022-10-04T05:35:26.860Z,12.95
2022-10-04T05:38:09.738Z,12.93
2022-10-04T05:40:47.512Z,12.92
2022-10-04T05:43:25.569Z,12.90
2022-10-04T05:46:16.771Z,12.89
2022-10-04T05:48:52.125Z,12.87
2022-10-04T05:51:23.113Z,12.84
2022-10-04T05:53:55.469Z,12.83
2022-10-04T05:56:52.484Z,12.81
2022-10-04T05:59:39.328Z,12.77
2022-10-04T06:02:20.351Z,12.75
2022-10-04T06:05:12.654Z,12.74
2022-10-04T06:07:46.684Z,12.70
2022-10-04T06:10:40.009Z,12.68
2022-10-04T06:13:26.150Z,12.65
2022-10-04T06:16:18.090Z,12.65
2022-10-04T06:19:13.165Z,12.64
2022-10-04T06:21:59.845Z,12.64
2022-10-04T06:24:32.578Z,12.66
2022-10-04T06:27:12.390Z,12.66
2022-10-04T06:29:46.773Z,12.66
2022-10-04T06:32:49.342Z,12.67
2022-10-04T06:35:41.091Z,12.69
2022-10-04T06:38:33.814Z,12.71
2022-10-04T06:41:33.432Z,12.71
2022-10-04T06:44:36.936Z,12.72
2022-10-04T06:47:24.626Z,12.76
2022-10-04T06:50:01.019Z,12.78
2022-10-04T06:52:51.362Z,12.82
2022-10-04T06:55:48.791Z,12.84
2022-10-04T06:58:35.916Z,12.87
2022-10-04T07:01:13.767Z,12.89
2022-10-04T07:03:55.884Z,12.91
2022-10-04T07:06:30.129Z,12.93
2022-10-04T07:09:03.169Z,12.97
2022-10-04T07:11:45.645Z,12.99
2022-10-04T07:14:21.647Z,13.03
2022-10-04T07:16:54.840Z,13.05
2022-10-04T07:19:33.885Z,13.09
2022-10-04T07:22:17.051Z,13.12
2022-10-04T07:25:08.740Z,13.17
2022-10-04T07:28:12.926Z,13.24
2022-10-04T07:30:46.021Z,13.30
2022-10-04T07:33:21.776Z,13.38
2022-10-04T07:35:56.834Z,13.42
2022-10-04T07:38:31.348Z,13.48
2022-10-04T07:41:12.319Z,13.53
2022-10-04T07:43:52.706Z,13.58
2022-10-04T07:46:41.360Z,13.62
2022-10-04T07:49:17.025Z,13.68
2022-10-04T07:52:00.119Z,13.73
2022-10-04T07:54:40.635Z,13.75
2022-10-04T07:57:17.456Z,13.77
2022-10-04T07:59:58.917Z,13.81
2022-10-04T08:02:42.516Z,13.81
2022-10-04T08:05:24.607Z,13.84
2022-10-04T08:08:15.921Z,13.85
2022-10-04T08:10:57.607Z,13.86
2022-10-04T08:13:35.974Z,13.88
2022-10-04T08:16:24.473Z,13.92
2022-10-04T08:19:12.817Z,13.95
2022-10-04T08:21:51.905Z,14.03
2022-10-04T08:24:32.516Z,14.11
2022-10-04T08:27:21.042Z,14.19
2022-10-04T08:30:02.717Z,14.28
2022-10-04T08:32:49.059Z,14.36
2022-10-04T08:35:38.559Z,14.46
2022-10-04T08:38:26.708Z,14.59
2022-10-04T08:41:15.427Z,14.75
2022-10-04T08:44:21.063Z,14.93
2022-10-04T08:47:23.592Z,15.12
2022-10-04T08:50:26.297Z,15.24
2022-10-04T08:53:22.000Z,15.36
2022-10-04T08:56:12.210Z,15.48
2022-10-04T08:59:06.871Z,15.57
2022-10-04T09:02:00.540Z,15.63
2022-10-04T09:04:56.939Z,15.68
2022-10-04T09:07:52.559Z,15.74
2022-10-04T09:10:39.429Z,15.79
2022-10-04T09:13:38.102Z,15.85
2022-10-04T09:16:20.332Z,15.87
2022-10-04T09:18:54.675Z,15.91
2022-10-04T09:21:38.298Z,15.94
2022-10-04T09:24:42.638Z,15.97
2022-10-04T09:27:54.166Z,15.96
2022-10-04T09:30:32.231Z,15.96
2022-10-04T09:33:28.829Z,15.98
2022-10-04T09:36:14.430Z,15.94
2022-10-04T09:39:28.949Z,15.94
2022-10-04T09:42:31.573Z,15.93
2022-10-04T09:45:30.746Z,15.92
2022-10-04T09:48:32.003Z,15.91
2022-10-04T09:51:27.592Z,15.91
2022-10-04T09:54:09.804Z,15.91
2022-10-04T09:57:07.011Z,15.93
2022-10-04T09:59:54.477Z,15.98
2022-10-04T10:02:46.808Z,16.02
2022-10-04T10:05:35.360Z,16.07
2022-10-04T10:08:18.180Z,16.11
2022-10-04T10:11:11.764Z,16.15
2022-10-04T10:14:11.582Z,16.21
2022-10-04T10:17:01.054Z,16.24
2022-10-04T10:19:55.213Z,16.28
2022-10-04T10:22:47.741Z,16.32
2022-10-04T10:25:31.405Z,16.36
2022-10-04T10:28:33.724Z,16.42
2022-10-04T10:31:22.858Z,16.46
2022-10-04T10:34:31.994Z,16.51
2022-10-04T10:37:15.616Z,16.56
2022-10-04T10:40:16.904Z,16.64
2022-10-04T10:43:00.989Z,16.71
2022-10-04T10:45:45.931Z,16.82
2022-10-04T10:48:20.412Z,16.89
2022-10-04T10:51:03.661Z,16.96
2022-10-04T10:54:12.240Z,17.08
2022-10-04T10:57:02.882Z,17.13
2022-10-04T11:00:07.337Z,17.21
2022-10-04T11:03:20.568Z,17.24
2022-10-04T11:06:21.428Z,17.21
2022-10-04T11:09:35.736Z,17.18
2022-10-04T11:12:35.178Z,17.15
2022-10-04T11:16:07.357Z,17.07
2022-10-04T11:19:00.851Z,17.02
2022-10-04T11:22:12.227Z,17.05
2022-10-04T11:25:01.568Z,17.03
2022-10-04T11:27:48.940Z,17.00
2022-10-04T11:30:26.557Z,16.99
2022-10-04T11:33:32.638Z,17.01
2022-10-04T11:36:28.275Z,17.01
2022-10-04T11:39:20.127Z,17.03
2022-10-04T11:41:57.057Z,17.06
2022-10-04T11:45:06.689Z,17.13
2022-10-04T11:47:53.740Z,17.16
2022-10-04T11:50:39.349Z,17.19
2022-10-04T11:53:56.446Z,17.24
2022-10-04T11:56:38.033Z,17.29
2022-10-04T11:59:31.657Z,17.33
2022-10-04T12:02:37.802Z,17.37
2022-10-04T12:05:37.040Z,17.38
2022-10-04T12:08:21.602Z,17.40
2022-10-04T12:11:21.476Z,17.40
2022-10-04T12:14:01.593Z,17.39
2022-10-04T12:17:11.239Z,17.42
2022-10-04T12:20:01.971Z,17.42
2022-10-04T12:23:12.837Z,17.44
2022-10-04T12:26:03.941Z,17.45
2022-10-04T12:29:03.076Z,17.48
2022-10-04T12:31:37.074Z,17.48
2022-10-04T12:34:19.726Z,17.50
2022-10-04T12:37:10.695Z,17.56
2022-10-04T12:39:55.833Z,17.59
2022-10-04T12:42:37.958Z,17.61
2022-10-04T12:45:41.471Z,17.61
2022-10-04T12:48:25.898Z,17.60
2022-10-04T12:51:05.379Z,17.65
2022-10-04T12:53:49.799Z,17.68
2022-10-04T12:56:37.827Z,17.70
2022-10-04T12:59:20.467Z,17.68
2022-10-04T13:02:01.897Z,17.69
2022-10-04T13:04:41.902Z,17.70
2022-10-04T13:07:24.600Z,17.71
2022-10-04T13:10:23.495Z,17.73
2022-10-04T13:13:31.278Z,17.76
2022-10-04T13:19:14.747Z,17.83
2022-10-04T13:22:08.513Z,17.87
2022-10-04T13:25:00.873Z,17.89
2022-10-04T13:27:42.860Z,17.92
2022-10-04T13:30:23.835Z,17.89
2022-10-04T13:33:06.649Z,17.91
2022-10-04T13:35:43.478Z,17.90
2022-10-04T13:38:46.926Z,17.90
2022-10-04T13:41:28.038Z,17.89
2022-10-04T13:44:22.897Z,17.89
2022-10-04T13:47:24.080Z,17.86
2022-10-04T13:50:10.514Z,17.82
2022-10-04T13:53:02.253Z,17.82
2022-10-04T13:55:53.761Z,17.79
2022-10-04T13:58:38.568Z,17.80
2022-10-04T14:01:43.444Z,17.82
2022-10-04T14:04:28.041Z,17.83
2022-10-04T14:07:23.864Z,17.82
2022-10-04T14:10:06.894Z,17.83
2022-10-04T14:13:11.638Z,17.83
2022-10-04T14:16:10.777Z,17.86
2022-10-04T14:19:18.842Z,17.86
2022-10-04T14:22:26.535Z,17.88
2022-10-04T14:25:21.128Z,17.89
2022-10-04T14:28:17.143Z,17.89
2022-10-04T14:31:07.311Z,17.90
2022-10-04T14:34:01.997Z,17.90
2022-10-04T14:37:04.624Z,17.92
2022-10-04T14:40:07.044Z,17.91
2022-10-04T14:43:15.419Z,17.88
2022-10-04T14:45:57.065Z,17.84
2022-10-04T14:48:53.430Z,17.84
2022-10-04T14:51:52.368Z,17.83
2022-10-04T14:54:37.575Z,17.83
2022-10-04T14:57:18.714Z,17.80
2022-10-04T15:00:18.038Z,17.79
2022-10-04T15:03:05.156Z,17.74
2022-10-04T15:06:00.044Z,17.70
2022-10-04T15:09:05.614Z,17.68
2022-10-04T15:11:43.373Z,17.65
2022-10-04T15:14:37.194Z,17.65
2022-10-04T15:17:11.800Z,17.61
2022-10-04T15:20:04.036Z,17.61
2022-10-04T15:22:43.622Z,17.57
2022-10-04T15:25:41.210Z,17.55
2022-10-04T15:28:29.064Z,17.55
2022-10-04T15:31:09.432Z,17.54
2022-10-04T15:33:47.740Z,17.52
2022-10-04T15:36:50.670Z,17.52
2022-10-04T15:39:42.929Z,17.49
2022-10-04T15:42:17.666Z,17.50
2022-10-04T15:45:17.821Z,17.50
2022-10-04T15:48:06.647Z,17.48
2022-10-04T15:50:42.487Z,17.48
2022-10-04T15:53:28.563Z,17.47
2022-10-04T15:56:11.787Z,17.44
2022-10-04T15:58:56.321Z,17.41
2022-10-04T16:01:39.103Z,17.39
2022-10-04T16:04:28.527Z,17.36
2022-10-04T16:07:04.094Z,17.34
2022-10-04T16:09:40.808Z,17.33
2022-10-04T16:12:24.066Z,17.30
2022-10-04T16:15:01.789Z,17.28
2022-10-04T16:17:53.314Z,17.28
2022-10-04T16:20:52.360Z,17.24
2022-10-04T16:23:29.023Z,17.21
2022-10-04T16:26:01.892Z,17.20
2022-10-04T16:28:56.419Z,17.16
2022-10-04T16:31:40.948Z,17.13
2022-10-04T16:34:26.228Z,17.09
2022-10-04T16:37:05.379Z,17.07
2022-10-04T16:39:51.079Z,17.04
2022-10-04T16:42:25.935Z,17.04
2022-10-04T16:45:01.008Z,17.02
2022-10-04T16:47:35.127Z,17.00
2022-10-04T16:50:06.215Z,16.97
2022-10-04T16:52:49.280Z,16.97
2022-10-04T16:55:38.503Z,16.94
2022-10-04T16:58:55.902Z,16.92
2022-10-04T17:01:55.214Z,16.88
2022-10-04T17:04:46.605Z,16.87
2022-10-04T17:07:28.346Z,16.86
2022-10-04T17:10:08.928Z,16.82
2022-10-04T17:12:49.201Z,16.80
2022-10-04T17:15:35.789Z,16.78
2022-10-04T17:18:16.573Z,16.77
2022-10-04T17:20:59.354Z,16.76
2022-10-04T17:24:03.543Z,16.74
2022-10-04T17:26:45.684Z,16.72
2022-10-04T17:29:35.834Z,16.71
2022-10-04T17:32:17.368Z,16.70
2022-10-04T17:34:59.702Z,16.66
2022-10-04T17:37:44.767Z,16.64
2022-10-04T17:40:34.608Z,16.63
2022-10-04T17:43:16.192Z,16.60
2022-10-04T17:45:55.575Z,16.60
2022-10-04T17:48:41.109Z,16.58
2022-10-04T17:51:44.288Z,16.57
2022-10-04T17:54:31.579Z,16.55
2022-10-04T17:57:15.809Z,16.56
2022-10-04T17:59:54.095Z,16.53
2022-10-04T18:02:30.637Z,16.53
2022-10-04T18:05:08.441Z,16.51
2022-10-04T18:07:48.373Z,16.51
2022-10-04T18:10:27.581Z,16.51
2022-10-04T18:13:03.721Z,16.50
2022-10-04T18:15:41.573Z,16.48
2022-10-04T18:18:19.037Z,16.48
2022-10-04T18:21:07.787Z,16.47
2022-10-04T18:23:40.578Z,16.47
2022-10-04T18:26:19.333Z,16.47
2022-10-04T18:28:50.470Z,16.44
2022-10-04T18:31:37.828Z,16.44
2022-10-04T18:34:32.192Z,16.46
2022-10-04T18:37:21.632Z,16.43
2022-10-04T18:39:55.622Z,16.43
2022-10-04T18:42:30.801Z,16.42
2022-10-04T18:45:02.671Z,16.41
2022-10-04T18:47:38.548Z,16.41
2022-10-04T18:50:19.732Z,16.40
2022-10-04T18:53:01.319Z,16.40
2022-10-04T18:55:39.768Z,16.40
2022-10-04T18:58:36.870Z,16.40
2022-10-04T19:01:34.627Z,16.39
2022-10-04T19:04:17.226Z,16.39
2022-10-04T19:06:50.166Z,16.40
2022-10-04T19:09:29.559Z,16.39
2022-10-04T19:12:07.890Z,16.38
2022-10-04T19:14:48.346Z,16.39
2022-10-04T19:17:28.250Z,16.41
2022-10-04T19:20:07.273Z,16.40
2022-10-04T19:22:51.188Z,16.41
2022-10-04T19:25:34.450Z,16.42
2022-10-04T19:28:09.945Z,16.42
2022-10-04T19:30:54.465Z,16.43
2022-10-04T19:33:39.221Z,16.43
2022-10-04T19:36:22.786Z,16.43
2022-10-04T19:39:03.652Z,16.43
2022-10-04T19:41:50.834Z,16.44
2022-10-04T19:44:39.568Z,16.44
2022-10-04T19:47:24.496Z,16.46
2022-10-04T19:50:01.581Z,16.48
2022-10-04T19:52:40.777Z,16.49
2022-10-04T19:55:23.395Z,16.48
2022-10-04T19:57:56.104Z,16.49
2022-10-04T20:00:25.949Z,16.49
2022-10-04T20:02:55.738Z,16.49
2022-10-04T20:05:28.265Z,16.48
2022-10-04T20:08:05.639Z,16.49
2022-10-04T20:10:38.624Z,16.50
2022-10-04T20:13:25.114Z,16.51
2022-10-04T20:15:59.455Z,16.49
2022-10-04T20:18:59.207Z,16.51
2022-10-04T20:21:31.541Z,16.51
2022-10-04T20:24:04.480Z,16.51
2022-10-04T20:26:55.697Z,16.52
2022-10-04T20:30:03.055Z,16.53
2022-10-04T20:32:57.891Z,16.52
2022-10-04T20:36:06.953Z,16.53
2022-10-04T20:39:01.956Z,16.53
2022-10-04T20:42:22.690Z,16.53
2022-10-04T20:44:57.999Z,16.53
2022-10-04T20:47:39.338Z,16.54
2022-10-04T20:50:18.042Z,16.55
2022-10-04T20:52:49.874Z,16.54
2022-10-04T20:55:29.850Z,16.55
2022-10-04T20:58:02.077Z,16.54
2022-10-04T21:00:36.792Z,16.56
2022-10-04T21:03:11.544Z,16.55
2022-10-04T21:05:42.297Z,16.56
2022-10-04T21:08:24.281Z,16.56
2022-10-04T21:11:15.555Z,16.56
2022-10-04T21:14:00.087Z,16.55
2022-10-04T21:16:44.290Z,16.56
2022-10-04T21:19:32.901Z,16.54
2022-10-04T21:22:04.141Z,16.54
2022-10-04T21:24:38.682Z,16.54
2022-10-04T21:27:10.816Z,16.55
2022-10-04T21:29:43.308Z,16.54
2022-10-04T21:32:15.600Z,16.54
2022-10-04T21:34:54.176Z,16.54
2022-10-04T21:37:25.041Z,16.52
2022-10-04T21:39:55.113Z,16.53
2022-10-04T21:42:24.972Z,16.53
2022-10-04T21:44:55.074Z,16.54
2022-10-04T21:47:27.443Z,16.53
2022-10-04T21:49:57.556Z,16.52
2022-10-04T21:52:27.402Z,16.51
2022-10-04T21:54:57.098Z,16.51
2022-10-04T21:57:27.735Z,16.49
2022-10-04T21:59:59.511Z,16.50
2022-10-04T22:02:31.869Z,16.50
2022-10-04T22:05:01.617Z,16.50
2022-10-04T22:07:31.401Z,16.50
2022-10-04T22:10:01.168Z,16.50
2022-10-04T22:12:30.888Z,16.47
2022-10-04T22:15:00.614Z,16.47
2022-10-04T22:17:32.946Z,16.47
2022-10-04T22:20:02.657Z,16.45
2022-10-04T22:22:37.561Z,16.46
2022-10-04T22:25:17.754Z,16.43
2022-10-04T22:27:48.228Z,16.43
2022-10-04T22:30:27.505Z,16.43
2022-10-04T22:33:03.157Z,16.43
2022-10-04T22:35:36.180Z,16.40
2022-10-04T22:38:11.116Z,16.41
2022-10-04T22:40:40.793Z,16.42
2022-10-04T22:43:16.599Z,16.41
2022-10-04T22:45:46.367Z,16.41
2022-10-04T22:48:18.937Z,16.41
2022-10-04T22:50:48.675Z,16.39
2022-10-04T22:53:22.465Z,16.37
2022-10-04T22:55:55.959Z,16.36
2022-10-04T22:58:25.682Z,16.36
2022-10-04T23:00:57.784Z,16.35
2022-10-04T23:03:34.502Z,16.37
2022-10-04T23:06:08.232Z,16.36
2022-10-04T23:08:37.946Z,16.36
2022-10-04T23:11:07.731Z,16.36
2022-10-04T23:13:39.460Z,16.35
2022-10-04T23:16:15.879Z,16.34
2022-10-04T23:18:48.255Z,16.34
2022-10-04T23:21:26.018Z,16.33
2022-10-04T23:23:56.380Z,16.33
2022-10-04T23:26:27.894Z,16.32
2022-10-04T23:28:57.622Z,16.32
2022-10-04T23:31:29.556Z,16.31
2022-10-04T23:34:01.963Z,16.32
2022-10-04T23:36:31.771Z,16.32
2022-10-04T23:39:04.377Z,16.33
2022-10-04T23:41:34.159Z,16.32
2022-10-04T23:44:04.088Z,16.33
2022-10-04T23:46:34.167Z,16.34
2022-10-04T23:49:06.482Z,16.34
2022-10-04T23:51:36.293Z,16.33
2022-10-04T23:54:06.192Z,16.32
2022-10-04T23:56:35.952Z,16.31
2022-10-04T23:59:05.910Z,16.30
