createdAt,value
2023-01-09T00:01:00.883Z,10.90
2023-01-09T00:03:27.895Z,10.80
2023-01-09T00:05:54.966Z,10.80
2023-01-09T00:08:22.066Z,10.80
2023-01-09T00:10:50.319Z,10.80
2023-01-09T00:13:18.284Z,10.70
2023-01-09T00:15:45.548Z,10.70
2023-01-09T00:18:12.521Z,10.70
2023-01-09T00:20:39.625Z,10.70
2023-01-09T00:23:06.671Z,10.70
2023-01-09T00:25:33.689Z,10.70
2023-01-09T00:28:00.651Z,10.60
2023-01-09T00:30:27.855Z,10.60
2023-01-09T00:32:55.656Z,10.60
2023-01-09T00:35:25.045Z,10.60
2023-01-09T00:37:52.029Z,10.70
2023-01-09T00:40:19.667Z,10.60
2023-01-09T00:42:51.732Z,10.60
2023-01-09T00:45:28.774Z,10.60
2023-01-09T00:48:17.751Z,10.60
2023-01-09T00:50:44.762Z,10.60
2023-01-09T00:53:15.621Z,10.70
2023-01-09T00:55:42.797Z,10.60
2023-01-09T00:58:10.011Z,10.70
2023-01-09T01:00:36.971Z,10.60
2023-01-09T01:03:04.143Z,10.60
2023-01-09T01:06:06.399Z,10.60
2023-01-09T01:08:33.350Z,10.50
2023-01-09T01:11:06.055Z,10.40
2023-01-09T01:13:33.165Z,10.30
2023-01-09T01:16:00.342Z,10.30
2023-01-09T01:18:27.316Z,10.30
2023-01-09T01:20:54.286Z,10.30
2023-01-09T01:23:21.342Z,10.30
2023-01-09T01:25:49.252Z,10.30
2023-01-09T01:28:16.371Z,10.40
2023-01-09T01:30:43.907Z,10.40
2023-01-09T01:33:11.436Z,10.40
2023-01-09T01:35:38.691Z,10.40
2023-01-09T01:38:05.848Z,10.40
2023-01-09T01:40:32.866Z,10.40
2023-01-09T01:43:00.062Z,10.40
2023-01-09T01:45:28.943Z,10.40
2023-01-09T01:48:10.969Z,10.50
2023-01-09T01:50:50.107Z,10.50
2023-01-09T01:53:28.545Z,10.60
2023-01-09T01:55:58.310Z,10.60
2023-01-09T01:58:26.787Z,10.60
2023-01-09T02:00:54.366Z,10.60
2023-01-09T02:03:26.093Z,10.60
2023-01-09T02:05:53.060Z,10.60
2023-01-09T02:08:21.018Z,10.60
2023-01-09T02:10:49.102Z,10.70
2023-01-09T02:13:16.477Z,10.70
2023-01-09T02:16:18.007Z,10.70
2023-01-09T02:19:16.280Z,10.60
2023-01-09T02:22:04.954Z,10.60
2023-01-09T02:25:06.777Z,10.70
2023-01-09T02:27:54.849Z,10.70
2023-01-09T02:30:27.959Z,10.70
2023-01-09T02:32:59.915Z,10.70
2023-01-09T02:36:08.885Z,10.70
2023-01-09T02:39:01.310Z,10.80
2023-01-09T02:41:40.078Z,10.80
2023-01-09T02:44:15.311Z,10.80
2023-01-09T02:46:42.568Z,10.80
2023-01-09T02:49:09.888Z,10.80
2023-01-09T02:51:53.908Z,10.80
2023-01-09T02:54:26.299Z,10.80
2023-01-09T02:57:08.273Z,10.80
2023-01-09T02:59:53.852Z,10.80
2023-01-09T03:02:47.942Z,10.80
2023-01-09T03:05:32.096Z,10.80
2023-01-09T03:08:00.988Z,10.80
2023-01-09T03:10:35.571Z,10.80
2023-01-09T03:13:03.597Z,10.70
2023-01-09T03:15:36.418Z,10.70
2023-01-09T03:18:08.113Z,10.70
2023-01-09T03:20:35.360Z,10.70
2023-01-09T03:23:04.784Z,10.70
2023-01-09T03:25:32.748Z,10.70
2023-01-09T03:28:06.124Z,10.70
2023-01-09T03:30:34.977Z,10.70
2023-01-09T03:33:02.315Z,10.70
2023-01-09T03:35:29.272Z,10.70
2023-01-09T03:37:56.284Z,10.70
2023-01-09T03:40:23.253Z,10.70
2023-01-09T03:42:50.267Z,10.70
2023-01-09T03:45:17.188Z,10.70
2023-01-09T03:47:44.218Z,10.70
2023-01-09T03:50:11.349Z,10.70
2023-01-09T03:52:38.346Z,10.70
2023-01-09T03:55:05.661Z,10.70
2023-01-09T03:57:32.742Z,10.70
2023-01-09T03:59:59.812Z,10.70
2023-01-09T04:02:26.887Z,10.70
2023-01-09T04:04:53.846Z,10.80
2023-01-09T04:07:21.099Z,10.80
2023-01-09T04:09:48.004Z,10.80
2023-01-09T04:12:15.092Z,10.80
2023-01-09T04:14:42.135Z,10.80
2023-01-09T04:17:09.155Z,10.80
2023-01-09T04:19:36.161Z,10.80
2023-01-09T04:22:03.191Z,10.80
2023-01-09T04:24:32.117Z,10.80
2023-01-09T04:26:59.982Z,10.80
2023-01-09T04:29:26.967Z,10.80
2023-01-09T04:31:54.121Z,10.80
2023-01-09T04:34:25.534Z,10.70
2023-01-09T04:36:53.430Z,10.70
2023-01-09T04:39:21.224Z,10.60
2023-01-09T04:41:51.035Z,10.60
2023-01-09T04:44:20.348Z,10.60
2023-01-09T04:46:47.824Z,10.50
2023-01-09T04:49:15.186Z,10.50
2023-01-09T04:51:42.164Z,10.50
2023-01-09T04:54:09.120Z,10.40
2023-01-09T04:56:37.133Z,10.40
2023-01-09T04:59:05.603Z,10.40
2023-01-09T05:01:32.995Z,10.40
2023-01-09T05:04:00.316Z,10.30
2023-01-09T05:06:27.530Z,10.30
2023-01-09T05:08:54.737Z,10.30
2023-01-09T05:11:21.727Z,10.30
2023-01-09T05:13:48.667Z,10.30
2023-01-09T05:16:15.638Z,10.30
2023-01-09T05:18:42.771Z,10.30
2023-01-09T05:21:09.721Z,10.40
2023-01-09T05:23:36.644Z,10.30
2023-01-09T05:26:04.309Z,10.30
2023-01-09T05:28:32.077Z,10.40
2023-01-09T05:30:59.196Z,10.30
2023-01-09T05:33:26.094Z,10.30
2023-01-09T05:35:53.116Z,10.30
2023-01-09T05:38:20.178Z,10.30
2023-01-09T05:40:47.039Z,10.30
2023-01-09T05:43:14.018Z,10.40
2023-01-09T05:45:40.974Z,10.40
2023-01-09T05:48:08.078Z,10.40
2023-01-09T05:50:35.012Z,10.40
2023-01-09T05:53:01.942Z,10.40
2023-01-09T05:55:28.928Z,10.40
2023-01-09T05:57:55.806Z,10.40
2023-01-09T06:00:22.857Z,10.40
2023-01-09T06:02:49.895Z,10.40
2023-01-09T06:05:17.050Z,10.40
2023-01-09T06:07:44.301Z,10.40
2023-01-09T06:10:13.701Z,10.40
2023-01-09T06:12:42.469Z,10.40
2023-01-09T06:15:09.832Z,10.40
2023-01-09T06:17:36.798Z,10.40
2023-01-09T06:20:04.460Z,10.40
2023-01-09T06:22:31.458Z,10.30
2023-01-09T06:24:58.433Z,10.30
2023-01-09T06:27:25.763Z,10.40
2023-01-09T06:29:52.773Z,10.40
2023-01-09T06:32:19.807Z,10.40
2023-01-09T06:34:46.834Z,10.40
2023-01-09T06:37:13.978Z,10.40
2023-01-09T06:39:40.997Z,10.40
2023-01-09T06:42:07.928Z,10.30
2023-01-09T06:44:36.664Z,10.30
2023-01-09T06:47:04.542Z,10.20
2023-01-09T06:49:31.508Z,10.20
2023-01-09T06:51:58.599Z,10.20
2023-01-09T06:54:27.453Z,10.20
2023-01-09T06:56:55.652Z,10.20
2023-01-09T06:59:22.711Z,10.20
2023-01-09T07:01:49.682Z,10.20
2023-01-09T07:04:17.894Z,10.20
2023-01-09T07:06:48.522Z,10.30
2023-01-09T07:09:15.755Z,10.30
2023-01-09T07:11:42.767Z,10.30
2023-01-09T07:14:09.824Z,10.30
2023-01-09T07:16:36.837Z,10.30
2023-01-09T07:19:03.911Z,10.30
2023-01-09T07:21:32.700Z,10.20
2023-01-09T07:24:00.091Z,10.20
2023-01-09T07:26:27.067Z,10.10
2023-01-09T07:28:54.679Z,10.10
2023-01-09T07:31:22.064Z,10.10
2023-01-09T07:33:49.136Z,10.10
2023-01-09T07:36:16.103Z,10.10
2023-01-09T07:38:43.102Z,10.10
2023-01-09T07:41:10.148Z,10.00
2023-01-09T07:43:38.627Z,10.00
2023-01-09T07:46:06.651Z,10.00
2023-01-09T07:48:34.530Z,10.00
2023-01-09T07:51:01.492Z,10.00
2023-01-09T07:53:28.516Z,10.00
2023-01-09T07:55:55.532Z,10.00
2023-01-09T07:58:22.575Z,10.00
2023-01-09T08:00:50.753Z,10.00
2023-01-09T08:03:17.775Z,10.00
2023-01-09T08:05:45.661Z,10.00
2023-01-09T08:08:14.904Z,10.00
2023-01-09T08:10:41.954Z,10.00
2023-01-09T08:13:08.930Z,10.00
2023-01-09T08:15:36.192Z,10.00
2023-01-09T08:18:03.382Z,10.00
2023-01-09T08:20:30.375Z,10.00
2023-01-09T08:22:57.481Z,10.00
2023-01-09T08:25:24.603Z,10.00
2023-01-09T08:27:51.682Z,10.00
2023-01-09T08:30:18.929Z,10.00
2023-01-09T08:32:51.067Z,10.10
2023-01-09T08:35:18.274Z,10.10
2023-01-09T08:37:46.704Z,10.10
2023-01-09T08:40:15.375Z,10.10
2023-01-09T08:43:00.980Z,10.10
2023-01-09T08:45:48.498Z,10.10
2023-01-09T08:48:15.972Z,10.00
2023-01-09T08:50:43.675Z,10.00
2023-01-09T08:53:11.363Z,10.00
2023-01-09T08:55:38.740Z,9.90
2023-01-09T08:58:05.857Z,9.90
2023-01-09T09:00:32.841Z,9.90
2023-01-09T09:03:01.191Z,9.80
2023-01-09T09:05:30.225Z,9.80
2023-01-09T09:07:57.942Z,9.70
2023-01-09T09:10:27.427Z,9.70
2023-01-09T09:12:56.542Z,9.60
2023-01-09T09:15:25.148Z,9.60
2023-01-09T09:17:54.523Z,9.60
2023-01-09T09:20:23.250Z,9.60
2023-01-09T09:22:50.589Z,9.60
2023-01-09T09:25:18.697Z,9.60
2023-01-09T09:27:45.888Z,9.60
2023-01-09T09:30:14.877Z,9.60
2023-01-09T09:32:42.072Z,9.60
2023-01-09T09:35:09.803Z,9.60
2023-01-09T09:37:37.036Z,9.60
2023-01-09T09:40:17.394Z,9.70
2023-01-09T09:43:22.479Z,9.70
2023-01-09T09:45:55.858Z,9.70
2023-01-09T09:48:30.038Z,9.70
2023-01-09T09:51:23.213Z,9.70
2023-01-09T09:54:27.783Z,9.80
2023-01-09T09:56:58.476Z,9.80
2023-01-09T09:59:32.263Z,9.80
2023-01-09T10:02:19.477Z,9.80
2023-01-09T10:04:50.392Z,9.80
2023-01-09T10:07:25.630Z,9.90
2023-01-09T10:10:00.565Z,9.90
2023-01-09T10:12:42.466Z,10.00
2023-01-09T10:15:18.493Z,10.00
2023-01-09T10:18:10.443Z,10.00
2023-01-09T10:21:09.195Z,10.00
2023-01-09T10:23:58.737Z,10.00
2023-01-09T10:26:37.136Z,10.00
2023-01-09T10:29:04.076Z,10.00
2023-01-09T10:31:40.904Z,10.00
2023-01-09T10:34:37.023Z,10.10
2023-01-09T10:37:21.523Z,10.10
2023-01-09T10:39:52.404Z,10.10
2023-01-09T10:42:40.325Z,10.20
2023-01-09T10:45:27.712Z,10.20
2023-01-09T10:48:01.530Z,10.30
2023-01-09T10:50:34.018Z,10.30
2023-01-09T10:53:12.911Z,10.30
2023-01-09T10:55:45.210Z,10.30
2023-01-09T10:58:14.461Z,10.40
2023-01-09T11:00:42.404Z,10.50
2023-01-09T11:03:13.755Z,10.50
2023-01-09T11:05:41.127Z,10.50
2023-01-09T11:08:19.733Z,10.60
2023-01-09T11:10:58.752Z,10.60
2023-01-09T11:13:31.867Z,10.60
2023-01-09T11:16:09.461Z,10.70
2023-01-09T11:18:53.484Z,10.70
2023-01-09T11:21:28.232Z,10.70
2023-01-09T11:23:56.023Z,10.70
2023-01-09T11:26:28.346Z,10.70
2023-01-09T11:29:14.829Z,10.80
2023-01-09T11:31:44.023Z,10.80
2023-01-09T11:34:19.201Z,10.90
2023-01-09T11:36:47.085Z,10.90
2023-01-09T11:39:28.769Z,11.00
2023-01-09T11:42:04.629Z,11.00
2023-01-09T11:44:33.003Z,11.00
2023-01-09T11:47:00.377Z,11.00
2023-01-09T11:49:30.723Z,11.00
2023-01-09T11:52:19.557Z,11.10
2023-01-09T11:54:55.345Z,11.10
2023-01-09T11:57:23.618Z,11.20
2023-01-09T11:59:51.025Z,11.20
2023-01-09T12:02:25.513Z,11.30
2023-01-09T12:05:06.819Z,11.30
2023-01-09T12:08:11.352Z,11.30
2023-01-09T12:11:15.447Z,11.30
2023-01-09T12:13:54.221Z,11.30
2023-01-09T12:16:44.066Z,11.40
2023-01-09T12:19:23.149Z,11.40
2023-01-09T12:22:06.647Z,11.40
2023-01-09T12:24:33.573Z,11.40
2023-01-09T12:27:18.924Z,11.40
2023-01-09T12:30:07.808Z,11.40
2023-01-09T12:33:05.359Z,11.40
2023-01-09T12:35:51.069Z,11.40
2023-01-09T12:38:27.219Z,11.40
2023-01-09T12:41:07.038Z,11.40
2023-01-09T12:44:10.197Z,11.40
2023-01-09T12:47:29.563Z,11.40
2023-01-09T12:50:30.693Z,11.40
2023-01-09T12:53:18.034Z,11.40
2023-01-09T12:55:55.461Z,11.30
2023-01-09T12:58:55.347Z,11.30
2023-01-09T13:01:32.215Z,11.30
2023-01-09T13:04:15.550Z,11.30
2023-01-09T13:06:49.198Z,11.30
2023-01-09T13:09:46.527Z,11.30
2023-01-09T13:12:21.640Z,11.30
2023-01-09T13:14:54.431Z,11.30
2023-01-09T13:17:50.407Z,11.30
2023-01-09T13:20:22.204Z,11.40
2023-01-09T13:22:53.318Z,11.40
2023-01-09T13:25:34.418Z,11.40
2023-01-09T13:28:17.758Z,11.40
2023-01-09T13:31:10.013Z,11.40
2023-01-09T13:33:41.227Z,11.40
2023-01-09T13:36:08.647Z,11.50
2023-01-09T13:41:45.726Z,11.60
2023-01-09T13:44:18.893Z,11.60
2023-01-09T13:46:49.439Z,11.70
2023-01-09T13:49:32.762Z,11.70
2023-01-09T13:52:01.138Z,11.80
2023-01-09T13:54:46.779Z,11.80
2023-01-09T13:57:24.886Z,11.80
2023-01-09T13:59:52.011Z,11.90
2023-01-09T14:02:34.652Z,12.00
2023-01-09T14:05:04.901Z,12.00
2023-01-09T14:07:36.684Z,12.10
2023-01-09T14:10:21.847Z,12.20
2023-01-09T14:12:49.904Z,12.20
2023-01-09T14:15:39.468Z,12.30
2023-01-09T14:18:15.806Z,12.40
2023-01-09T14:20:48.002Z,12.50
2023-01-09T14:24:05.287Z,12.70
2023-01-09T14:26:45.571Z,13.00
2023-01-09T14:29:31.203Z,13.20
2023-01-09T14:32:22.958Z,13.40
2023-01-09T14:35:01.416Z,13.70
2023-01-09T14:37:30.071Z,14.20
2023-01-09T14:39:58.238Z,14.50
2023-01-09T14:42:29.460Z,14.70
2023-01-09T14:45:02.945Z,14.80
2023-01-09T14:47:48.201Z,14.90
2023-01-09T14:50:26.459Z,14.90
2023-01-09T14:52:55.698Z,14.90
2023-01-09T14:55:53.969Z,14.90
2023-01-09T14:58:25.430Z,15.00
2023-01-09T15:00:56.879Z,15.20
2023-01-09T15:03:26.384Z,15.10
2023-01-09T15:06:30.390Z,15.10
2023-01-09T15:09:07.845Z,15.10
2023-01-09T15:11:38.094Z,15.00
2023-01-09T15:14:06.401Z,14.80
2023-01-09T15:16:33.579Z,14.70
2023-01-09T15:19:05.111Z,14.40
2023-01-09T15:21:32.726Z,14.10
2023-01-09T15:24:23.331Z,13.70
2023-01-09T15:26:58.862Z,13.30
2023-01-09T15:29:27.036Z,13.00
2023-01-09T15:32:00.492Z,12.80
2023-01-09T15:34:27.631Z,12.60
2023-01-09T15:36:55.170Z,12.50
2023-01-09T15:39:39.804Z,12.40
2023-01-09T15:42:39.402Z,12.30
2023-01-09T15:45:12.958Z,12.20
2023-01-09T15:47:39.885Z,12.10
2023-01-09T15:50:12.639Z,12.00
2023-01-09T15:52:39.625Z,11.80
2023-01-09T15:55:35.372Z,11.80
2023-01-09T15:58:04.036Z,11.70
2023-01-09T16:00:41.601Z,11.60
2023-01-09T16:03:17.518Z,11.50
2023-01-09T16:05:58.019Z,11.40
2023-01-09T16:08:32.409Z,11.40
2023-01-09T16:11:05.407Z,11.30
2023-01-09T16:13:39.224Z,11.30
2023-01-09T16:16:07.239Z,11.20
2023-01-09T16:18:37.458Z,11.20
2023-01-09T16:21:06.073Z,11.20
2023-01-09T16:23:36.138Z,11.10
2023-01-09T16:26:14.654Z,11.10
2023-01-09T16:28:42.792Z,11.10
2023-01-09T16:31:20.362Z,11.00
2023-01-09T16:33:52.094Z,11.00
2023-01-09T16:36:19.218Z,11.10
2023-01-09T16:38:46.195Z,11.00
2023-01-09T16:41:40.539Z,11.00
2023-01-09T16:44:09.906Z,11.00
2023-01-09T16:46:43.724Z,11.00
2023-01-09T16:49:19.326Z,11.00
2023-01-09T16:51:47.519Z,11.00
2023-01-09T16:54:15.992Z,10.90
2023-01-09T16:56:49.272Z,10.90
2023-01-09T16:59:24.565Z,10.90
2023-01-09T17:01:53.893Z,10.90
2023-01-09T17:04:21.280Z,10.90
2023-01-09T17:06:49.012Z,10.90
2023-01-09T17:09:18.607Z,10.80
2023-01-09T17:11:45.674Z,10.90
2023-01-09T17:14:14.191Z,10.80
2023-01-09T17:16:45.720Z,10.80
2023-01-09T17:19:17.634Z,10.80
2023-01-09T17:21:45.392Z,10.80
2023-01-09T17:24:31.171Z,10.80
2023-01-09T17:27:17.781Z,10.70
2023-01-09T17:29:45.602Z,10.70
2023-01-09T17:32:15.404Z,10.60
2023-01-09T17:34:43.168Z,10.60
2023-01-09T17:37:15.809Z,10.60
2023-01-09T17:39:44.053Z,10.60
2023-01-09T17:42:11.799Z,10.60
2023-01-09T17:44:38.862Z,10.60
2023-01-09T17:47:07.135Z,10.60
2023-01-09T17:49:34.330Z,10.60
2023-01-09T17:52:01.351Z,10.60
2023-01-09T17:54:28.554Z,10.70
2023-01-09T17:56:55.824Z,10.70
2023-01-09T17:59:22.795Z,10.70
2023-01-09T18:01:50.089Z,10.70
2023-01-09T18:04:17.269Z,10.70
2023-01-09T18:06:44.468Z,10.80
2023-01-09T18:09:15.806Z,10.80
2023-01-09T18:11:44.362Z,10.80
2023-01-09T18:14:13.652Z,10.80
2023-01-09T18:16:41.169Z,10.70
2023-01-09T18:19:08.990Z,10.80
2023-01-09T18:21:35.992Z,10.80
2023-01-09T18:24:03.098Z,10.80
2023-01-09T18:26:30.140Z,10.80
2023-01-09T18:28:59.358Z,10.80
2023-01-09T18:31:28.077Z,10.80
2023-01-09T18:33:57.371Z,10.80
2023-01-09T18:36:29.641Z,10.80
2023-01-09T18:38:58.318Z,10.80
2023-01-09T18:41:25.892Z,10.80
2023-01-09T18:43:55.394Z,10.80
2023-01-09T18:46:26.248Z,10.80
2023-01-09T18:48:58.863Z,10.90
2023-01-09T18:51:27.699Z,10.90
2023-01-09T18:53:55.433Z,10.90
2023-01-09T18:56:23.375Z,10.90
2023-01-09T18:58:53.776Z,10.90
2023-01-09T19:01:20.875Z,10.90
2023-01-09T19:03:48.246Z,11.00
2023-01-09T19:06:15.587Z,11.00
2023-01-09T19:08:42.552Z,11.00
2023-01-09T19:11:09.806Z,11.00
2023-01-09T19:13:37.792Z,11.00
2023-01-09T19:16:07.002Z,11.10
2023-01-09T19:18:37.013Z,11.10
2023-01-09T19:21:11.474Z,11.10
2023-01-09T19:23:38.820Z,11.10
2023-01-09T19:26:08.863Z,11.10
2023-01-09T19:28:38.996Z,11.10
2023-01-09T19:31:06.123Z,11.10
2023-01-09T19:33:33.290Z,11.10
2023-01-09T19:36:00.608Z,11.10
2023-01-09T19:38:27.790Z,11.10
2023-01-09T19:40:54.923Z,11.10
2023-01-09T19:43:27.742Z,11.10
2023-01-09T19:45:55.815Z,11.10
2023-01-09T19:48:24.300Z,11.10
2023-01-09T19:50:51.381Z,11.00
2023-01-09T19:53:18.504Z,11.00
2023-01-09T19:55:45.507Z,11.00
2023-01-09T19:58:12.413Z,11.00
2023-01-09T20:00:39.496Z,11.10
2023-01-09T20:03:06.533Z,11.10
2023-01-09T20:05:33.774Z,11.00
2023-01-09T20:08:03.450Z,11.00
2023-01-09T20:10:30.510Z,11.10
2023-01-09T20:12:57.506Z,11.10
2023-01-09T20:15:24.540Z,11.10
2023-01-09T20:17:51.547Z,11.00
2023-01-09T20:20:21.432Z,11.10
2023-01-09T20:22:48.476Z,11.10
2023-01-09T20:25:15.593Z,11.10
2023-01-09T20:27:42.735Z,11.10
2023-01-09T20:30:10.357Z,11.10
2023-01-09T20:32:38.292Z,11.10
2023-01-09T20:35:06.328Z,11.20
2023-01-09T20:37:33.480Z,11.10
2023-01-09T20:40:00.521Z,11.10
2023-01-09T20:42:27.586Z,11.10
2023-01-09T20:44:55.759Z,11.10
2023-01-09T20:47:22.780Z,11.10
2023-01-09T20:49:49.846Z,11.10
2023-01-09T20:52:16.859Z,11.10
2023-01-09T20:54:46.038Z,11.10
2023-01-09T20:57:12.991Z,11.10
2023-01-09T20:59:40.433Z,11.10
2023-01-09T21:02:14.611Z,11.10
2023-01-09T21:04:41.694Z,11.00
2023-01-09T21:07:10.801Z,11.00
2023-01-09T21:09:37.963Z,10.90
2023-01-09T21:12:24.651Z,10.90
2023-01-09T21:14:51.834Z,10.90
2023-01-09T21:17:18.947Z,10.90
2023-01-09T21:19:46.507Z,10.90
2023-01-09T21:22:13.511Z,10.80
2023-01-09T21:24:40.552Z,10.90
2023-01-09T21:27:07.941Z,10.80
2023-01-09T21:29:35.266Z,10.80
2023-01-09T21:32:02.297Z,10.80
2023-01-09T21:34:29.291Z,10.80
2023-01-09T21:36:56.559Z,10.80
2023-01-09T21:39:23.649Z,10.90
2023-01-09T21:42:09.009Z,10.90
2023-01-09T21:44:55.195Z,10.90
2023-01-09T21:47:22.842Z,10.90
2023-01-09T21:49:49.827Z,11.00
2023-01-09T21:52:18.364Z,11.00
2023-01-09T21:54:45.336Z,11.00
2023-01-09T21:57:12.998Z,11.00
2023-01-09T21:59:40.015Z,11.00
2023-01-09T22:02:10.034Z,11.00
2023-01-09T22:04:37.056Z,11.00
2023-01-09T22:07:04.047Z,11.00
2023-01-09T22:09:31.064Z,11.00
2023-01-09T22:11:58.124Z,11.00
2023-01-09T22:14:25.274Z,11.00
2023-01-09T22:16:52.227Z,11.10
2023-01-09T22:19:19.546Z,11.10
2023-01-09T22:21:47.181Z,11.10
2023-01-09T22:24:16.639Z,11.00
2023-01-09T22:26:43.958Z,11.00
2023-01-09T22:29:11.107Z,11.00
2023-01-09T22:31:40.085Z,10.90
2023-01-09T22:34:07.493Z,11.00
2023-01-09T22:36:34.586Z,10.90
2023-01-09T22:39:01.897Z,10.90
2023-01-09T22:41:29.833Z,10.90
2023-01-09T22:43:57.026Z,10.90
2023-01-09T22:46:24.208Z,10.80
2023-01-09T22:48:51.455Z,10.80
2023-01-09T22:51:20.680Z,10.80
2023-01-09T22:53:48.187Z,10.80
2023-01-09T22:56:17.950Z,10.80
2023-01-09T22:58:49.130Z,10.80
2023-01-09T23:01:16.157Z,10.80
2023-01-09T23:03:43.185Z,10.80
2023-01-09T23:06:15.835Z,10.70
2023-01-09T23:08:43.424Z,10.70
2023-01-09T23:11:13.531Z,10.70
2023-01-09T23:13:40.878Z,10.70
2023-01-09T23:16:08.239Z,10.60
2023-01-09T23:18:35.621Z,10.60
2023-01-09T23:21:04.817Z,10.60
2023-01-09T23:23:33.343Z,10.50
2023-01-09T23:26:04.816Z,10.50
2023-01-09T23:28:31.886Z,10.50
2023-01-09T23:30:58.967Z,10.50
2023-01-09T23:33:26.049Z,10.50
2023-01-09T23:35:52.997Z,10.40
2023-01-09T23:38:20.597Z,10.40
2023-01-09T23:40:47.667Z,10.40
2023-01-09T23:43:15.610Z,10.40
2023-01-09T23:45:44.996Z,10.40
2023-01-09T23:48:15.090Z,10.30
2023-01-09T23:50:52.636Z,10.30
2023-01-09T23:53:22.425Z,10.30
2023-01-09T23:55:52.621Z,10.30
2023-01-09T23:58:19.542Z,10.20
