createdAt,value
2022-09-13T00:03:07.418Z,2.28
2022-09-13T00:08:08.078Z,2.28
2022-09-13T00:13:08.401Z,2.25
2022-09-13T00:18:07.146Z,1.58
2022-09-13T00:23:07.150Z,1.63
2022-09-13T00:28:06.209Z,2.20
2022-09-13T00:33:04.981Z,1.83
2022-09-13T00:38:03.655Z,2.08
2022-09-13T00:43:03.645Z,2.25
2022-09-13T00:48:06.469Z,2.60
2022-09-13T00:53:10.799Z,2.47
2022-09-13T00:58:14.456Z,2.00
2022-09-13T01:03:16.257Z,2.60
2022-09-13T01:08:23.104Z,2.20
2022-09-13T01:13:25.937Z,2.22
2022-09-13T01:18:25.085Z,2.00
2022-09-13T01:24:00.525Z,2.60
2022-09-13T01:29:37.451Z,2.53
2022-09-13T01:34:52.635Z,1.77
2022-09-13T01:40:07.546Z,2.60
2022-09-13T01:45:19.200Z,2.17
2022-09-13T01:50:23.743Z,2.00
2022-09-13T01:55:30.041Z,2.03
2022-09-13T02:00:32.253Z,2.10
2022-09-13T02:05:38.861Z,2.20
2022-09-13T02:10:42.834Z,2.70
2022-09-13T02:15:46.069Z,1.73
2022-09-13T02:20:50.557Z,2.00
2022-09-13T02:25:52.369Z,2.13
2022-09-13T02:30:54.464Z,2.08
2022-09-13T02:36:01.147Z,2.00
2022-09-13T02:41:04.254Z,1.83
2022-09-13T02:46:23.339Z,1.73
2022-09-13T02:51:31.596Z,2.25
2022-09-13T02:56:39.735Z,2.22
2022-09-13T03:01:41.206Z,2.30
2022-09-13T03:06:42.063Z,2.55
2022-09-13T03:12:01.773Z,1.90
2022-09-13T03:17:20.427Z,1.98
2022-09-13T03:22:56.051Z,2.67
2022-09-13T03:28:07.003Z,3.33
2022-09-13T03:33:14.010Z,2.97
2022-09-13T03:38:21.003Z,2.28
2022-09-13T03:43:25.776Z,2.72
2022-09-13T03:48:24.932Z,2.88
2022-09-13T03:53:28.445Z,2.92
2022-09-13T03:58:27.729Z,2.88
2022-09-13T04:03:26.777Z,2.25
2022-09-13T04:08:26.842Z,2.50
2022-09-13T04:13:26.047Z,3.40
2022-09-13T04:18:24.726Z,4.70
2022-09-13T04:23:23.374Z,5.20
2022-09-13T04:28:23.772Z,4.90
2022-09-13T04:33:23.324Z,3.60
2022-09-13T04:38:21.905Z,3.97
2022-09-13T04:43:20.573Z,3.90
2022-09-13T04:48:20.658Z,2.35
2022-09-13T04:53:19.339Z,2.78
2022-09-13T04:58:18.867Z,2.78
2022-09-13T05:03:17.540Z,2.72
2022-09-13T05:08:20.128Z,2.60
2022-09-13T05:18:17.169Z,2.20
2022-09-13T05:23:17.160Z,2.70
2022-09-13T05:28:15.817Z,3.10
2022-09-13T05:33:14.497Z,3.08
2022-09-13T05:38:13.311Z,3.13
2022-09-13T05:43:13.471Z,6.50
2022-09-13T05:48:12.445Z,4.55
2022-09-13T05:53:11.002Z,2.58
2022-09-13T05:58:09.811Z,3.25
2022-09-13T06:03:10.636Z,2.15
2022-09-13T06:08:09.365Z,3.17
2022-09-13T06:13:08.214Z,3.00
2022-09-13T06:18:06.922Z,3.22
2022-09-13T06:23:07.071Z,3.65
2022-09-13T06:28:05.918Z,3.72
2022-09-13T06:33:04.870Z,4.22
2022-09-13T06:38:03.700Z,3.97
2022-09-13T06:43:04.017Z,4.22
2022-09-13T06:48:03.586Z,4.53
2022-09-13T06:53:02.682Z,5.05
2022-09-13T06:58:01.575Z,4.65
2022-09-13T07:03:02.340Z,6.35
2022-09-13T07:08:01.434Z,6.18
2022-09-13T07:13:00.516Z,5.47
2022-09-13T07:17:59.721Z,4.60
2022-09-13T07:23:00.107Z,4.28
2022-09-13T07:27:59.129Z,4.80
2022-09-13T07:32:58.114Z,4.68
2022-09-13T07:37:57.194Z,4.38
2022-09-13T07:42:57.885Z,3.92
2022-09-13T07:47:58.454Z,3.60
2022-09-13T07:52:57.639Z,5.00
2022-09-13T07:57:59.766Z,4.30
2022-09-13T08:03:01.393Z,4.05
2022-09-13T08:08:07.824Z,4.55
2022-09-13T08:13:24.294Z,4.30
2022-09-13T08:18:24.056Z,3.28
2022-09-13T08:23:23.958Z,4.38
2022-09-13T08:28:27.868Z,3.65
2022-09-13T08:33:46.408Z,3.45
2022-09-13T08:38:50.207Z,2.85
2022-09-13T08:44:00.567Z,3.33
2022-09-13T08:49:05.997Z,2.78
2022-09-13T08:54:25.250Z,2.53
2022-09-13T09:00:23.525Z,2.35
2022-09-13T09:06:28.086Z,2.33
2022-09-13T09:11:42.970Z,2.28
2022-09-13T09:17:23.788Z,1.77
2022-09-13T09:22:52.443Z,2.53
2022-09-13T09:28:36.669Z,1.60
2022-09-13T09:34:31.900Z,1.20
2022-09-13T09:45:52.165Z,1.42
2022-09-13T09:51:04.859Z,1.30
2022-09-13T09:56:44.371Z,1.00
2022-09-13T10:01:48.255Z,0.95
2022-09-13T10:06:47.838Z,1.48
2022-09-13T10:12:04.247Z,0.80
2022-09-13T10:17:26.768Z,1.33
2022-09-13T10:22:34.741Z,0.75
2022-09-13T10:27:44.113Z,1.08
2022-09-13T10:33:06.775Z,1.00
2022-09-13T10:39:16.650Z,1.10
2022-09-13T10:44:31.500Z,1.00
2022-09-13T10:49:37.954Z,0.90
2022-09-13T10:54:50.717Z,0.90
2022-09-13T11:00:00.647Z,1.35
2022-09-13T11:05:38.757Z,0.57
2022-09-13T11:10:49.640Z,0.80
2022-09-13T11:22:59.686Z,1.05
2022-09-13T11:41:28.255Z,0.70
2022-09-13T11:46:34.442Z,0.73
2022-09-13T11:52:14.160Z,0.70
2022-09-13T11:58:02.066Z,0.70
2022-09-13T12:03:08.235Z,0.80
2022-09-13T12:08:35.283Z,0.77
2022-09-13T12:14:11.148Z,0.60
2022-09-13T12:19:38.299Z,0.90
2022-09-13T12:24:50.301Z,1.08
2022-09-13T12:30:10.428Z,0.65
2022-09-13T12:35:32.888Z,1.23
2022-09-13T12:41:15.158Z,0.70
2022-09-13T12:46:47.037Z,0.60
2022-09-13T12:52:10.916Z,0.93
2022-09-13T12:57:24.370Z,0.70
2022-09-13T13:02:35.028Z,0.98
2022-09-13T13:07:39.271Z,0.70
2022-09-13T13:12:41.864Z,1.10
2022-09-13T13:18:09.924Z,0.50
2022-09-13T13:23:27.403Z,0.73
2022-09-13T13:29:08.299Z,0.60
2022-09-13T13:34:43.851Z,0.75
2022-09-13T13:39:45.801Z,0.60
2022-09-13T13:45:07.899Z,0.70
2022-09-13T13:50:17.541Z,2.17
2022-09-13T13:55:41.443Z,1.05
2022-09-13T14:00:50.547Z,0.65
2022-09-13T14:05:59.022Z,0.98
2022-09-13T14:11:07.542Z,0.85
2022-09-13T14:16:18.832Z,1.17
2022-09-13T14:21:26.872Z,0.70
2022-09-13T14:26:32.858Z,0.70
2022-09-13T14:31:35.585Z,0.88
2022-09-13T14:36:40.117Z,0.90
2022-09-13T14:41:42.042Z,1.10
2022-09-13T14:46:45.111Z,0.80
2022-09-13T14:51:49.152Z,0.85
2022-09-13T14:56:57.968Z,0.93
2022-09-13T15:02:07.891Z,0.80
2022-09-13T15:07:24.884Z,0.70
2022-09-13T15:12:27.975Z,0.80
2022-09-13T15:17:29.995Z,0.80
2022-09-13T15:22:35.201Z,0.70
2022-09-13T15:27:45.660Z,0.50
2022-09-13T15:32:49.697Z,2.13
2022-09-13T15:37:48.639Z,0.70
2022-09-13T15:42:54.399Z,1.15
2022-09-13T15:47:57.305Z,1.20
2022-09-13T15:53:08.982Z,0.90
2022-09-13T15:58:13.618Z,0.98
2022-09-13T16:03:18.375Z,1.38
2022-09-13T16:08:17.614Z,1.40
2022-09-13T16:13:18.457Z,1.45
2022-09-13T16:18:19.396Z,1.00
2022-09-13T16:23:31.635Z,1.95
2022-09-13T16:28:32.908Z,1.48
2022-09-13T16:33:45.806Z,1.27
2022-09-13T16:38:48.332Z,1.30
2022-09-13T16:43:47.875Z,2.22
2022-09-13T16:49:06.404Z,1.10
2022-09-13T16:59:10.155Z,2.25
2022-09-13T17:04:11.745Z,2.15
2022-09-13T17:09:11.068Z,3.70
2022-09-13T17:14:15.815Z,2.92
2022-09-13T17:19:44.564Z,5.18
2022-09-13T17:24:48.106Z,13.65
2022-09-13T17:29:47.257Z,12.07
2022-09-13T17:34:48.752Z,9.30
2022-09-13T17:39:50.981Z,4.18
2022-09-13T17:44:58.194Z,8.50
2022-09-13T17:50:14.964Z,2.80
2022-09-13T17:55:16.900Z,2.88
2022-09-13T18:00:20.756Z,12.80
2022-09-13T18:05:26.760Z,5.45
2022-09-13T18:10:53.033Z,2.20
2022-09-13T18:15:58.444Z,1.95
2022-09-13T18:20:59.898Z,1.98
2022-09-13T18:26:31.948Z,2.47
2022-09-13T18:31:32.391Z,1.88
2022-09-13T18:36:35.117Z,3.05
2022-09-13T18:41:36.482Z,2.70
2022-09-13T18:46:37.623Z,3.03
2022-09-13T18:51:41.566Z,2.53
2022-09-13T18:56:41.618Z,2.25
2022-09-13T19:01:43.179Z,2.00
2022-09-13T19:06:46.062Z,2.03
2022-09-13T19:11:48.349Z,2.10
2022-09-13T19:16:50.698Z,2.17
2022-09-13T19:21:53.391Z,2.10
2022-09-13T19:26:55.656Z,3.50
2022-09-13T19:32:03.536Z,1.92
2022-09-13T19:37:04.401Z,1.50
2022-09-13T19:42:03.640Z,1.50
2022-09-13T19:52:25.328Z,1.70
2022-09-13T19:57:29.639Z,1.67
2022-09-13T20:02:29.147Z,1.20
2022-09-13T20:07:34.019Z,1.13
2022-09-13T20:12:42.237Z,1.42
2022-09-13T20:17:42.113Z,1.25
2022-09-13T20:22:46.206Z,1.02
2022-09-13T20:27:46.639Z,1.73
2022-09-13T20:32:48.193Z,1.52
2022-09-13T20:37:49.375Z,1.20
2022-09-13T20:42:49.499Z,1.35
2022-09-13T20:47:48.818Z,1.13
2022-09-13T20:52:52.542Z,1.10
2022-09-13T20:57:51.812Z,0.85
2022-09-13T21:02:51.526Z,1.00
2022-09-13T21:08:09.739Z,1.23
2022-09-13T21:13:09.677Z,1.65
2022-09-13T21:18:09.802Z,1.65
2022-09-13T21:23:10.870Z,1.58
2022-09-13T21:28:11.064Z,2.08
2022-09-13T21:33:11.623Z,1.30
2022-09-13T21:38:14.406Z,1.58
2022-09-13T21:43:13.477Z,1.42
2022-09-13T21:48:14.470Z,1.88
2022-09-13T21:53:16.199Z,1.13
2022-09-13T21:58:17.199Z,1.52
2022-09-13T22:03:16.137Z,1.20
2022-09-13T22:08:17.362Z,1.75
2022-09-13T22:13:17.209Z,1.83
2022-09-13T22:18:30.003Z,1.42
2022-09-13T22:23:31.149Z,2.17
2022-09-13T22:28:40.361Z,1.83
2022-09-13T22:33:43.775Z,1.25
2022-09-13T22:38:46.159Z,2.05
2022-09-13T22:48:44.953Z,1.85
2022-09-13T22:53:46.866Z,1.45
2022-09-13T22:58:46.754Z,1.50
2022-09-13T23:03:47.123Z,1.55
2022-09-13T23:08:48.612Z,1.70
2022-09-13T23:13:49.210Z,1.77
2022-09-13T23:18:51.751Z,2.00
2022-09-13T23:23:55.591Z,1.25
2022-09-13T23:28:56.981Z,2.33
2022-09-13T23:33:57.869Z,1.20
2022-09-13T23:39:00.224Z,1.50
2022-09-13T23:48:58.455Z,1.30
2022-09-13T23:54:00.759Z,1.27
2022-09-13T23:59:04.949Z,1.30
