createdAt,value
2023-02-01T00:01:14.178Z,1.32
2023-02-01T00:03:46.263Z,1.47
2023-02-01T00:06:18.285Z,1.34
2023-02-01T00:08:50.468Z,1.04
2023-02-01T00:11:23.832Z,1.23
2023-02-01T00:13:55.958Z,1.25
2023-02-01T00:16:30.392Z,1.34
2023-02-01T00:19:14.308Z,1.16
2023-02-01T00:21:46.919Z,1.36
2023-02-01T00:24:18.848Z,1.33
2023-02-01T00:26:50.817Z,1.22
2023-02-01T00:29:23.152Z,1.26
2023-02-01T00:31:55.123Z,1.19
2023-02-01T00:34:27.844Z,1.14
2023-02-01T00:37:01.574Z,1.10
2023-02-01T00:39:33.558Z,1.03
2023-02-01T00:42:05.533Z,1.08
2023-02-01T00:44:37.556Z,1.06
2023-02-01T00:47:09.503Z,1.08
2023-02-01T00:49:41.519Z,0.96
2023-02-01T00:52:13.486Z,0.93
2023-02-01T00:54:45.413Z,1.07
2023-02-01T00:57:17.394Z,0.94
2023-02-01T00:59:49.309Z,0.91
2023-02-01T01:02:21.286Z,1.02
2023-02-01T01:04:53.277Z,1.27
2023-02-01T01:07:25.314Z,1.23
2023-02-01T01:09:57.987Z,1.25
2023-02-01T01:12:31.463Z,1.18
2023-02-01T01:15:04.231Z,1.25
2023-02-01T01:17:36.280Z,1.40
2023-02-01T01:20:08.783Z,1.22
2023-02-01T01:22:40.860Z,1.48
2023-02-01T01:25:12.725Z,1.40
2023-02-01T01:27:44.587Z,1.41
2023-02-01T01:30:17.554Z,1.44
2023-02-01T01:32:50.594Z,1.43
2023-02-01T01:35:22.602Z,1.50
2023-02-01T01:37:54.520Z,1.58
2023-02-01T01:40:27.895Z,1.25
2023-02-01T01:42:59.935Z,1.61
2023-02-01T01:45:35.403Z,1.71
2023-02-01T01:48:14.953Z,1.55
2023-02-01T01:51:02.622Z,1.76
2023-02-01T01:53:51.382Z,1.65
2023-02-01T01:56:23.837Z,1.59
2023-02-01T01:58:56.317Z,1.54
2023-02-01T02:01:29.211Z,1.80
2023-02-01T02:04:01.999Z,1.59
2023-02-01T02:06:33.944Z,1.72
2023-02-01T02:09:07.155Z,1.45
2023-02-01T02:11:39.232Z,1.41
2023-02-01T02:14:15.418Z,1.66
2023-02-01T02:17:01.458Z,1.66
2023-02-01T02:20:12.211Z,1.71
2023-02-01T02:23:02.264Z,1.71
2023-02-01T02:25:58.696Z,1.76
2023-02-01T02:29:12.153Z,1.71
2023-02-01T02:32:14.413Z,1.57
2023-02-01T02:35:07.773Z,1.74
2023-02-01T02:37:51.836Z,1.69
2023-02-01T02:40:40.347Z,1.76
2023-02-01T02:43:47.988Z,1.77
2023-02-01T02:46:46.490Z,1.69
2023-02-01T02:49:34.428Z,1.70
2023-02-01T02:52:40.722Z,1.61
2023-02-01T02:55:13.251Z,1.76
2023-02-01T02:58:04.906Z,1.71
2023-02-01T03:00:56.612Z,1.76
2023-02-01T03:03:47.225Z,1.73
2023-02-01T03:06:19.977Z,1.77
2023-02-01T03:08:55.361Z,1.62
2023-02-01T03:11:50.311Z,1.64
2023-02-01T03:14:30.764Z,1.66
2023-02-01T03:17:09.475Z,1.23
2023-02-01T03:19:50.674Z,1.54
2023-02-01T03:22:27.535Z,1.64
2023-02-01T03:25:06.515Z,1.55
2023-02-01T03:27:53.375Z,1.70
2023-02-01T03:30:33.125Z,1.58
2023-02-01T03:33:14.989Z,1.63
2023-02-01T03:36:05.419Z,1.43
2023-02-01T03:38:42.474Z,1.55
2023-02-01T03:41:21.041Z,1.62
2023-02-01T03:43:57.645Z,1.50
2023-02-01T03:46:35.517Z,1.44
2023-02-01T03:49:11.984Z,1.49
2023-02-01T03:51:44.018Z,1.46
2023-02-01T03:54:18.854Z,1.56
2023-02-01T03:56:53.111Z,1.60
2023-02-01T03:59:25.397Z,1.50
2023-02-01T04:01:57.490Z,1.54
2023-02-01T04:04:29.460Z,1.33
2023-02-01T04:07:01.786Z,1.55
2023-02-01T04:09:33.714Z,1.71
2023-02-01T04:12:05.754Z,1.61
2023-02-01T04:14:37.693Z,1.73
2023-02-01T04:17:09.700Z,1.58
2023-02-01T04:19:41.623Z,1.44
2023-02-01T04:24:45.496Z,1.84
2023-02-01T04:27:17.793Z,1.90
2023-02-01T04:29:51.031Z,1.93
2023-02-01T04:32:23.037Z,1.88
2023-02-01T04:34:54.990Z,1.74
2023-02-01T04:37:26.840Z,1.84
2023-02-01T04:39:58.733Z,1.87
2023-02-01T04:42:31.757Z,1.91
2023-02-01T04:45:04.308Z,1.97
2023-02-01T04:47:36.454Z,2.02
2023-02-01T04:50:11.673Z,2.02
2023-02-01T04:52:43.611Z,1.85
2023-02-01T04:55:15.713Z,1.94
2023-02-01T04:57:47.642Z,1.92
2023-02-01T05:00:19.849Z,2.08
2023-02-01T05:02:52.026Z,1.94
2023-02-01T05:05:24.013Z,2.02
2023-02-01T05:07:56.797Z,2.13
2023-02-01T05:10:28.726Z,2.05
2023-02-01T05:13:19.229Z,2.09
2023-02-01T05:15:52.311Z,2.08
2023-02-01T05:18:24.318Z,2.11
2023-02-01T05:20:57.034Z,2.10
2023-02-01T05:23:29.137Z,2.00
2023-02-01T05:26:02.318Z,2.19
2023-02-01T05:28:34.334Z,2.13
2023-02-01T05:31:11.580Z,2.03
2023-02-01T05:33:43.893Z,2.10
2023-02-01T05:36:16.148Z,2.14
2023-02-01T05:38:48.337Z,2.12
2023-02-01T05:41:20.459Z,2.07
2023-02-01T05:43:52.438Z,1.89
2023-02-01T05:46:24.814Z,2.16
2023-02-01T05:48:56.770Z,2.19
2023-02-01T05:51:28.675Z,1.88
2023-02-01T05:54:00.606Z,2.01
2023-02-01T05:56:32.537Z,2.06
2023-02-01T05:59:04.516Z,1.99
2023-02-01T06:01:36.508Z,2.01
2023-02-01T06:04:08.747Z,1.88
2023-02-01T06:06:41.939Z,2.01
2023-02-01T06:09:13.919Z,1.80
2023-02-01T06:11:45.845Z,1.74
2023-02-01T06:14:17.853Z,1.92
2023-02-01T06:16:49.868Z,1.79
2023-02-01T06:19:22.530Z,1.71
2023-02-01T06:21:54.492Z,1.91
2023-02-01T06:24:26.439Z,1.79
2023-02-01T06:26:58.403Z,1.73
2023-02-01T06:29:30.361Z,1.54
2023-02-01T06:32:02.786Z,1.86
2023-02-01T06:34:35.719Z,1.94
2023-02-01T06:37:07.645Z,1.99
2023-02-01T06:39:39.772Z,2.02
2023-02-01T06:42:11.832Z,2.02
2023-02-01T06:44:43.786Z,1.99
2023-02-01T06:47:15.716Z,1.97
2023-02-01T06:49:47.733Z,1.92
2023-02-01T06:52:19.666Z,1.89
2023-02-01T06:54:51.629Z,2.10
2023-02-01T06:57:23.504Z,1.96
2023-02-01T06:59:55.508Z,1.95
2023-02-01T07:02:27.420Z,2.12
2023-02-01T07:04:59.367Z,2.22
2023-02-01T07:07:31.278Z,2.23
2023-02-01T07:10:03.963Z,2.33
2023-02-01T07:12:36.204Z,2.23
2023-02-01T07:15:08.635Z,2.38
2023-02-01T07:17:40.590Z,2.48
2023-02-01T07:20:12.734Z,2.32
2023-02-01T07:22:44.697Z,2.35
2023-02-01T07:25:16.827Z,2.36
2023-02-01T07:27:48.773Z,2.30
2023-02-01T07:30:21.229Z,2.32
2023-02-01T07:32:53.399Z,2.34
2023-02-01T07:35:25.415Z,2.44
2023-02-01T07:37:59.403Z,2.44
2023-02-01T07:40:31.683Z,2.40
2023-02-01T07:43:03.628Z,1.79
2023-02-01T07:45:37.377Z,2.53
2023-02-01T07:48:09.365Z,2.16
2023-02-01T07:50:41.347Z,2.35
2023-02-01T07:53:13.228Z,2.21
2023-02-01T07:55:45.199Z,2.36
2023-02-01T07:58:17.170Z,2.50
2023-02-01T08:01:08.082Z,2.44
2023-02-01T08:03:39.859Z,2.64
2023-02-01T08:06:11.835Z,2.61
2023-02-01T08:08:46.402Z,2.37
2023-02-01T08:11:19.517Z,2.49
2023-02-01T08:13:51.813Z,2.78
2023-02-01T08:16:24.705Z,2.60
2023-02-01T08:18:58.020Z,2.63
2023-02-01T08:21:37.931Z,2.69
2023-02-01T08:24:11.353Z,2.77
2023-02-01T08:26:43.490Z,2.66
2023-02-01T08:29:15.520Z,2.52
2023-02-01T08:31:47.541Z,2.40
2023-02-01T08:34:19.562Z,2.77
2023-02-01T08:36:53.277Z,2.56
2023-02-01T08:39:26.200Z,2.64
2023-02-01T08:42:16.802Z,2.72
2023-02-01T08:44:48.772Z,2.58
2023-02-01T08:47:20.711Z,2.59
2023-02-01T08:49:53.518Z,2.52
2023-02-01T08:52:25.489Z,2.73
2023-02-01T08:54:57.435Z,2.55
2023-02-01T08:57:29.372Z,2.72
2023-02-01T09:00:01.792Z,2.48
2023-02-01T09:02:33.896Z,2.43
2023-02-01T09:05:07.296Z,2.49
2023-02-01T09:07:40.038Z,2.50
2023-02-01T09:10:12.427Z,2.40
2023-02-01T09:12:44.257Z,2.25
2023-02-01T09:15:16.200Z,2.41
2023-02-01T09:17:48.212Z,2.23
2023-02-01T09:20:22.218Z,2.40
2023-02-01T09:22:58.826Z,2.41
2023-02-01T09:25:30.771Z,2.52
2023-02-01T09:28:02.611Z,2.51
2023-02-01T09:30:34.802Z,2.58
2023-02-01T09:33:06.805Z,2.62
2023-02-01T09:35:39.497Z,2.60
2023-02-01T09:38:11.455Z,2.66
2023-02-01T09:40:47.719Z,2.76
2023-02-01T09:43:40.201Z,2.55
2023-02-01T09:46:34.020Z,2.99
2023-02-01T09:49:13.436Z,3.08
2023-02-01T09:51:49.873Z,2.74
2023-02-01T09:54:26.585Z,2.86
2023-02-01T09:57:10.927Z,2.86
2023-02-01T09:59:46.486Z,3.09
2023-02-01T10:02:26.102Z,3.03
2023-02-01T10:05:01.214Z,3.03
2023-02-01T10:08:07.001Z,3.08
2023-02-01T10:10:49.054Z,3.11
2023-02-01T10:13:33.038Z,3.18
2023-02-01T10:16:26.565Z,3.27
2023-02-01T10:19:29.441Z,3.37
2023-02-01T10:22:10.108Z,3.30
2023-02-01T10:24:58.581Z,3.18
2023-02-01T10:27:35.658Z,3.34
2023-02-01T10:30:13.763Z,3.43
2023-02-01T10:32:46.211Z,3.28
2023-02-01T10:35:23.512Z,3.44
2023-02-01T10:37:57.187Z,3.43
2023-02-01T10:40:29.558Z,3.33
2023-02-01T10:43:04.071Z,3.44
2023-02-01T10:45:36.042Z,3.24
2023-02-01T10:48:09.891Z,3.67
2023-02-01T10:50:55.363Z,3.89
2023-02-01T10:53:39.703Z,3.49
2023-02-01T10:56:12.958Z,3.72
2023-02-01T10:58:48.312Z,3.65
2023-02-01T11:01:35.053Z,3.46
2023-02-01T11:04:11.531Z,3.49
2023-02-01T11:06:46.407Z,3.39
2023-02-01T11:09:26.840Z,3.37
2023-02-01T11:12:01.331Z,3.41
2023-02-01T11:14:40.638Z,3.31
2023-02-01T11:17:15.676Z,3.47
2023-02-01T11:19:57.222Z,3.31
2023-02-01T11:22:30.867Z,3.39
2023-02-01T11:25:10.875Z,3.63
2023-02-01T11:27:54.467Z,3.53
2023-02-01T11:30:39.571Z,3.52
2023-02-01T11:33:21.607Z,3.48
2023-02-01T11:35:53.862Z,3.36
2023-02-01T11:38:31.892Z,3.68
2023-02-01T11:41:23.299Z,3.43
2023-02-01T11:44:00.626Z,3.48
2023-02-01T11:46:35.901Z,3.64
2023-02-01T11:49:34.219Z,3.66
2023-02-01T11:52:17.204Z,3.31
2023-02-01T11:55:02.941Z,3.56
2023-02-01T11:57:37.741Z,3.57
2023-02-01T12:00:35.399Z,3.38
2023-02-01T12:03:13.696Z,3.45
2023-02-01T12:06:06.646Z,3.53
2023-02-01T12:08:46.001Z,3.65
2023-02-01T12:11:37.246Z,3.69
2023-02-01T12:14:20.120Z,3.70
2023-02-01T12:17:34.335Z,3.83
2023-02-01T12:20:09.154Z,4.11
2023-02-01T12:23:16.510Z,4.13
2023-02-01T12:25:57.415Z,4.12
2023-02-01T12:28:35.273Z,4.09
2023-02-01T12:31:16.514Z,3.97
2023-02-01T12:33:51.159Z,3.86
2023-02-01T12:36:33.411Z,3.96
2023-02-01T12:39:05.772Z,4.02
2023-02-01T12:42:02.720Z,3.93
2023-02-01T12:44:57.854Z,3.66
2023-02-01T12:47:36.616Z,3.49
2023-02-01T12:50:29.793Z,3.70
2023-02-01T12:53:21.415Z,3.67
2023-02-01T12:56:01.344Z,3.71
2023-02-01T12:58:56.311Z,3.48
2023-02-01T13:01:46.330Z,3.54
2023-02-01T13:05:00.225Z,3.55
2023-02-01T13:07:41.087Z,3.63
2023-02-01T13:10:16.619Z,3.65
2023-02-01T13:13:13.776Z,3.42
2023-02-01T13:15:50.943Z,3.28
2023-02-01T13:18:27.763Z,3.29
2023-02-01T13:21:12.162Z,3.35
2023-02-01T13:23:47.877Z,3.49
2023-02-01T13:26:20.124Z,3.29
2023-02-01T13:28:57.204Z,3.30
2023-02-01T13:31:37.289Z,3.43
2023-02-01T13:34:31.108Z,3.41
2023-02-01T13:37:31.259Z,3.37
2023-02-01T13:40:24.335Z,3.37
2023-02-01T13:42:59.895Z,3.44
2023-02-01T13:45:36.051Z,3.19
2023-02-01T13:48:21.046Z,3.21
2023-02-01T13:50:57.179Z,3.08
2023-02-01T13:53:38.014Z,2.48
2023-02-01T13:56:18.100Z,2.12
2023-02-01T13:58:50.332Z,1.83
2023-02-01T14:01:22.443Z,1.84
2023-02-01T14:03:59.115Z,1.45
2023-02-01T14:06:31.356Z,1.06
2023-02-01T14:09:09.508Z,1.18
2023-02-01T14:11:56.089Z,1.28
2023-02-01T14:14:28.843Z,1.40
2023-02-01T14:17:01.100Z,1.32
2023-02-01T14:19:34.804Z,1.27
2023-02-01T14:22:16.172Z,1.48
2023-02-01T14:24:56.178Z,1.38
2023-02-01T14:27:32.195Z,1.38
2023-02-01T14:30:09.163Z,1.47
2023-02-01T14:32:48.045Z,1.08
2023-02-01T14:35:28.101Z,1.24
2023-02-01T14:38:08.268Z,1.50
2023-02-01T14:40:40.333Z,1.39
2023-02-01T14:43:31.931Z,1.47
2023-02-01T14:46:04.360Z,1.47
2023-02-01T14:48:36.348Z,1.54
2023-02-01T14:51:09.400Z,1.22
2023-02-01T14:53:44.759Z,1.63
2023-02-01T14:56:21.651Z,1.42
2023-02-01T14:59:11.114Z,1.52
2023-02-01T15:01:53.579Z,1.46
2023-02-01T15:04:27.894Z,1.50
2023-02-01T15:07:12.336Z,1.55
2023-02-01T15:09:47.438Z,1.77
2023-02-01T15:12:28.762Z,1.67
2023-02-01T15:15:25.474Z,1.72
2023-02-01T15:18:01.389Z,1.72
2023-02-01T15:20:34.320Z,1.83
2023-02-01T15:23:17.163Z,1.71
2023-02-01T15:25:49.122Z,1.84
2023-02-01T15:28:21.540Z,2.00
2023-02-01T15:31:04.784Z,2.02
2023-02-01T15:33:36.848Z,2.08
2023-02-01T15:36:18.998Z,2.08
2023-02-01T15:39:13.707Z,2.14
2023-02-01T15:41:50.183Z,2.25
2023-02-01T15:45:00.429Z,2.06
2023-02-01T15:47:33.373Z,2.08
2023-02-01T15:50:17.505Z,1.93
2023-02-01T15:52:51.840Z,2.10
2023-02-01T15:55:43.642Z,2.13
2023-02-01T15:58:21.837Z,2.23
2023-02-01T16:01:08.033Z,2.13
2023-02-01T16:03:43.353Z,2.15
2023-02-01T16:06:24.733Z,2.24
2023-02-01T16:09:05.332Z,2.15
2023-02-01T16:11:56.481Z,2.26
2023-02-01T16:14:28.781Z,2.26
2023-02-01T16:17:00.951Z,1.82
2023-02-01T16:19:32.926Z,2.15
2023-02-01T16:22:04.887Z,2.24
2023-02-01T16:24:36.799Z,2.07
2023-02-01T16:27:08.788Z,2.21
2023-02-01T16:29:42.210Z,2.32
2023-02-01T16:32:20.771Z,2.24
2023-02-01T16:34:54.555Z,2.23
2023-02-01T16:37:28.706Z,2.05
2023-02-01T16:40:00.763Z,2.41
2023-02-01T16:42:32.738Z,2.32
2023-02-01T16:45:05.716Z,2.39
2023-02-01T16:47:39.611Z,2.51
2023-02-01T16:50:23.525Z,2.60
2023-02-01T16:52:55.932Z,2.35
2023-02-01T16:55:29.181Z,2.45
2023-02-01T16:58:01.125Z,2.39
2023-02-01T17:00:37.955Z,2.37
2023-02-01T17:03:12.478Z,2.39
2023-02-01T17:05:47.537Z,2.33
2023-02-01T17:08:35.090Z,2.26
2023-02-01T17:11:08.133Z,2.28
2023-02-01T17:13:42.410Z,2.27
2023-02-01T17:16:23.823Z,2.24
2023-02-01T17:19:11.909Z,2.20
2023-02-01T17:22:01.984Z,2.11
2023-02-01T17:24:46.824Z,2.03
2023-02-01T17:27:20.435Z,1.97
2023-02-01T17:29:54.178Z,1.75
2023-02-01T17:32:26.767Z,1.96
2023-02-01T17:35:01.486Z,2.03
2023-02-01T17:37:34.991Z,1.99
2023-02-01T17:40:07.492Z,1.85
2023-02-01T17:42:39.440Z,1.67
2023-02-01T17:45:33.066Z,2.00
2023-02-01T17:48:06.243Z,1.91
2023-02-01T17:50:39.367Z,2.03
2023-02-01T17:53:11.834Z,2.11
2023-02-01T17:55:46.098Z,2.12
2023-02-01T17:58:18.998Z,1.99
2023-02-01T18:00:51.537Z,1.96
2023-02-01T18:03:29.171Z,2.06
2023-02-01T18:06:01.813Z,2.03
2023-02-01T18:08:34.147Z,1.92
2023-02-01T18:11:16.667Z,2.07
2023-02-01T18:13:50.101Z,2.05
2023-02-01T18:16:26.574Z,1.92
2023-02-01T18:19:02.050Z,2.16
2023-02-01T18:21:43.484Z,1.97
2023-02-01T18:24:17.513Z,2.13
2023-02-01T18:26:52.475Z,2.07
2023-02-01T18:29:24.669Z,2.00
2023-02-01T18:31:56.692Z,1.98
2023-02-01T18:34:30.409Z,2.16
2023-02-01T18:37:02.593Z,2.12
2023-02-01T18:39:34.589Z,2.21
2023-02-01T18:42:06.450Z,2.17
2023-02-01T18:44:38.387Z,2.05
2023-02-01T18:47:11.105Z,2.07
2023-02-01T18:49:43.089Z,2.07
2023-02-01T18:52:15.054Z,2.23
2023-02-01T18:54:58.734Z,2.08
2023-02-01T18:57:33.773Z,2.15
2023-02-01T19:00:08.224Z,2.25
2023-02-01T19:02:40.270Z,2.30
2023-02-01T19:05:13.766Z,2.22
2023-02-01T19:07:46.783Z,2.02
2023-02-01T19:10:24.722Z,2.23
2023-02-01T19:12:57.877Z,2.25
2023-02-01T19:15:30.129Z,2.12
2023-02-01T19:18:02.273Z,2.05
2023-02-01T19:20:34.356Z,2.06
2023-02-01T19:23:06.310Z,2.15
2023-02-01T19:25:38.737Z,2.44
2023-02-01T19:28:11.027Z,2.23
2023-02-01T19:30:43.716Z,2.33
2023-02-01T19:33:17.192Z,2.46
2023-02-01T19:35:49.223Z,2.20
2023-02-01T19:38:21.163Z,2.32
2023-02-01T19:40:55.436Z,2.32
2023-02-01T19:43:29.191Z,2.47
2023-02-01T19:46:03.312Z,2.34
2023-02-01T19:48:35.355Z,2.34
2023-02-01T19:51:08.560Z,2.36
2023-02-01T19:53:40.456Z,2.21
2023-02-01T19:56:12.302Z,2.16
2023-02-01T19:58:44.292Z,2.44
2023-02-01T20:01:15.679Z,2.42
2023-02-01T20:03:47.591Z,2.23
2023-02-01T20:06:19.591Z,2.34
2023-02-01T20:08:51.489Z,2.48
2023-02-01T20:11:26.919Z,2.39
2023-02-01T20:14:00.415Z,2.38
2023-02-01T20:16:32.384Z,2.29
2023-02-01T20:19:05.486Z,2.20
2023-02-01T20:21:38.578Z,2.16
2023-02-01T20:24:17.571Z,2.44
2023-02-01T20:26:50.425Z,2.29
2023-02-01T20:29:23.211Z,2.28
2023-02-01T20:31:55.156Z,2.40
2023-02-01T20:34:27.110Z,2.28
2023-02-01T20:36:58.985Z,2.25
2023-02-01T20:39:30.898Z,2.19
2023-02-01T20:42:02.852Z,2.28
2023-02-01T20:44:34.761Z,2.38
2023-02-01T20:47:06.706Z,2.41
2023-02-01T20:49:40.760Z,2.26
2023-02-01T20:52:12.729Z,2.20
2023-02-01T20:54:44.721Z,2.11
2023-02-01T20:57:16.664Z,2.13
2023-02-01T20:59:50.009Z,1.92
2023-02-01T21:02:21.978Z,1.87
2023-02-01T21:04:53.955Z,1.77
2023-02-01T21:07:25.977Z,2.09
2023-02-01T21:09:57.879Z,1.99
2023-02-01T21:12:29.872Z,2.03
2023-02-01T21:15:02.023Z,2.28
2023-02-01T21:17:34.097Z,2.40
2023-02-01T21:20:06.570Z,2.06
2023-02-01T21:22:38.466Z,2.24
2023-02-01T21:25:10.938Z,2.12
2023-02-01T21:27:42.820Z,2.24
2023-02-01T21:30:15.175Z,2.18
2023-02-01T21:32:50.114Z,2.26
2023-02-01T21:35:22.337Z,2.37
2023-02-01T21:37:54.457Z,2.12
2023-02-01T21:40:26.454Z,2.13
2023-02-01T21:42:58.365Z,2.04
2023-02-01T21:45:30.295Z,1.84
2023-02-01T21:48:03.288Z,2.04
2023-02-01T21:50:36.233Z,2.11
2023-02-01T21:53:08.291Z,2.00
2023-02-01T21:55:40.220Z,2.05
2023-02-01T21:58:15.437Z,1.97
2023-02-01T22:00:47.874Z,1.92
2023-02-01T22:03:19.806Z,2.08
2023-02-01T22:05:52.885Z,2.12
2023-02-01T22:08:24.960Z,2.21
2023-02-01T22:10:58.887Z,2.03
2023-02-01T22:13:31.367Z,2.30
2023-02-01T22:16:03.217Z,2.16
2023-02-01T22:18:35.188Z,2.21
2023-02-01T22:21:07.118Z,2.31
2023-02-01T22:23:39.063Z,2.14
2023-02-01T22:26:14.129Z,2.27
2023-02-01T22:28:46.119Z,2.27
2023-02-01T22:31:19.122Z,2.02
2023-02-01T22:33:51.410Z,2.23
2023-02-01T22:36:25.060Z,2.24
2023-02-01T22:38:58.435Z,1.96
2023-02-01T22:41:30.388Z,1.94
2023-02-01T22:44:02.390Z,2.04
2023-02-01T22:46:34.477Z,2.03
2023-02-01T22:49:06.455Z,1.89
2023-02-01T22:51:38.551Z,2.05
2023-02-01T22:54:17.815Z,2.05
2023-02-01T22:56:50.329Z,1.95
2023-02-01T22:59:22.261Z,1.99
2023-02-01T23:01:54.338Z,2.08
2023-02-01T23:04:26.408Z,1.74
2023-02-01T23:06:58.447Z,1.88
2023-02-01T23:09:30.561Z,1.69
2023-02-01T23:12:02.483Z,1.62
2023-02-01T23:14:54.744Z,1.24
2023-02-01T23:17:26.671Z,1.19
2023-02-01T23:19:58.896Z,1.28
2023-02-01T23:22:31.022Z,1.24
2023-02-01T23:25:02.990Z,1.12
2023-02-01T23:27:34.966Z,1.43
2023-02-01T23:30:08.443Z,1.41
2023-02-01T23:32:40.529Z,1.30
2023-02-01T23:35:12.546Z,1.19
2023-02-01T23:37:47.315Z,0.92
2023-02-01T23:40:19.531Z,1.40
2023-02-01T23:43:11.410Z,1.18
2023-02-01T23:45:43.361Z,1.21
2023-02-01T23:48:15.309Z,1.29
2023-02-01T23:50:47.287Z,1.25
2023-02-01T23:53:19.621Z,1.08
2023-02-01T23:55:54.205Z,1.21
2023-02-01T23:58:26.616Z,1.20
