createdAt,value
2022-10-23T00:00:20.147Z,61.64
2022-10-23T00:02:47.421Z,61.52
2022-10-23T00:05:14.570Z,61.52
2022-10-23T00:07:41.673Z,61.57
2022-10-23T00:10:08.793Z,61.41
2022-10-23T00:12:35.959Z,61.53
2022-10-23T00:15:03.028Z,61.46
2022-10-23T00:17:32.743Z,61.42
2022-10-23T00:19:59.826Z,61.35
2022-10-23T00:22:26.899Z,61.34
2022-10-23T00:24:53.979Z,61.14
2022-10-23T00:27:21.043Z,61.44
2022-10-23T00:29:48.144Z,61.26
2022-10-23T00:32:15.210Z,61.43
2022-10-23T00:34:42.343Z,61.33
2022-10-23T00:37:09.414Z,61.44
2022-10-23T00:39:36.536Z,61.34
2022-10-23T00:42:03.598Z,61.20
2022-10-23T00:44:30.673Z,61.12
2022-10-23T00:46:57.735Z,61.12
2022-10-23T00:49:25.618Z,61.47
2022-10-23T00:51:52.741Z,61.38
2022-10-23T00:54:24.115Z,61.35
2022-10-23T00:56:52.005Z,61.20
2022-10-23T00:59:19.083Z,61.25
2022-10-23T01:01:46.276Z,61.24
2022-10-23T01:04:13.510Z,61.11
2022-10-23T01:06:40.589Z,61.33
2022-10-23T01:09:07.665Z,61.35
2022-10-23T01:11:34.731Z,61.35
2022-10-23T01:16:48.981Z,61.41
2022-10-23T01:19:16.052Z,61.27
2022-10-23T01:21:43.166Z,61.12
2022-10-23T01:24:10.293Z,61.30
2022-10-23T01:26:37.431Z,61.28
2022-10-23T01:29:04.554Z,61.12
2022-10-23T01:31:31.684Z,61.36
2022-10-23T01:33:58.836Z,60.94
2022-10-23T01:36:25.899Z,61.36
2022-10-23T01:38:53.040Z,61.20
2022-10-23T01:41:20.183Z,60.94
2022-10-23T01:43:47.260Z,61.10
2022-10-23T01:46:14.628Z,61.04
2022-10-23T01:48:41.713Z,61.04
2022-10-23T01:51:08.951Z,61.12
2022-10-23T01:53:36.020Z,61.28
2022-10-23T01:56:03.148Z,61.15
2022-10-23T01:58:30.228Z,61.15
2022-10-23T02:00:57.367Z,60.90
2022-10-23T02:03:24.622Z,61.07
2022-10-23T02:05:51.699Z,60.96
2022-10-23T02:08:18.857Z,60.88
2022-10-23T02:10:45.957Z,60.84
2022-10-23T02:13:13.059Z,61.00
2022-10-23T02:15:40.860Z,60.85
2022-10-23T02:18:09.623Z,60.97
2022-10-23T02:20:36.907Z,61.23
2022-10-23T02:23:04.067Z,61.01
2022-10-23T02:25:31.367Z,60.87
2022-10-23T02:27:58.436Z,61.01
2022-10-23T02:30:25.509Z,60.98
2022-10-23T02:32:52.621Z,60.83
2022-10-23T02:35:19.735Z,61.08
2022-10-23T02:37:46.817Z,61.22
2022-10-23T02:40:13.979Z,61.16
2022-10-23T02:42:41.118Z,60.95
2022-10-23T02:45:08.991Z,61.12
2022-10-23T02:47:36.686Z,60.94
2022-10-23T02:50:03.847Z,60.76
2022-10-23T02:52:31.056Z,60.85
2022-10-23T02:54:58.233Z,61.11
2022-10-23T02:57:25.314Z,60.82
2022-10-23T02:59:52.407Z,60.75
2022-10-23T03:02:19.622Z,61.03
2022-10-23T03:04:46.789Z,60.97
2022-10-23T03:07:13.893Z,61.12
2022-10-23T03:09:40.970Z,60.85
2022-10-23T03:12:08.055Z,60.74
2022-10-23T03:14:35.121Z,61.05
2022-10-23T03:17:02.194Z,61.13
2022-10-23T03:19:29.301Z,60.83
2022-10-23T03:21:56.483Z,60.92
2022-10-23T03:24:23.599Z,60.87
2022-10-23T03:26:50.669Z,60.73
2022-10-23T03:29:17.756Z,60.66
2022-10-23T03:31:44.817Z,60.73
2022-10-23T03:34:11.955Z,60.67
2022-10-23T03:36:39.027Z,60.64
2022-10-23T03:39:06.166Z,60.95
2022-10-23T03:41:33.312Z,60.86
2022-10-23T03:44:00.416Z,60.64
2022-10-23T03:46:27.610Z,60.76
2022-10-23T03:48:56.850Z,60.73
2022-10-23T03:51:23.987Z,61.01
2022-10-23T03:53:51.223Z,60.74
2022-10-23T03:56:18.293Z,60.59
2022-10-23T03:58:45.383Z,60.71
2022-10-23T04:01:12.494Z,60.57
2022-10-23T04:03:39.604Z,60.93
2022-10-23T04:06:06.698Z,60.65
2022-10-23T04:08:33.764Z,60.57
2022-10-23T04:11:00.825Z,60.92
2022-10-23T04:13:27.945Z,60.88
2022-10-23T04:15:55.012Z,60.71
2022-10-23T04:18:22.075Z,60.72
2022-10-23T04:20:49.458Z,60.69
2022-10-23T04:23:16.527Z,60.88
2022-10-23T04:25:43.691Z,60.87
2022-10-23T04:28:10.820Z,60.48
2022-10-23T04:30:37.941Z,60.82
2022-10-23T04:33:05.010Z,60.60
2022-10-23T04:35:32.066Z,60.50
2022-10-23T04:37:59.152Z,60.46
2022-10-23T04:40:26.261Z,60.69
2022-10-23T04:42:53.336Z,60.43
2022-10-23T04:45:20.427Z,60.78
2022-10-23T04:47:47.525Z,60.77
2022-10-23T04:50:14.664Z,60.70
2022-10-23T04:52:42.056Z,60.58
2022-10-23T04:55:09.363Z,60.37
2022-10-23T04:57:36.455Z,60.72
2022-10-23T05:00:03.596Z,60.42
2022-10-23T05:02:35.963Z,60.50
2022-10-23T05:05:03.083Z,60.48
2022-10-23T05:07:30.257Z,60.64
2022-10-23T05:09:57.327Z,60.34
2022-10-23T05:12:26.599Z,60.53
2022-10-23T05:14:53.686Z,60.40
2022-10-23T05:17:20.764Z,60.43
2022-10-23T05:19:47.847Z,60.23
2022-10-23T05:22:14.927Z,60.24
2022-10-23T05:24:42.774Z,60.64
2022-10-23T05:27:11.141Z,60.34
2022-10-23T05:29:38.249Z,60.54
2022-10-23T05:32:05.374Z,60.56
2022-10-23T05:34:32.462Z,60.28
2022-10-23T05:36:59.543Z,60.39
2022-10-23T05:39:26.621Z,60.43
2022-10-23T05:41:54.999Z,60.25
2022-10-23T05:44:22.097Z,60.32
2022-10-23T05:46:49.270Z,60.10
2022-10-23T05:49:16.379Z,60.34
2022-10-23T05:51:43.463Z,60.50
2022-10-23T05:54:10.617Z,60.54
2022-10-23T05:56:37.687Z,60.18
2022-10-23T05:59:04.768Z,60.34
2022-10-23T06:01:31.943Z,60.24
2022-10-23T06:03:59.103Z,60.08
2022-10-23T06:06:26.176Z,60.36
2022-10-23T06:08:53.264Z,60.33
2022-10-23T06:11:20.350Z,60.32
2022-10-23T06:13:48.485Z,60.42
2022-10-23T06:16:15.604Z,60.19
2022-10-23T06:18:42.792Z,60.17
2022-10-23T06:21:09.973Z,60.31
2022-10-23T06:23:37.042Z,60.13
2022-10-23T06:26:04.142Z,60.26
2022-10-23T06:28:31.218Z,59.98
2022-10-23T06:30:58.296Z,60.03
2022-10-23T06:33:25.375Z,60.24
2022-10-23T06:35:52.460Z,60.33
2022-10-23T06:38:19.535Z,60.35
2022-10-23T06:40:47.520Z,60.27
2022-10-23T06:43:14.595Z,59.89
2022-10-23T06:45:41.727Z,59.94
2022-10-23T06:48:08.794Z,60.28
2022-10-23T06:50:35.872Z,60.20
2022-10-23T06:53:04.510Z,60.28
2022-10-23T06:55:31.665Z,60.34
2022-10-23T06:57:58.771Z,60.22
2022-10-23T07:00:25.847Z,60.10
2022-10-23T07:02:52.928Z,60.21
2022-10-23T07:05:20.026Z,59.85
2022-10-23T07:07:47.124Z,60.21
2022-10-23T07:10:15.360Z,59.92
2022-10-23T07:12:44.294Z,60.20
2022-10-23T07:15:11.595Z,60.18
2022-10-23T07:17:38.716Z,60.05
2022-10-23T07:20:05.813Z,59.87
2022-10-23T07:22:32.942Z,59.79
2022-10-23T07:25:00.007Z,59.93
2022-10-23T07:27:27.119Z,60.07
2022-10-23T07:29:54.275Z,59.90
2022-10-23T07:32:22.104Z,59.83
2022-10-23T07:34:49.171Z,59.83
2022-10-23T07:37:16.245Z,59.87
2022-10-23T07:39:43.324Z,59.85
2022-10-23T07:42:10.389Z,60.13
2022-10-23T07:44:37.472Z,59.77
2022-10-23T07:47:04.571Z,59.79
2022-10-23T07:49:31.668Z,59.75
2022-10-23T07:51:58.963Z,59.79
2022-10-23T07:54:26.098Z,59.90
2022-10-23T07:56:53.175Z,60.09
2022-10-23T07:59:20.323Z,59.75
2022-10-23T08:01:50.495Z,59.97
2022-10-23T08:04:19.780Z,59.88
2022-10-23T08:06:46.868Z,60.09
2022-10-23T08:09:13.954Z,60.01
2022-10-23T08:11:41.019Z,60.04
2022-10-23T08:14:08.358Z,59.82
2022-10-23T08:16:35.485Z,59.73
2022-10-23T08:19:02.601Z,59.87
2022-10-23T08:21:29.762Z,59.73
2022-10-23T08:23:56.901Z,59.76
2022-10-23T08:26:24.664Z,59.93
2022-10-23T08:28:51.747Z,59.91
2022-10-23T08:31:18.839Z,59.66
2022-10-23T08:33:45.904Z,59.85
2022-10-23T08:36:12.978Z,59.61
2022-10-23T08:38:40.051Z,59.55
2022-10-23T08:41:07.150Z,59.55
2022-10-23T08:43:34.223Z,59.78
2022-10-23T08:46:01.602Z,59.82
2022-10-23T08:48:29.737Z,59.89
2022-10-23T08:50:56.869Z,59.70
2022-10-23T08:53:23.947Z,59.44
2022-10-23T08:55:51.060Z,59.55
2022-10-23T08:58:18.146Z,59.69
2022-10-23T09:00:45.264Z,59.87
2022-10-23T09:03:12.401Z,59.86
2022-10-23T09:05:39.483Z,59.96
2022-10-23T09:08:06.543Z,59.70
2022-10-23T09:10:33.646Z,59.95
2022-10-23T09:13:00.728Z,59.91
2022-10-23T09:15:31.126Z,59.85
2022-10-23T09:17:58.194Z,59.77
2022-10-23T09:20:25.313Z,59.62
2022-10-23T09:22:52.387Z,59.97
2022-10-23T09:25:19.638Z,59.81
2022-10-23T09:27:48.649Z,59.82
2022-10-23T09:30:17.764Z,60.26
2022-10-23T09:32:46.999Z,60.32
2022-10-23T09:35:14.125Z,60.29
2022-10-23T09:37:41.804Z,60.16
2022-10-23T09:40:09.062Z,60.24
2022-10-23T09:42:36.174Z,60.33
2022-10-23T09:45:03.244Z,60.23
2022-10-23T09:47:30.343Z,60.08
2022-10-23T09:49:57.507Z,60.35
2022-10-23T09:52:24.657Z,60.25
2022-10-23T09:54:51.723Z,60.38
2022-10-23T09:57:18.806Z,60.40
2022-10-23T09:59:45.889Z,60.25
2022-10-23T10:02:13.011Z,60.03
2022-10-23T10:04:40.230Z,59.83
2022-10-23T10:07:07.463Z,60.13
2022-10-23T10:09:34.599Z,59.88
2022-10-23T10:12:01.852Z,59.66
2022-10-23T10:14:28.983Z,60.03
2022-10-23T10:16:56.064Z,60.09
2022-10-23T10:19:23.183Z,60.12
2022-10-23T10:21:50.293Z,59.82
2022-10-23T10:24:17.465Z,60.03
2022-10-23T10:26:44.635Z,59.68
2022-10-23T10:29:11.786Z,59.88
2022-10-23T10:31:38.860Z,60.22
2022-10-23T10:34:05.945Z,60.01
2022-10-23T10:36:33.078Z,60.13
2022-10-23T10:39:00.304Z,60.11
2022-10-23T10:41:27.411Z,59.65
2022-10-23T10:43:54.518Z,59.94
2022-10-23T10:46:21.629Z,59.65
2022-10-23T10:48:48.846Z,59.56
2022-10-23T10:51:16.711Z,59.96
2022-10-23T10:53:43.772Z,59.94
2022-10-23T10:59:00.002Z,59.95
2022-10-23T11:01:38.737Z,59.71
2022-10-23T11:04:05.966Z,59.65
2022-10-23T11:06:35.924Z,59.46
2022-10-23T11:09:19.749Z,59.76
2022-10-23T11:11:47.876Z,59.56
2022-10-23T11:14:15.204Z,59.83
2022-10-23T11:16:49.899Z,59.89
2022-10-23T11:19:17.357Z,59.64
2022-10-23T11:21:53.618Z,59.58
2022-10-23T11:24:20.893Z,60.02
2022-10-23T11:26:56.264Z,59.83
2022-10-23T11:29:23.395Z,59.58
2022-10-23T11:31:52.938Z,59.60
2022-10-23T11:34:22.386Z,59.68
2022-10-23T11:36:49.554Z,59.66
2022-10-23T11:39:16.799Z,59.76
2022-10-23T11:41:44.288Z,60.05
2022-10-23T11:44:11.411Z,59.58
2022-10-23T11:46:38.938Z,59.67
2022-10-23T11:49:06.578Z,59.34
2022-10-23T11:51:33.982Z,59.45
2022-10-23T11:54:03.760Z,59.48
2022-10-23T11:56:39.916Z,59.25
2022-10-23T11:59:10.007Z,59.54
2022-10-23T12:01:37.413Z,59.20
2022-10-23T12:04:09.090Z,59.82
2022-10-23T12:06:36.336Z,59.57
2022-10-23T12:09:03.585Z,59.66
2022-10-23T12:11:30.891Z,59.16
2022-10-23T12:14:00.543Z,59.45
2022-10-23T12:16:27.801Z,59.16
2022-10-23T12:18:57.036Z,59.27
2022-10-23T12:21:28.178Z,59.56
2022-10-23T12:23:55.491Z,59.43
2022-10-23T12:26:22.643Z,59.44
2022-10-23T12:28:49.781Z,58.99
2022-10-23T12:31:17.086Z,59.44
2022-10-23T12:33:56.475Z,59.32
2022-10-23T12:36:23.824Z,58.91
2022-10-23T12:38:53.936Z,58.86
2022-10-23T12:41:21.276Z,59.08
2022-10-23T12:43:48.542Z,58.79
2022-10-23T12:46:17.727Z,58.91
2022-10-23T12:48:45.220Z,58.64
2022-10-23T12:51:14.903Z,58.71
2022-10-23T12:53:42.706Z,58.75
2022-10-23T12:56:14.485Z,58.69
2022-10-23T12:58:41.761Z,59.63
2022-10-23T13:01:13.437Z,59.23
2022-10-23T13:03:40.875Z,59.31
2022-10-23T13:06:08.114Z,58.71
2022-10-23T13:08:35.403Z,59.21
2022-10-23T13:11:02.682Z,58.89
2022-10-23T13:13:29.755Z,58.61
2022-10-23T13:15:56.859Z,58.36
2022-10-23T13:18:23.965Z,58.34
2022-10-23T13:20:51.184Z,59.33
2022-10-23T13:23:18.634Z,58.57
2022-10-23T13:25:45.752Z,58.86
2022-10-23T13:28:12.972Z,58.88
2022-10-23T13:30:40.067Z,58.60
2022-10-23T13:33:07.156Z,58.65
2022-10-23T13:35:34.268Z,58.77
2022-10-23T13:38:01.373Z,58.44
2022-10-23T13:40:28.684Z,58.73
2022-10-23T13:42:55.819Z,58.74
2022-10-23T13:45:22.965Z,59.14
2022-10-23T13:47:50.079Z,58.68
2022-10-23T13:50:17.209Z,58.82
2022-10-23T13:52:44.284Z,58.65
2022-10-23T13:55:11.370Z,58.54
2022-10-23T13:57:38.512Z,58.54
2022-10-23T14:00:05.719Z,58.92
2022-10-23T14:02:32.929Z,58.73
2022-10-23T14:05:00.163Z,58.24
2022-10-23T14:07:27.329Z,59.11
2022-10-23T14:09:54.491Z,58.94
2022-10-23T14:12:21.699Z,58.53
2022-10-23T14:14:48.774Z,58.57
2022-10-23T14:17:15.874Z,58.43
2022-10-23T14:19:42.965Z,58.89
2022-10-23T14:22:10.055Z,58.17
2022-10-23T14:24:37.168Z,59.02
2022-10-23T14:27:04.258Z,57.94
2022-10-23T14:29:31.339Z,58.27
2022-10-23T14:31:58.567Z,58.46
2022-10-23T14:34:25.627Z,58.96
2022-10-23T14:37:07.471Z,58.48
2022-10-23T14:39:35.544Z,58.91
2022-10-23T14:42:02.691Z,58.89
2022-10-23T14:44:29.830Z,58.44
2022-10-23T14:46:56.944Z,59.04
2022-10-23T14:49:24.073Z,58.72
2022-10-23T14:51:51.161Z,59.02
2022-10-23T14:54:18.263Z,58.31
2022-10-23T14:56:45.352Z,58.45
2022-10-23T14:59:13.374Z,58.38
2022-10-23T15:01:43.743Z,58.11
2022-10-23T15:04:14.718Z,58.70
2022-10-23T15:06:42.404Z,58.18
2022-10-23T15:09:09.508Z,57.86
2022-10-23T15:11:36.659Z,58.07
2022-10-23T15:14:03.746Z,58.60
2022-10-23T15:16:30.847Z,58.17
2022-10-23T15:18:58.006Z,57.94
2022-10-23T15:21:25.174Z,58.62
2022-10-23T15:23:53.022Z,58.41
2022-10-23T15:26:21.886Z,58.34
2022-10-23T15:28:49.002Z,58.25
2022-10-23T15:31:16.157Z,58.96
2022-10-23T15:33:43.223Z,58.99
2022-10-23T15:36:10.305Z,58.07
2022-10-23T15:38:37.392Z,58.65
2022-10-23T15:41:04.517Z,58.66
2022-10-23T15:43:31.648Z,58.34
2022-10-23T15:45:59.054Z,58.89
2022-10-23T15:48:26.142Z,58.16
2022-10-23T15:50:53.364Z,58.82
2022-10-23T15:53:20.709Z,58.63
2022-10-23T15:55:47.812Z,58.19
2022-10-23T15:58:14.904Z,58.52
2022-10-23T16:00:42.124Z,59.11
2022-10-23T16:03:09.383Z,59.01
2022-10-23T16:05:36.524Z,59.11
2022-10-23T16:08:03.633Z,59.15
2022-10-23T16:10:30.706Z,59.00
2022-10-23T16:12:57.781Z,59.29
2022-10-23T16:15:24.946Z,59.12
2022-10-23T16:17:52.180Z,59.12
2022-10-23T16:20:20.725Z,59.08
2022-10-23T16:22:47.906Z,59.40
2022-10-23T16:25:15.135Z,59.34
2022-10-23T16:27:42.663Z,59.54
2022-10-23T16:30:13.532Z,59.25
2022-10-23T16:32:40.636Z,59.23
2022-10-23T16:35:09.832Z,59.16
2022-10-23T16:37:39.503Z,59.33
2022-10-23T16:40:06.639Z,59.34
2022-10-23T16:42:33.813Z,59.37
2022-10-23T16:45:00.879Z,59.46
2022-10-23T16:47:27.976Z,59.60
2022-10-23T16:49:55.044Z,59.69
2022-10-23T16:52:22.137Z,59.71
2022-10-23T16:54:49.235Z,59.72
2022-10-23T16:57:16.334Z,59.72
2022-10-23T16:59:43.440Z,59.77
2022-10-23T17:02:10.714Z,59.62
2022-10-23T17:04:37.969Z,59.56
2022-10-23T17:07:05.034Z,59.56
2022-10-23T17:09:32.178Z,59.82
2022-10-23T17:11:59.265Z,59.91
2022-10-23T17:14:29.169Z,59.74
2022-10-23T17:16:56.238Z,59.62
2022-10-23T17:22:12.653Z,59.77
2022-10-23T17:24:39.788Z,60.05
2022-10-23T17:27:06.927Z,59.88
2022-10-23T17:29:34.025Z,59.89
2022-10-23T17:32:01.104Z,59.83
2022-10-23T17:34:28.210Z,59.95
2022-10-23T17:36:55.300Z,59.79
2022-10-23T17:39:22.399Z,60.11
2022-10-23T17:41:49.507Z,60.07
2022-10-23T17:44:16.636Z,60.06
2022-10-23T17:46:43.697Z,60.10
2022-10-23T17:49:10.769Z,59.90
2022-10-23T17:51:37.850Z,60.04
2022-10-23T17:54:04.931Z,60.11
2022-10-23T17:56:32.028Z,60.21
2022-10-23T17:58:59.111Z,59.80
2022-10-23T18:01:26.366Z,60.03
2022-10-23T18:03:53.574Z,60.28
2022-10-23T18:06:23.360Z,60.17
2022-10-23T18:08:52.958Z,60.32
2022-10-23T18:11:20.035Z,60.05
2022-10-23T18:13:47.159Z,60.17
2022-10-23T18:16:14.267Z,60.26
2022-10-23T18:18:41.344Z,60.36
2022-10-23T18:21:08.440Z,60.27
2022-10-23T18:23:35.511Z,60.26
2022-10-23T18:26:02.583Z,60.16
2022-10-23T18:28:29.665Z,60.11
2022-10-23T18:30:57.239Z,60.33
2022-10-23T18:33:26.563Z,60.01
2022-10-23T18:35:53.653Z,60.38
2022-10-23T18:38:20.767Z,60.05
2022-10-23T18:40:47.852Z,60.14
2022-10-23T18:43:20.018Z,60.35
2022-10-23T18:45:58.630Z,60.47
2022-10-23T18:48:25.719Z,60.40
2022-10-23T18:50:52.818Z,60.46
2022-10-23T18:53:19.880Z,60.17
2022-10-23T18:55:46.989Z,60.57
2022-10-23T18:58:14.070Z,60.42
2022-10-23T19:00:41.358Z,60.50
2022-10-23T19:03:09.362Z,60.38
2022-10-23T19:05:36.436Z,60.66
2022-10-23T19:08:03.560Z,60.46
2022-10-23T19:10:30.629Z,60.34
2022-10-23T19:12:57.710Z,60.54
2022-10-23T19:15:24.771Z,60.66
2022-10-23T19:17:54.806Z,60.48
2022-10-23T19:20:21.977Z,60.44
2022-10-23T19:22:49.111Z,60.40
2022-10-23T19:25:16.732Z,60.85
2022-10-23T19:27:43.849Z,60.35
2022-10-23T19:30:13.705Z,60.92
2022-10-23T19:32:41.124Z,60.67
2022-10-23T19:35:08.303Z,60.61
2022-10-23T19:37:35.403Z,60.66
2022-10-23T19:40:06.499Z,60.41
2022-10-23T19:42:33.947Z,60.84
2022-10-23T19:45:01.103Z,60.51
2022-10-23T19:47:28.207Z,60.80
2022-10-23T19:49:55.333Z,60.71
2022-10-23T19:52:22.770Z,60.89
2022-10-23T19:54:49.908Z,60.70
2022-10-23T19:57:19.247Z,60.49
2022-10-23T19:59:48.947Z,60.64
2022-10-23T20:02:16.167Z,60.57
2022-10-23T20:04:43.362Z,60.77
2022-10-23T20:07:10.435Z,60.92
2022-10-23T20:09:37.502Z,60.71
2022-10-23T20:12:04.622Z,60.85
2022-10-23T20:14:31.701Z,60.88
2022-10-23T20:16:59.779Z,60.66
2022-10-23T20:19:27.075Z,61.02
2022-10-23T20:21:54.259Z,60.77
2022-10-23T20:24:21.463Z,60.62
2022-10-23T20:26:48.568Z,60.95
2022-10-23T20:29:15.650Z,60.68
2022-10-23T20:31:43.520Z,60.86
2022-10-23T20:34:10.619Z,60.76
2022-10-23T20:36:39.325Z,60.84
2022-10-23T20:39:08.433Z,60.67
2022-10-23T20:41:37.343Z,60.79
2022-10-23T20:44:04.564Z,61.02
2022-10-23T20:46:31.687Z,60.69
2022-10-23T20:48:58.810Z,60.85
2022-10-23T20:51:25.985Z,60.72
2022-10-23T20:53:54.528Z,60.67
2022-10-23T20:56:23.302Z,60.62
2022-10-23T20:58:50.368Z,60.82
2022-10-23T21:01:17.680Z,60.85
2022-10-23T21:03:59.409Z,60.60
2022-10-23T21:06:26.504Z,60.87
2022-10-23T21:08:53.583Z,60.93
2022-10-23T21:11:20.681Z,60.88
2022-10-23T21:13:47.808Z,60.85
2022-10-23T21:16:14.900Z,60.79
2022-10-23T21:18:46.102Z,60.75
2022-10-23T21:21:13.663Z,61.16
2022-10-23T21:23:40.856Z,60.98
2022-10-23T21:26:07.972Z,60.85
2022-10-23T21:28:35.079Z,60.91
2022-10-23T21:31:02.144Z,60.86
2022-10-23T21:33:29.604Z,60.91
2022-10-23T21:35:58.383Z,60.88
2022-10-23T21:38:31.827Z,60.90
2022-10-23T21:40:58.903Z,60.95
2022-10-23T21:43:25.972Z,60.97
2022-10-23T21:45:56.746Z,61.03
2022-10-23T21:48:25.911Z,60.80
2022-10-23T21:50:53.006Z,61.21
2022-10-23T21:53:20.083Z,61.10
2022-10-23T21:55:47.210Z,61.27
2022-10-23T21:58:14.350Z,60.77
2022-10-23T22:00:41.459Z,60.88
2022-10-23T22:03:08.562Z,61.00
2022-10-23T22:05:35.638Z,60.92
2022-10-23T22:08:02.733Z,61.05
2022-10-23T22:10:29.843Z,61.12
2022-10-23T22:12:56.906Z,61.08
2022-10-23T22:15:23.982Z,60.94
2022-10-23T22:17:51.118Z,60.96
2022-10-23T22:20:18.244Z,61.35
2022-10-23T22:22:45.349Z,61.17
2022-10-23T22:25:12.428Z,61.14
2022-10-23T22:27:39.503Z,61.28
2022-10-23T22:30:06.598Z,61.18
2022-10-23T22:32:33.779Z,61.10
2022-10-23T22:35:00.875Z,61.37
2022-10-23T22:37:28.007Z,61.07
2022-10-23T22:39:55.101Z,61.25
2022-10-23T22:42:22.171Z,61.37
2022-10-23T22:44:49.244Z,61.35
2022-10-23T22:47:16.394Z,61.40
2022-10-23T22:49:43.485Z,61.14
2022-10-23T22:52:10.541Z,61.63
2022-10-23T22:54:37.648Z,61.42
2022-10-23T22:57:04.758Z,61.23
2022-10-23T22:59:31.839Z,61.33
2022-10-23T23:05:05.467Z,61.84
2022-10-23T23:07:32.625Z,61.63
2022-10-23T23:09:59.724Z,61.80
2022-10-23T23:12:26.819Z,61.53
2022-10-23T23:14:53.898Z,61.47
2022-10-23T23:20:30.947Z,61.62
2022-10-23T23:22:58.018Z,61.79
2022-10-23T23:25:25.085Z,61.50
2022-10-23T23:27:52.167Z,61.63
2022-10-23T23:30:19.255Z,61.69
2022-10-23T23:32:46.575Z,61.85
2022-10-23T23:35:13.865Z,61.87
2022-10-23T23:37:40.949Z,61.75
2022-10-23T23:40:08.004Z,61.68
2022-10-23T23:42:35.113Z,61.58
2022-10-23T23:45:02.932Z,61.73
2022-10-23T23:47:40.670Z,61.67
2022-10-23T23:50:07.811Z,61.70
2022-10-23T23:52:34.911Z,61.89
2022-10-23T23:55:01.985Z,61.85
2022-10-23T23:57:29.094Z,61.56
2022-10-23T23:59:56.196Z,61.70
