createdAt,value
2018-04-11T00:00:31.805Z,0.00
2018-04-11T00:01:31.857Z,0.00
2018-04-11T00:02:31.920Z,0.00
2018-04-11T00:03:31.984Z,0.00
2018-04-11T00:04:32.057Z,0.00
2018-04-11T00:05:32.121Z,0.00
2018-04-11T00:06:32.177Z,0.00
2018-04-11T00:07:32.240Z,0.00
2018-04-11T00:08:32.305Z,0.00
2018-04-11T00:09:32.377Z,0.00
2018-04-11T00:10:32.445Z,0.00
2018-04-11T00:11:32.498Z,0.00
2018-04-11T00:12:32.566Z,0.00
2018-04-11T00:13:32.626Z,0.00
2018-04-11T00:14:32.694Z,0.00
2018-04-11T00:15:32.763Z,0.00
2018-04-11T00:16:32.820Z,0.00
2018-04-11T00:17:32.883Z,0.00
2018-04-11T00:18:32.957Z,0.00
2018-04-11T00:19:33.017Z,0.00
2018-04-11T00:20:33.080Z,0.00
2018-04-11T00:21:33.137Z,0.00
2018-04-11T00:22:33.201Z,0.00
2018-04-11T00:23:33.270Z,0.00
2018-04-11T00:24:33.335Z,0.00
2018-04-11T00:25:33.416Z,0.00
2018-04-11T00:26:33.459Z,0.00
2018-04-11T00:27:33.523Z,0.00
2018-04-11T00:28:33.586Z,0.00
2018-04-11T00:29:33.653Z,0.00
2018-04-11T00:30:33.724Z,0.00
2018-04-11T00:31:33.787Z,0.00
2018-04-11T00:32:33.843Z,0.00
2018-04-11T00:33:33.902Z,0.00
2018-04-11T00:34:33.968Z,0.00
2018-04-11T00:35:34.034Z,0.00
2018-04-11T00:36:34.093Z,0.00
2018-04-11T00:37:34.157Z,0.00
2018-04-11T00:38:34.220Z,0.00
2018-04-11T00:39:34.284Z,0.00
2018-04-11T00:40:34.368Z,0.00
2018-04-11T00:41:34.408Z,0.00
2018-04-11T00:42:34.473Z,0.00
2018-04-11T00:43:34.537Z,0.00
2018-04-11T00:44:34.605Z,0.00
2018-04-11T00:45:34.673Z,0.00
2018-04-11T00:46:34.737Z,0.00
2018-04-11T00:47:34.793Z,0.00
2018-04-11T00:48:34.857Z,0.00
2018-04-11T00:49:34.922Z,0.00
2018-04-11T00:50:34.994Z,0.00
2018-04-11T00:51:35.058Z,0.00
2018-04-11T00:52:35.114Z,0.00
2018-04-11T00:53:35.178Z,0.00
2018-04-11T00:54:35.242Z,0.00
2018-04-11T00:55:35.306Z,0.00
2018-04-11T00:56:35.385Z,0.00
2018-04-11T00:57:35.428Z,0.00
2018-04-11T00:58:35.492Z,0.00
2018-04-11T00:59:35.556Z,0.00
2018-04-11T01:00:35.620Z,0.00
2018-04-11T01:01:35.692Z,0.00
2018-04-11T01:02:35.757Z,0.00
2018-04-11T01:03:35.811Z,0.00
2018-04-11T01:04:35.884Z,0.00
2018-04-11T01:05:35.936Z,0.00
2018-04-11T01:06:36.011Z,0.00
2018-04-11T01:07:36.075Z,0.00
2018-04-11T01:08:36.131Z,0.00
2018-04-11T01:09:36.202Z,0.00
2018-04-11T01:10:36.257Z,0.00
2018-04-11T01:11:36.327Z,0.00
2018-04-11T01:12:36.399Z,0.00
2018-04-11T01:13:36.455Z,0.00
2018-04-11T01:14:36.515Z,0.00
2018-04-11T01:15:36.575Z,0.00
2018-04-11T01:16:36.647Z,0.00
2018-04-11T01:17:36.719Z,0.00
2018-04-11T01:18:36.783Z,0.00
2018-04-11T01:19:36.835Z,0.00
2018-04-11T01:20:36.903Z,0.00
2018-04-11T01:21:36.964Z,0.00
2018-04-11T01:22:37.028Z,0.00
2018-04-11T01:23:37.092Z,0.00
2018-04-11T01:24:37.158Z,0.00
2018-04-11T01:25:37.216Z,0.00
2018-04-11T01:26:37.280Z,0.00
2018-04-11T01:27:37.348Z,0.00
2018-04-11T01:28:37.412Z,0.00
2018-04-11T01:29:37.464Z,0.00
2018-04-11T01:30:37.540Z,0.00
2018-04-11T01:31:37.612Z,0.00
2018-04-11T01:32:37.672Z,0.00
2018-04-11T01:33:37.728Z,0.00
2018-04-11T01:34:37.784Z,0.00
2018-04-11T01:35:37.856Z,0.00
2018-04-11T01:36:37.945Z,0.00
2018-04-11T01:37:37.996Z,0.00
2018-04-11T01:38:38.056Z,0.00
2018-04-11T01:39:38.108Z,0.00
2018-04-11T01:40:38.171Z,0.00
2018-04-11T01:41:38.231Z,0.00
2018-04-11T01:42:38.556Z,0.00
2018-04-11T01:43:38.364Z,0.00
2018-04-11T01:44:38.424Z,0.00
2018-04-11T01:45:38.487Z,0.00
2018-04-11T01:46:38.555Z,0.00
2018-04-11T01:47:38.631Z,0.00
2018-04-11T01:48:38.688Z,0.00
2018-04-11T01:49:38.744Z,0.00
2018-04-11T01:50:38.812Z,0.00
2018-04-11T01:51:38.875Z,0.00
2018-04-11T01:52:38.972Z,0.00
2018-04-11T01:53:39.005Z,0.00
2018-04-11T01:54:39.056Z,0.00
2018-04-11T01:55:39.121Z,0.00
2018-04-11T01:56:39.189Z,0.00
2018-04-11T01:57:39.279Z,0.00
2018-04-11T01:58:39.321Z,0.00
2018-04-11T01:59:39.384Z,0.00
2018-04-11T02:00:39.447Z,0.00
2018-04-11T02:01:39.509Z,0.00
2018-04-11T02:02:39.577Z,0.00
2018-04-11T02:03:39.663Z,0.00
2018-04-11T02:04:39.706Z,0.00
2018-04-11T02:05:39.766Z,0.00
2018-04-11T02:06:39.827Z,0.00
2018-04-11T02:07:39.899Z,0.00
2018-04-11T02:08:39.963Z,0.00
2018-04-11T02:09:40.083Z,0.00
2018-04-11T02:10:40.083Z,0.00
2018-04-11T02:11:40.155Z,0.00
2018-04-11T02:12:40.374Z,0.00
2018-04-11T02:13:40.266Z,0.00
2018-04-11T02:14:40.337Z,0.00
2018-04-11T02:15:40.398Z,0.00
2018-04-11T02:16:40.458Z,0.00
2018-04-11T02:17:40.534Z,0.00
2018-04-11T02:18:40.594Z,0.00
2018-04-11T02:19:40.654Z,0.00
2018-04-11T02:20:40.718Z,0.00
2018-04-11T02:21:40.778Z,0.00
2018-04-11T02:22:40.850Z,0.00
2018-04-11T02:23:40.918Z,0.00
2018-04-11T02:24:40.971Z,0.00
2018-04-11T02:25:41.034Z,0.00
2018-04-11T02:26:41.106Z,0.00
2018-04-11T02:27:41.190Z,0.00
2018-04-11T02:28:41.223Z,0.00
2018-04-11T02:29:41.287Z,0.00
2018-04-11T02:30:41.351Z,0.00
2018-04-11T02:31:41.415Z,0.00
2018-04-11T02:32:41.486Z,0.00
2018-04-11T02:33:41.547Z,0.00
2018-04-11T02:34:41.612Z,0.00
2018-04-11T02:35:41.668Z,0.00
2018-04-11T02:36:41.736Z,0.00
2018-04-11T02:37:41.803Z,0.00
2018-04-11T02:38:41.868Z,0.00
2018-04-11T02:39:41.924Z,0.00
2018-04-11T02:40:41.988Z,0.00
2018-04-11T02:41:42.052Z,0.00
2018-04-11T02:42:42.144Z,0.00
2018-04-11T02:43:42.176Z,0.00
2018-04-11T02:44:42.240Z,0.00
2018-04-11T02:45:42.304Z,0.00
2018-04-11T02:46:42.372Z,0.00
2018-04-11T02:47:42.440Z,0.00
2018-04-11T02:48:42.501Z,0.00
2018-04-11T02:49:42.555Z,0.00
2018-04-11T02:50:42.625Z,0.00
2018-04-11T02:51:42.686Z,0.00
2018-04-11T02:52:42.752Z,0.00
2018-04-11T02:53:42.863Z,0.00
2018-04-11T02:54:42.903Z,0.00
2018-04-11T02:55:42.939Z,0.00
2018-04-11T02:56:43.071Z,0.00
2018-04-11T02:57:43.079Z,0.00
2018-04-11T02:58:43.130Z,0.00
2018-04-11T02:59:43.255Z,0.00
2018-04-11T03:00:43.267Z,0.00
2018-04-11T03:01:43.331Z,0.00
2018-04-11T03:02:43.391Z,0.00
2018-04-11T03:03:43.491Z,0.00
2018-04-11T03:04:43.531Z,0.00
2018-04-11T03:05:43.579Z,0.00
2018-04-11T03:06:43.639Z,0.00
2018-04-11T03:07:44.635Z,0.00
2018-04-11T03:08:43.825Z,0.00
2018-04-11T03:09:43.836Z,0.00
2018-04-11T03:10:43.896Z,0.00
2018-04-11T03:11:43.956Z,0.00
2018-04-11T03:12:44.084Z,0.00
2018-04-11T03:13:44.121Z,0.00
2018-04-11T03:14:44.145Z,0.00
2018-04-11T03:15:44.221Z,0.00
2018-04-11T03:16:44.269Z,0.00
2018-04-11T03:17:44.376Z,0.00
2018-04-11T03:18:44.413Z,0.00
2018-04-11T03:19:44.473Z,0.00
2018-04-11T03:20:44.540Z,0.00
2018-04-11T03:21:44.584Z,0.00
2018-04-11T03:22:44.668Z,0.00
2018-04-11T03:23:44.740Z,0.00
2018-04-11T03:24:44.776Z,0.00
2018-04-11T03:25:44.849Z,0.00
2018-04-11T03:26:44.944Z,0.00
2018-04-11T03:27:44.984Z,0.00
2018-04-11T03:28:45.060Z,0.00
2018-04-11T03:29:45.096Z,0.00
2018-04-11T03:30:45.168Z,0.00
2018-04-11T03:31:45.232Z,0.00
2018-04-11T03:32:45.428Z,0.00
2018-04-11T03:33:45.356Z,0.00
2018-04-11T03:34:45.432Z,0.00
2018-04-11T03:35:45.496Z,0.00
2018-04-11T03:36:45.544Z,0.00
2018-04-11T03:37:45.624Z,0.00
2018-04-11T03:38:45.688Z,0.00
2018-04-11T03:39:45.740Z,0.00
2018-04-11T03:40:45.796Z,0.00
2018-04-11T03:41:45.868Z,0.00
2018-04-11T03:42:45.940Z,0.00
2018-04-11T03:43:46.005Z,0.00
2018-04-11T03:44:46.085Z,0.00
2018-04-11T03:45:46.125Z,0.00
2018-04-11T03:46:46.176Z,0.00
2018-04-11T03:47:46.344Z,0.00
2018-04-11T03:48:46.317Z,0.00
2018-04-11T03:49:46.373Z,0.00
2018-04-11T03:50:46.437Z,0.00
2018-04-11T03:51:46.521Z,0.00
2018-04-11T03:52:46.589Z,0.00
2018-04-11T03:53:46.637Z,0.00
2018-04-11T03:54:46.693Z,0.00
2018-04-11T03:55:46.773Z,0.00
2018-04-11T03:56:46.829Z,0.00
2018-04-11T03:57:46.881Z,0.00
2018-04-11T03:58:46.956Z,0.00
2018-04-11T03:59:47.008Z,0.00
2018-04-11T04:00:47.062Z,0.00
2018-04-11T04:01:47.138Z,0.00
2018-04-11T04:02:47.524Z,0.00
2018-04-11T04:03:47.271Z,0.00
2018-04-11T04:04:47.332Z,0.00
2018-04-11T04:05:47.417Z,0.00
2018-04-11T04:06:47.461Z,0.00
2018-04-11T04:07:47.591Z,0.00
2018-04-11T04:08:47.613Z,0.00
2018-04-11T04:09:47.658Z,0.00
2018-04-11T04:10:47.708Z,0.00
2018-04-11T04:11:47.765Z,0.00
2018-04-11T04:12:47.844Z,0.00
2018-04-11T04:13:47.950Z,0.00
2018-04-11T04:14:47.965Z,0.00
2018-04-11T04:15:48.021Z,0.00
2018-04-11T04:16:48.085Z,0.00
2018-04-11T04:17:48.189Z,0.00
2018-04-11T04:18:48.229Z,0.00
2018-04-11T04:19:48.321Z,0.00
2018-04-11T04:20:48.347Z,0.00
2018-04-11T04:21:48.409Z,0.00
2018-04-11T04:22:48.501Z,0.00
2018-04-11T04:23:48.539Z,0.00
2018-04-11T04:24:48.586Z,0.00
2018-04-11T04:25:48.658Z,0.00
2018-04-11T04:26:48.839Z,0.00
2018-04-11T04:27:48.790Z,4.00
2018-04-11T04:28:48.881Z,0.00
2018-04-11T04:29:48.906Z,4.00
2018-04-11T04:30:48.970Z,4.00
2018-04-11T04:31:49.034Z,4.00
2018-04-11T04:32:49.433Z,4.00
2018-04-11T04:33:49.557Z,8.00
2018-04-11T04:34:49.305Z,4.00
2018-04-11T04:35:49.313Z,8.00
2018-04-11T04:36:49.365Z,8.00
2018-04-11T04:37:49.432Z,8.00
2018-04-11T04:38:49.489Z,12.00
2018-04-11T04:39:49.561Z,12.00
2018-04-11T04:40:49.609Z,12.00
2018-04-11T04:41:49.673Z,12.00
2018-04-11T04:42:49.742Z,12.00
2018-04-11T04:43:49.809Z,12.00
2018-04-11T04:44:49.857Z,16.00
2018-04-11T04:45:49.929Z,16.00
2018-04-11T04:46:50.017Z,16.00
2018-04-11T04:47:50.059Z,16.00
2018-04-11T04:48:50.446Z,16.00
2018-04-11T04:49:50.178Z,16.00
2018-04-11T04:50:50.254Z,16.00
2018-04-11T04:51:50.306Z,20.00
2018-04-11T04:52:50.537Z,20.00
2018-04-11T04:53:50.432Z,20.00
2018-04-11T04:54:50.491Z,20.00
2018-04-11T04:55:50.618Z,20.00
2018-04-11T04:56:50.621Z,20.00
2018-04-11T04:57:50.726Z,16.00
2018-04-11T04:58:50.781Z,16.00
2018-04-11T04:59:50.818Z,12.00
2018-04-11T05:00:50.886Z,16.00
2018-04-11T05:01:50.953Z,16.00
2018-04-11T05:02:51.014Z,20.00
2018-04-11T05:03:51.114Z,16.00
2018-04-11T05:04:51.423Z,20.00
2018-04-11T05:05:51.186Z,24.00
2018-04-11T05:06:51.266Z,32.00
2018-04-11T05:07:51.341Z,44.00
2018-04-11T05:08:51.422Z,60.00
2018-04-11T05:09:51.446Z,64.00
2018-04-11T05:10:51.514Z,72.00
2018-04-11T05:11:51.575Z,88.00
2018-04-11T05:12:51.633Z,108.00
2018-04-11T05:13:51.705Z,124.00
2018-04-11T05:14:51.786Z,140.00
2018-04-11T05:15:51.834Z,156.00
2018-04-11T05:16:51.918Z,164.00
2018-04-11T05:17:51.954Z,164.00
2018-04-11T05:18:52.061Z,168.00
2018-04-11T05:19:52.138Z,168.00
2018-04-11T05:20:52.156Z,160.00
2018-04-11T05:21:52.239Z,156.00
2018-04-11T05:22:52.274Z,164.00
2018-04-11T05:23:52.362Z,180.00
2018-04-11T05:24:52.398Z,192.00
2018-04-11T05:25:52.610Z,200.00
2018-04-11T05:26:52.558Z,200.00
2018-04-11T05:27:52.634Z,192.00
2018-04-11T05:28:52.662Z,188.00
2018-04-11T05:29:52.754Z,184.00
2018-04-11T05:30:52.846Z,184.00
2018-04-11T05:31:52.850Z,184.00
2018-04-11T05:32:52.914Z,184.00
2018-04-11T05:33:53.154Z,184.00
2018-04-11T05:34:53.908Z,188.00
2018-04-11T05:35:53.139Z,208.00
2018-04-11T05:36:53.182Z,236.00
2018-04-11T05:37:53.228Z,264.00
2018-04-11T05:38:53.335Z,284.00
2018-04-11T05:39:53.719Z,296.00
2018-04-11T05:40:53.638Z,280.00
2018-04-11T05:41:53.494Z,244.00
2018-04-11T05:42:53.638Z,204.00
2018-04-11T05:43:53.734Z,172.00
2018-04-11T05:44:53.678Z,152.00
2018-04-11T05:45:54.006Z,144.00
2018-04-11T05:46:53.787Z,144.00
2018-04-11T05:47:53.881Z,144.00
2018-04-11T05:48:53.918Z,156.00
2018-04-11T05:49:54.123Z,168.00
2018-04-11T05:50:54.094Z,184.00
2018-04-11T05:51:54.143Z,208.00
2018-04-11T05:52:54.219Z,228.00
2018-04-11T05:53:54.239Z,248.00
2018-04-11T05:54:54.642Z,260.00
2018-04-11T05:55:54.383Z,276.00
2018-04-11T05:56:54.502Z,296.00
2018-04-11T05:57:54.507Z,312.00
2018-04-11T05:58:54.675Z,328.00
2018-04-11T05:59:54.663Z,320.00
2018-04-11T06:00:54.749Z,296.00
2018-04-11T06:01:54.770Z,260.00
2018-04-11T06:02:54.799Z,240.00
2018-04-11T06:03:54.882Z,240.00
2018-04-11T06:04:54.933Z,236.00
2018-04-11T06:05:55.042Z,236.00
2018-04-11T06:06:55.060Z,244.00
2018-04-11T06:07:55.147Z,264.00
2018-04-11T06:08:55.200Z,288.00
2018-04-11T06:09:55.267Z,304.00
2018-04-11T06:10:55.464Z,312.00
2018-04-11T06:11:55.402Z,304.00
2018-04-11T06:12:55.467Z,272.00
2018-04-11T06:13:55.527Z,236.00
2018-04-11T06:14:55.603Z,220.00
2018-04-11T06:15:55.627Z,228.00
2018-04-11T06:16:55.756Z,252.00
2018-04-11T06:17:55.747Z,288.00
2018-04-11T06:18:55.815Z,324.00
2018-04-11T06:19:55.875Z,364.00
2018-04-11T06:20:55.947Z,392.00
2018-04-11T06:21:56.063Z,408.00
2018-04-11T06:22:56.112Z,420.00
2018-04-11T06:23:56.174Z,436.00
2018-04-11T06:24:56.204Z,452.00
2018-04-11T06:25:56.326Z,472.00
2018-04-11T06:26:56.451Z,504.00
2018-04-11T06:27:56.428Z,544.00
2018-04-11T06:28:56.447Z,568.00
2018-04-11T06:29:56.507Z,592.00
2018-04-11T06:30:56.571Z,636.00
2018-04-11T06:31:56.699Z,660.00
2018-04-11T06:32:56.707Z,656.00
2018-04-11T06:33:56.767Z,644.00
2018-04-11T06:34:56.848Z,620.00
2018-04-11T06:35:56.892Z,608.00
2018-04-11T06:36:56.967Z,608.00
2018-04-11T06:37:57.023Z,604.00
2018-04-11T06:38:57.087Z,588.00
2018-04-11T06:39:57.144Z,584.00
2018-04-11T06:40:57.208Z,588.00
2018-04-11T06:41:57.271Z,604.00
2018-04-11T06:42:57.495Z,620.00
2018-04-11T06:43:57.408Z,616.00
2018-04-11T06:44:57.463Z,608.00
2018-04-11T06:45:57.524Z,608.00
2018-04-11T06:46:57.594Z,632.00
2018-04-11T06:47:57.664Z,680.00
2018-04-11T06:48:57.728Z,740.00
2018-04-11T06:49:57.780Z,784.00
2018-04-11T06:50:57.855Z,804.00
2018-04-11T06:51:57.910Z,804.00
2018-04-11T06:52:57.976Z,792.00
2018-04-11T06:53:58.040Z,784.00
2018-04-11T06:54:58.096Z,768.00
2018-04-11T06:55:58.161Z,740.00
2018-04-11T06:56:58.224Z,708.00
2018-04-11T06:57:58.291Z,688.00
2018-04-11T06:58:58.456Z,688.00
2018-04-11T06:59:58.421Z,708.00
2018-04-11T07:00:58.480Z,756.00
2018-04-11T07:01:58.540Z,808.00
2018-04-11T07:02:58.604Z,844.00
2018-04-11T07:03:58.676Z,856.00
2018-04-11T07:04:58.752Z,856.00
2018-04-11T07:05:58.796Z,868.00
2018-04-11T07:06:58.860Z,892.00
2018-04-11T07:07:59.013Z,924.00
2018-04-11T07:08:59.001Z,996.00
2018-04-11T07:09:59.057Z,1092.00
2018-04-11T07:10:59.113Z,1148.00
2018-04-11T07:11:59.217Z,1132.00
2018-04-11T07:12:59.240Z,1068.00
2018-04-11T07:13:59.308Z,964.00
2018-04-11T07:14:59.549Z,856.00
2018-04-11T07:15:59.433Z,768.00
2018-04-11T07:16:59.497Z,720.00
2018-04-11T07:17:59.561Z,736.00
2018-04-11T07:18:59.624Z,760.00
2018-04-11T07:19:59.693Z,784.00
2018-04-11T07:20:59.760Z,860.00
2018-04-11T07:21:59.868Z,868.00
2018-04-11T07:22:59.877Z,792.00
2018-04-11T07:23:59.941Z,740.00
2018-04-11T07:25:00.013Z,724.00
2018-04-11T07:26:00.120Z,688.00
2018-04-11T07:27:00.133Z,652.00
2018-04-11T07:28:00.197Z,656.00
2018-04-11T07:29:00.272Z,676.00
2018-04-11T07:30:00.329Z,656.00
2018-04-11T07:31:00.397Z,596.00
2018-04-11T07:32:00.453Z,552.00
2018-04-11T07:33:00.519Z,540.00
2018-04-11T07:34:00.579Z,524.00
2018-04-11T07:35:00.649Z,512.00
2018-04-11T07:36:00.724Z,520.00
2018-04-11T07:37:00.769Z,544.00
2018-04-11T07:38:00.837Z,580.00
2018-04-11T07:39:00.897Z,604.00
2018-04-11T07:40:01.030Z,596.00
2018-04-11T07:41:01.029Z,576.00
2018-04-11T07:42:01.086Z,560.00
2018-04-11T07:43:01.149Z,548.00
2018-04-11T07:44:01.213Z,544.00
2018-04-11T07:45:01.281Z,524.00
2018-04-11T07:46:01.765Z,492.00
2018-04-11T07:47:01.410Z,472.00
2018-04-11T07:48:01.469Z,484.00
2018-04-11T07:49:01.537Z,516.00
2018-04-11T07:50:01.610Z,568.00
2018-04-11T07:51:01.664Z,620.00
2018-04-11T07:52:01.877Z,664.00
2018-04-11T07:53:01.789Z,704.00
2018-04-11T07:54:01.849Z,728.00
2018-04-11T07:55:01.914Z,744.00
2018-04-11T07:56:01.978Z,764.00
2018-04-11T07:57:02.061Z,812.00
2018-04-11T07:58:02.119Z,880.00
2018-04-11T07:59:02.170Z,996.00
2018-04-11T08:00:02.234Z,1112.00
2018-04-11T08:01:02.298Z,1180.00
2018-04-11T08:02:02.370Z,1176.00
2018-04-11T08:03:02.435Z,1132.00
2018-04-11T08:04:02.490Z,1076.00
2018-04-11T08:05:02.553Z,1028.00
2018-04-11T08:06:02.613Z,1000.00
2018-04-11T08:07:02.693Z,1016.00
2018-04-11T08:08:02.750Z,1072.00
2018-04-11T08:09:02.807Z,1120.00
2018-04-11T08:10:02.929Z,1148.00
2018-04-11T08:11:02.934Z,1204.00
2018-04-11T08:12:03.002Z,1276.00
2018-04-11T08:13:03.070Z,1280.00
2018-04-11T08:14:03.126Z,1184.00
2018-04-11T08:15:03.218Z,1128.00
2018-04-11T08:16:03.257Z,1100.00
2018-04-11T08:17:03.318Z,1092.00
2018-04-11T08:18:03.397Z,1132.00
2018-04-11T08:19:03.442Z,1156.00
2018-04-11T08:20:03.507Z,1096.00
2018-04-11T08:21:03.571Z,1052.00
2018-04-11T08:22:03.634Z,1080.00
2018-04-11T08:23:03.710Z,1124.00
2018-04-11T08:24:03.770Z,1140.00
2018-04-11T08:25:04.676Z,1152.00
2018-04-11T08:26:03.888Z,1144.00
2018-04-11T08:27:04.675Z,1128.00
2018-04-11T08:28:04.023Z,1080.00
2018-04-11T08:29:04.087Z,1012.00
2018-04-11T08:30:04.143Z,908.00
2018-04-11T08:31:04.207Z,820.00
2018-04-11T08:32:04.283Z,788.00
2018-04-11T08:33:04.343Z,816.00
2018-04-11T08:34:04.419Z,896.00
2018-04-11T08:35:04.464Z,976.00
2018-04-11T08:36:04.527Z,968.00
2018-04-11T08:37:04.592Z,896.00
2018-04-11T08:38:04.664Z,840.00
2018-04-11T08:39:04.723Z,824.00
2018-04-11T08:40:04.784Z,856.00
2018-04-11T08:41:04.843Z,924.00
2018-04-11T08:42:04.907Z,1032.00
2018-04-11T08:43:04.979Z,1164.00
2018-04-11T08:44:05.060Z,1288.00
2018-04-11T08:45:05.100Z,1376.00
2018-04-11T08:46:05.163Z,1396.00
2018-04-11T08:47:05.228Z,1388.00
2018-04-11T08:48:05.291Z,1336.00
2018-04-11T08:49:05.372Z,1224.00
2018-04-11T08:50:05.420Z,1096.00
2018-04-11T08:51:05.484Z,1008.00
2018-04-11T08:52:05.568Z,996.00
2018-04-11T08:53:05.608Z,1020.00
2018-04-11T08:54:05.680Z,1080.00
2018-04-11T08:55:05.744Z,1208.00
2018-04-11T08:56:05.804Z,1348.00
2018-04-11T08:57:05.864Z,1396.00
2018-04-11T08:58:05.928Z,1364.00
2018-04-11T08:59:05.999Z,1348.00
2018-04-11T09:00:06.072Z,1416.00
2018-04-11T09:01:06.125Z,1516.00
2018-04-11T09:02:06.228Z,1612.00
2018-04-11T09:03:06.253Z,1740.00
2018-04-11T09:04:06.336Z,1828.00
2018-04-11T09:05:06.529Z,1860.00
2018-04-11T09:06:06.477Z,1884.00
2018-04-11T09:07:06.501Z,1972.00
2018-04-11T09:08:06.574Z,2068.00
2018-04-11T09:09:06.647Z,2052.00
2018-04-11T09:10:06.697Z,1924.00
2018-04-11T09:11:06.779Z,1776.00
2018-04-11T09:12:06.822Z,1704.00
2018-04-11T09:13:06.883Z,1760.00
2018-04-11T09:14:06.945Z,1944.00
2018-04-11T09:15:07.017Z,2132.00
2018-04-11T09:16:07.081Z,2176.00
2018-04-11T09:17:07.137Z,1960.00
2018-04-11T09:18:07.201Z,1756.00
2018-04-11T09:19:07.265Z,1708.00
2018-04-11T09:20:07.339Z,1676.00
2018-04-11T09:21:07.401Z,1556.00
2018-04-11T09:22:07.457Z,1376.00
2018-04-11T09:23:07.541Z,1260.00
2018-04-11T09:24:07.589Z,1220.00
2018-04-11T09:25:07.654Z,1184.00
2018-04-11T09:26:07.769Z,1136.00
2018-04-11T09:27:07.777Z,1108.00
2018-04-11T09:28:07.850Z,1092.00
2018-04-11T09:29:07.901Z,1068.00
2018-04-11T09:30:07.969Z,1028.00
2018-04-11T09:31:08.033Z,976.00
2018-04-11T09:32:08.098Z,924.00
2018-04-11T09:33:08.207Z,904.00
2018-04-11T09:34:08.218Z,904.00
2018-04-11T09:35:08.286Z,924.00
2018-04-11T09:36:08.470Z,964.00
2018-04-11T09:37:08.421Z,1064.00
2018-04-11T09:38:08.479Z,1148.00
2018-04-11T09:39:08.538Z,1200.00
2018-04-11T09:40:08.606Z,1320.00
2018-04-11T09:41:08.705Z,1480.00
2018-04-11T09:42:08.734Z,1588.00
2018-04-11T09:43:08.794Z,1608.00
2018-04-11T09:44:08.858Z,1596.00
2018-04-11T09:45:08.918Z,1608.00
2018-04-11T09:46:08.990Z,1700.00
2018-04-11T09:47:09.055Z,1840.00
2018-04-11T09:48:09.110Z,1872.00
2018-04-11T09:49:09.178Z,1816.00
2018-04-11T09:50:09.245Z,1788.00
2018-04-11T09:51:09.303Z,1760.00
2018-04-11T09:52:10.907Z,1748.00
2018-04-11T09:53:09.431Z,1752.00
2018-04-11T09:54:09.515Z,1804.00
2018-04-11T09:55:09.559Z,1960.00
2018-04-11T09:56:09.619Z,2076.00
2018-04-11T09:57:09.691Z,2024.00
2018-04-11T09:58:09.767Z,1876.00
2018-04-11T09:59:09.817Z,1732.00
2018-04-11T10:00:09.874Z,1652.00
2018-04-11T10:01:09.951Z,1672.00
2018-04-11T10:02:10.015Z,1712.00
2018-04-11T10:03:10.439Z,1704.00
2018-04-11T10:04:10.131Z,1636.00
2018-04-11T10:05:10.195Z,1548.00
2018-04-11T10:06:10.261Z,1480.00
2018-04-11T10:07:10.326Z,1464.00
2018-04-11T10:08:10.384Z,1492.00
2018-04-11T10:09:10.471Z,1520.00
2018-04-11T10:10:10.519Z,1556.00
2018-04-11T10:11:10.623Z,1612.00
2018-04-11T10:12:10.651Z,1672.00
2018-04-11T10:13:10.720Z,1752.00
2018-04-11T10:14:10.776Z,1892.00
2018-04-11T10:15:10.860Z,2040.00
2018-04-11T10:16:10.912Z,2080.00
2018-04-11T10:17:10.980Z,2028.00
2018-04-11T10:18:11.023Z,1928.00
2018-04-11T10:19:11.116Z,1812.00
2018-04-11T10:20:11.152Z,1744.00
2018-04-11T10:21:11.217Z,1744.00
2018-04-11T10:22:11.285Z,1820.00
2018-04-11T10:23:11.348Z,1932.00
2018-04-11T10:24:11.452Z,2076.00
2018-04-11T10:25:11.496Z,2184.00
2018-04-11T10:26:11.540Z,2180.00
2018-04-11T10:27:11.632Z,2104.00
2018-04-11T10:28:11.664Z,2012.00
2018-04-11T10:29:11.732Z,1948.00
2018-04-11T10:30:11.792Z,1904.00
2018-04-11T10:31:11.856Z,1900.00
2018-04-11T10:32:11.918Z,1936.00
2018-04-11T10:33:11.996Z,1960.00
2018-04-11T10:34:12.057Z,1976.00
2018-04-11T10:35:12.112Z,1960.00
2018-04-11T10:36:12.168Z,1916.00
2018-04-11T10:37:12.232Z,1868.00
2018-04-11T10:38:12.300Z,1772.00
2018-04-11T10:39:12.472Z,1676.00
2018-04-11T10:40:12.425Z,1656.00
2018-04-11T10:41:12.489Z,1716.00
2018-04-11T10:42:12.560Z,1732.00
2018-04-11T10:43:12.617Z,1712.00
2018-04-11T10:44:12.684Z,1736.00
2018-04-11T10:45:12.760Z,1748.00
2018-04-11T10:46:12.813Z,1744.00
2018-04-11T10:47:12.877Z,1744.00
2018-04-11T10:48:12.981Z,1748.00
2018-04-11T10:49:13.045Z,1772.00
2018-04-11T10:50:13.145Z,1768.00
2018-04-11T10:51:13.193Z,1724.00
2018-04-11T10:52:13.213Z,1680.00
2018-04-11T10:53:13.297Z,1668.00
2018-04-11T10:54:13.457Z,1676.00
2018-04-11T10:55:13.433Z,1684.00
2018-04-11T10:56:13.461Z,1692.00
2018-04-11T10:57:13.525Z,1688.00
2018-04-11T10:58:13.593Z,1684.00
2018-04-11T10:59:13.649Z,1656.00
2018-04-11T11:00:13.737Z,1636.00
2018-04-11T11:01:13.821Z,1644.00
2018-04-11T11:02:13.913Z,1688.00
2018-04-11T11:03:14.613Z,1724.00
2018-04-11T11:04:14.049Z,1724.00
2018-04-11T11:05:14.069Z,1716.00
2018-04-11T11:06:14.117Z,1732.00
2018-04-11T11:07:14.513Z,1748.00
2018-04-11T11:08:14.251Z,1788.00
2018-04-11T11:09:14.482Z,1828.00
2018-04-11T11:10:14.726Z,1832.00
2018-04-11T11:11:14.421Z,1788.00
2018-04-11T11:12:14.697Z,1788.00
2018-04-11T11:13:14.746Z,1884.00
2018-04-11T11:14:15.098Z,2000.00
2018-04-11T11:15:14.686Z,2024.00
2018-04-11T11:16:14.877Z,2068.00
2018-04-11T11:17:14.930Z,2152.00
2018-04-11T11:18:15.150Z,2256.00
2018-04-11T11:19:14.982Z,2316.00
2018-04-11T11:20:15.270Z,2336.00
2018-04-11T11:21:15.118Z,2340.00
2018-04-11T11:22:15.146Z,2312.00
2018-04-11T11:23:15.178Z,2300.00
2018-04-11T11:24:15.722Z,2236.00
2018-04-11T11:25:15.298Z,2132.00
2018-04-11T11:26:15.582Z,2032.00
2018-04-11T11:27:15.574Z,2000.00
2018-04-11T11:28:15.585Z,1964.00
2018-04-11T11:29:15.583Z,1980.00
2018-04-11T11:30:15.683Z,2016.00
2018-04-11T11:31:15.839Z,2040.00
2018-04-11T11:32:17.042Z,2056.00
2018-04-11T11:33:16.335Z,2112.00
2018-04-11T11:34:17.198Z,2244.00
2018-04-11T11:35:15.943Z,2400.00
2018-04-11T11:36:16.026Z,2524.00
2018-04-11T11:37:17.539Z,2620.00
2018-04-11T11:38:16.135Z,2716.00
2018-04-11T11:39:16.215Z,2848.00
2018-04-11T11:40:16.271Z,2932.00
2018-04-11T11:41:16.369Z,2928.00
2018-04-11T11:42:16.407Z,2848.00
2018-04-11T11:43:16.535Z,2740.00
2018-04-11T11:44:16.540Z,2684.00
2018-04-11T11:45:16.600Z,2660.00
2018-04-11T11:46:16.720Z,2660.00
2018-04-11T11:47:16.731Z,2660.00
2018-04-11T11:48:16.812Z,2656.00
2018-04-11T11:49:16.875Z,2660.00
2018-04-11T11:50:16.924Z,2672.00
2018-04-11T11:51:16.983Z,2692.00
2018-04-11T11:52:17.176Z,2720.00
2018-04-11T11:53:17.311Z,2712.00
2018-04-11T11:54:17.321Z,2660.00
2018-04-11T11:55:17.267Z,2552.00
2018-04-11T11:56:17.819Z,2444.00
2018-04-11T11:57:17.518Z,2384.00
2018-04-11T11:58:17.448Z,2364.00
2018-04-11T11:59:17.596Z,2348.00
2018-04-11T12:00:17.540Z,2332.00
2018-04-11T12:01:17.744Z,2364.00
2018-04-11T12:02:17.768Z,2432.00
2018-04-11T12:03:17.920Z,2548.00
2018-04-11T12:04:17.968Z,2740.00
2018-04-11T12:05:17.940Z,2900.00
2018-04-11T12:06:17.944Z,2980.00
2018-04-11T12:07:18.032Z,3032.00
2018-04-11T12:08:18.072Z,3096.00
2018-04-11T12:09:18.392Z,3224.00
2018-04-11T12:10:18.432Z,3320.00
2018-04-11T12:11:18.325Z,3180.00
2018-04-11T12:12:18.343Z,2912.00
2018-04-11T12:13:18.384Z,2764.00
2018-04-11T12:14:18.440Z,2884.00
2018-04-11T12:15:18.532Z,3108.00
2018-04-11T12:16:18.581Z,3336.00
2018-04-11T12:17:18.632Z,3612.00
2018-04-11T12:18:18.792Z,3976.00
2018-04-11T12:19:19.276Z,4300.00
2018-04-11T12:20:18.901Z,4656.00
2018-04-11T12:21:18.984Z,4740.00
2018-04-11T12:22:18.960Z,4372.00
2018-04-11T12:23:19.036Z,4224.00
2018-04-11T12:24:19.236Z,4256.00
2018-04-11T12:25:19.176Z,4416.00
2018-04-11T12:26:19.210Z,4344.00
2018-04-11T12:27:19.284Z,4364.00
2018-04-11T12:28:19.341Z,4508.00
2018-04-11T12:29:19.432Z,4540.00
2018-04-11T12:30:19.474Z,4300.00
2018-04-11T12:31:19.536Z,4116.00
2018-04-11T12:32:19.601Z,3976.00
2018-04-11T12:33:19.657Z,3840.00
2018-04-11T12:34:19.908Z,3720.00
2018-04-11T12:35:19.813Z,3544.00
2018-04-11T12:36:19.880Z,3320.00
2018-04-11T12:37:19.917Z,3152.00
2018-04-11T12:38:19.981Z,3008.00
2018-04-11T12:39:20.053Z,2900.00