createdAt,value
2018-10-21T00:01:41.502Z,50.87
2018-10-21T00:04:11.697Z,50.60
2018-10-21T00:06:41.965Z,52.20
2018-10-21T00:09:13.367Z,51.83
2018-10-21T00:11:43.494Z,50.83
2018-10-21T00:14:14.074Z,52.80
2018-10-21T00:16:46.557Z,50.47
2018-10-21T00:19:16.756Z,52.87
2018-10-21T00:21:46.929Z,51.47
2018-10-21T00:24:17.236Z,51.33
2018-10-21T00:26:47.286Z,50.87
2018-10-21T00:29:19.260Z,48.83
2018-10-21T00:31:49.563Z,49.47
2018-10-21T00:34:19.982Z,49.93
2018-10-21T00:36:50.618Z,50.33
2018-10-21T00:39:20.857Z,49.97
2018-10-21T00:41:51.327Z,49.83
2018-10-21T00:44:21.768Z,47.90
2018-10-21T00:46:52.429Z,48.47
2018-10-21T00:49:22.838Z,48.97
2018-10-21T00:51:53.702Z,49.20
2018-10-21T00:54:24.205Z,49.37
2018-10-21T00:56:54.982Z,49.73
2018-10-21T00:59:25.170Z,50.47
2018-10-21T01:01:55.455Z,49.47
2018-10-21T01:04:25.911Z,50.23
2018-10-21T01:06:56.056Z,49.20
2018-10-21T01:09:26.601Z,49.63
2018-10-21T01:11:57.228Z,48.57
2018-10-21T01:14:27.637Z,49.00
2018-10-21T01:16:57.956Z,48.97
2018-10-21T01:19:28.215Z,48.87
2018-10-21T01:21:58.936Z,48.33
2018-10-21T01:24:29.046Z,48.93
2018-10-21T01:26:59.191Z,49.63
2018-10-21T01:29:29.546Z,49.73
2018-10-21T01:31:59.676Z,48.73
2018-10-21T01:34:29.810Z,47.90
2018-10-21T01:37:00.699Z,47.63
2018-10-21T01:40:43.426Z,48.37
2018-10-21T01:43:15.606Z,48.00
2018-10-21T01:45:46.017Z,46.53
2018-10-21T01:48:17.344Z,47.50
2018-10-21T01:50:47.455Z,46.17
2018-10-21T01:53:18.424Z,47.00
2018-10-21T01:55:48.615Z,47.17
2018-10-21T01:58:18.708Z,47.03
2018-10-21T02:00:48.928Z,48.83
2018-10-21T02:03:19.383Z,47.33
2018-10-21T02:05:49.717Z,47.93
2018-10-21T02:08:20.151Z,46.83
2018-10-21T02:10:50.307Z,47.07
2018-10-21T02:13:20.488Z,47.30
2018-10-21T02:15:50.544Z,47.63
2018-10-21T02:18:20.725Z,47.73
2018-10-21T02:20:51.288Z,46.83
2018-10-21T02:23:22.068Z,47.07
2018-10-21T02:25:52.497Z,47.73
2018-10-21T02:28:22.464Z,46.80
2018-10-21T02:30:52.984Z,47.20
2018-10-21T02:33:23.429Z,46.13
2018-10-21T02:35:53.409Z,45.83
2018-10-21T02:38:23.733Z,46.93
2018-10-21T02:41:36.155Z,46.53
2018-10-21T02:44:07.376Z,46.27
2018-10-21T02:46:38.117Z,47.13
2018-10-21T02:49:09.016Z,47.63
2018-10-21T02:51:39.457Z,46.57
2018-10-21T02:54:10.130Z,46.83
2018-10-21T02:56:40.185Z,45.87
2018-10-21T02:59:10.360Z,47.00
2018-10-21T03:01:40.498Z,48.53
2018-10-21T03:04:10.813Z,47.57
2018-10-21T03:06:41.044Z,47.43
2018-10-21T03:09:11.484Z,46.90
2018-10-21T03:11:44.648Z,46.80
2018-10-21T03:14:14.838Z,47.27
2018-10-21T03:16:45.063Z,46.20
2018-10-21T03:19:15.181Z,45.97
2018-10-21T03:21:45.485Z,46.17
2018-10-21T03:24:15.790Z,47.37
2018-10-21T03:26:47.511Z,52.67
2018-10-21T03:29:17.589Z,47.10
2018-10-21T03:31:47.808Z,47.03
2018-10-21T03:34:18.003Z,45.90
2018-10-21T03:36:48.507Z,46.30
2018-10-21T03:39:19.021Z,47.87
2018-10-21T03:41:48.992Z,47.97
2018-10-21T03:44:19.538Z,47.27
2018-10-21T03:46:49.872Z,46.13
2018-10-21T03:49:20.325Z,45.97
2018-10-21T03:51:51.463Z,46.93
2018-10-21T03:54:22.324Z,47.87
2018-10-21T03:56:52.729Z,46.67
2018-10-21T03:59:22.763Z,45.67
2018-10-21T04:01:53.152Z,46.70
2018-10-21T04:04:23.251Z,46.70
2018-10-21T04:06:53.337Z,45.83
2018-10-21T04:09:23.963Z,46.07
2018-10-21T04:11:54.111Z,46.60
2018-10-21T04:14:24.512Z,46.40
2018-10-21T04:16:54.857Z,46.57
2018-10-21T04:19:25.764Z,46.87
2018-10-21T04:21:56.020Z,47.23
2018-10-21T04:24:26.518Z,47.43
2018-10-21T04:26:56.783Z,48.23
2018-10-21T04:29:28.252Z,48.93
2018-10-21T04:31:58.409Z,47.67
2018-10-21T04:34:35.572Z,48.47
2018-10-21T04:37:21.938Z,47.67
2018-10-21T04:40:14.055Z,47.80
2018-10-21T04:42:44.534Z,47.50
2018-10-21T04:45:16.364Z,48.13
2018-10-21T04:47:46.696Z,48.63
2018-10-21T04:50:17.184Z,48.00
2018-10-21T04:52:47.452Z,47.40
2018-10-21T04:55:17.675Z,47.30
2018-10-21T04:57:48.478Z,46.70
2018-10-21T05:00:20.319Z,48.73
2018-10-21T05:02:51.436Z,46.57
2018-10-21T05:05:22.701Z,47.27
2018-10-21T05:07:53.783Z,47.43
2018-10-21T05:10:29.884Z,46.73
2018-10-21T05:13:00.027Z,46.63
2018-10-21T05:15:32.065Z,47.70
2018-10-21T05:18:02.534Z,46.60
2018-10-21T05:20:33.164Z,47.20
2018-10-21T05:23:05.422Z,46.97
2018-10-21T05:25:35.642Z,47.70
2018-10-21T05:28:06.532Z,47.27
2018-10-21T05:30:36.758Z,47.73
2018-10-21T05:33:07.957Z,48.50
2018-10-21T05:35:38.653Z,49.40
2018-10-21T05:38:09.254Z,50.47
2018-10-21T05:40:40.580Z,49.10
2018-10-21T05:43:10.889Z,48.63
2018-10-21T05:45:41.965Z,48.13
2018-10-21T05:48:12.287Z,48.33
2018-10-21T05:50:42.500Z,49.30
2018-10-21T05:53:12.998Z,48.63
2018-10-21T05:55:43.234Z,47.93
2018-10-21T05:58:13.809Z,48.67
2018-10-21T06:00:44.045Z,49.30
2018-10-21T06:03:14.158Z,49.50
2018-10-21T06:05:46.431Z,48.23
2018-10-21T06:08:16.748Z,48.27
2018-10-21T06:10:47.335Z,49.07
2018-10-21T06:13:17.714Z,48.57
2018-10-21T06:15:48.141Z,51.33
2018-10-21T06:18:25.498Z,49.73
2018-10-21T06:20:58.602Z,49.03
2018-10-21T06:23:29.042Z,48.57
2018-10-21T06:25:59.208Z,48.67
2018-10-21T06:28:29.512Z,50.23
2018-10-21T06:30:59.567Z,49.50
2018-10-21T06:33:29.978Z,49.10
2018-10-21T06:36:00.228Z,48.03
2018-10-21T06:38:30.556Z,48.50
2018-10-21T06:41:00.604Z,49.50
2018-10-21T06:43:31.059Z,50.93
2018-10-21T06:46:01.675Z,50.47
2018-10-21T06:48:31.823Z,49.00
2018-10-21T06:51:01.928Z,51.50
2018-10-21T06:53:32.231Z,50.57
2018-10-21T06:56:02.479Z,50.43
2018-10-21T06:58:32.746Z,49.00
2018-10-21T07:01:03.029Z,48.90
2018-10-21T07:03:33.113Z,50.17
2018-10-21T07:06:28.478Z,49.70
2018-10-21T07:09:00.243Z,49.20
2018-10-21T07:11:30.536Z,50.07
2018-10-21T07:14:00.858Z,49.67
2018-10-21T07:16:31.062Z,51.07
2018-10-21T07:19:01.126Z,50.60
2018-10-21T07:21:31.224Z,48.87
2018-10-21T07:24:01.308Z,44.80
2018-10-21T07:26:32.448Z,45.40
2018-10-21T07:29:02.653Z,46.90
2018-10-21T07:31:33.248Z,47.93
2018-10-21T07:34:04.137Z,47.73
2018-10-21T07:36:34.517Z,47.83
2018-10-21T07:39:06.221Z,47.50
2018-10-21T07:41:36.274Z,47.67
2018-10-21T07:44:06.722Z,48.00
2018-10-21T07:46:36.770Z,49.27
2018-10-21T07:49:07.342Z,48.93
2018-10-21T07:51:37.539Z,48.57
2018-10-21T07:54:07.993Z,50.10
2018-10-21T07:56:38.325Z,48.53
2018-10-21T07:59:08.540Z,48.50
2018-10-21T08:01:39.715Z,48.27
2018-10-21T08:04:15.231Z,45.97
2018-10-21T08:07:01.986Z,48.87
2018-10-21T08:09:31.990Z,48.00
2018-10-21T08:12:02.044Z,47.43
2018-10-21T08:14:32.237Z,47.37
2018-10-21T08:17:03.819Z,47.10
2018-10-21T08:19:33.967Z,46.47
2018-10-21T08:22:05.709Z,45.27
2018-10-21T08:24:36.372Z,44.63
2018-10-21T08:27:06.567Z,45.87
2018-10-21T08:29:36.557Z,46.67
2018-10-21T08:32:06.779Z,46.47
2018-10-21T08:34:37.515Z,45.87
2018-10-21T08:37:07.780Z,45.13
2018-10-21T08:39:37.802Z,46.60
2018-10-21T08:42:10.076Z,46.60
2018-10-21T08:44:41.002Z,45.43
2018-10-21T08:47:11.225Z,45.43
2018-10-21T08:49:41.496Z,46.00
2018-10-21T08:52:11.948Z,46.20
2018-10-21T08:54:42.327Z,45.93
2018-10-21T08:57:13.401Z,45.47
2018-10-21T08:59:43.668Z,46.53
2018-10-21T09:02:15.482Z,46.77
2018-10-21T09:04:45.521Z,45.60
2018-10-21T09:07:16.049Z,46.83
2018-10-21T09:09:46.565Z,46.10
2018-10-21T09:12:17.980Z,45.63
2018-10-21T09:14:48.710Z,46.50
2018-10-21T09:17:18.746Z,46.27
2018-10-21T09:19:49.259Z,46.80
2018-10-21T09:22:19.591Z,44.63
2018-10-21T09:24:49.796Z,45.77
2018-10-21T09:27:20.092Z,45.23
2018-10-21T09:29:50.511Z,46.37
2018-10-21T09:32:21.102Z,47.63
2018-10-21T09:34:51.433Z,47.03
2018-10-21T09:37:22.233Z,47.57
2018-10-21T09:39:52.540Z,46.40
2018-10-21T09:42:22.746Z,45.63
2018-10-21T09:44:53.267Z,45.90
2018-10-21T09:47:23.340Z,45.77
2018-10-21T09:49:54.754Z,48.13
2018-10-21T09:52:25.893Z,46.53
2018-10-21T09:54:57.367Z,45.97
2018-10-21T09:57:28.242Z,46.33
2018-10-21T09:59:58.837Z,46.80
2018-10-21T10:02:34.083Z,47.10
2018-10-21T10:05:04.339Z,46.17
2018-10-21T10:07:34.423Z,46.60
2018-10-21T10:10:04.723Z,46.50
2018-10-21T10:12:34.759Z,47.10
2018-10-21T10:15:05.845Z,46.53
2018-10-21T10:17:36.520Z,46.13
2018-10-21T10:20:07.980Z,46.07
2018-10-21T10:22:38.246Z,46.20
2018-10-21T10:25:10.968Z,45.40
2018-10-21T10:27:41.168Z,45.07
2018-10-21T10:30:12.651Z,45.40
2018-10-21T10:32:43.607Z,44.77
2018-10-21T10:35:14.477Z,45.90
2018-10-21T10:37:44.909Z,45.77
2018-10-21T10:40:16.613Z,42.83
2018-10-21T10:42:47.010Z,45.07
2018-10-21T10:45:17.188Z,45.27
2018-10-21T10:47:47.613Z,44.37
2018-10-21T10:50:17.708Z,43.77
2018-10-21T10:52:54.868Z,42.93
2018-10-21T10:55:30.897Z,43.43
2018-10-21T10:58:01.051Z,42.67
2018-10-21T11:00:31.442Z,43.87
2018-10-21T11:03:02.181Z,41.47
2018-10-21T11:05:32.733Z,42.73
2018-10-21T11:08:03.030Z,44.20
2018-10-21T11:10:34.074Z,44.40
2018-10-21T11:13:04.339Z,43.27
2018-10-21T11:15:34.652Z,43.70
2018-10-21T11:18:05.446Z,43.23
2018-10-21T11:20:35.915Z,44.27
2018-10-21T11:23:05.984Z,44.17
2018-10-21T11:25:36.355Z,44.17
2018-10-21T11:28:07.177Z,43.03
2018-10-21T11:30:37.243Z,43.03
2018-10-21T11:33:08.016Z,43.77
2018-10-21T11:35:38.186Z,43.57
2018-10-21T11:38:08.772Z,43.53
2018-10-21T11:40:39.010Z,43.27
2018-10-21T11:43:10.051Z,43.23
2018-10-21T11:45:41.235Z,43.17
2018-10-21T11:48:11.383Z,43.13
2018-10-21T11:50:42.160Z,43.80
2018-10-21T11:53:12.360Z,43.10
2018-10-21T11:55:44.132Z,43.33
2018-10-21T11:58:15.574Z,43.53
2018-10-21T12:00:46.716Z,44.13
2018-10-21T12:03:17.040Z,44.27
2018-10-21T12:05:47.419Z,44.43
2018-10-21T12:08:17.773Z,43.97
2018-10-21T12:10:47.920Z,43.83
2018-10-21T12:13:18.583Z,44.00
2018-10-21T12:15:49.657Z,43.60
2018-10-21T12:18:19.945Z,43.83
2018-10-21T12:20:50.609Z,44.17
2018-10-21T12:23:21.026Z,44.57
2018-10-21T12:25:51.483Z,43.73
2018-10-21T12:28:21.866Z,43.17
2018-10-21T12:30:52.368Z,43.63
2018-10-21T12:33:22.549Z,44.17
2018-10-21T12:35:53.950Z,43.23
2018-10-21T12:38:25.280Z,43.00
2018-10-21T12:40:56.598Z,43.47
2018-10-21T12:43:27.329Z,43.90
2018-10-21T12:45:57.806Z,44.10
2018-10-21T12:48:27.880Z,43.57
2018-10-21T12:50:58.062Z,43.13
2018-10-21T12:53:28.372Z,44.30
2018-10-21T12:55:58.461Z,43.90
2018-10-21T12:58:28.724Z,44.37
2018-10-21T13:00:58.968Z,43.73
2018-10-21T13:03:29.475Z,43.97
2018-10-21T13:06:00.654Z,43.00
2018-10-21T13:08:30.925Z,43.73
2018-10-21T13:11:01.714Z,43.70
2018-10-21T13:13:33.042Z,44.27
2018-10-21T13:16:04.026Z,44.53
2018-10-21T13:18:34.716Z,42.87
2018-10-21T13:21:05.946Z,43.70
2018-10-21T13:23:36.539Z,43.50
2018-10-21T13:26:08.061Z,44.80
2018-10-21T13:28:38.495Z,44.10
2018-10-21T13:31:09.011Z,44.37
2018-10-21T13:33:39.318Z,43.93
2018-10-21T13:36:09.643Z,43.73
2018-10-21T13:38:39.726Z,44.30
2018-10-21T13:41:09.918Z,43.57
2018-10-21T13:43:40.183Z,43.30
2018-10-21T13:46:10.770Z,43.63
2018-10-21T13:48:40.917Z,44.10
2018-10-21T13:51:11.817Z,43.27
2018-10-21T13:53:41.937Z,43.67
2018-10-21T13:56:12.171Z,44.03
2018-10-21T13:58:43.038Z,43.33
2018-10-21T14:01:13.328Z,43.87
2018-10-21T14:03:43.782Z,43.03
2018-10-21T14:06:14.060Z,43.27
2018-10-21T14:08:44.218Z,43.60
2018-10-21T14:11:14.536Z,42.93
2018-10-21T14:13:45.106Z,44.07
2018-10-21T14:16:15.794Z,43.07
2018-10-21T14:18:46.099Z,42.90
2018-10-21T14:21:16.986Z,44.07
2018-10-21T14:23:47.132Z,42.73
2018-10-21T14:26:17.343Z,43.30
2018-10-21T14:28:47.896Z,43.10
2018-10-21T14:31:18.063Z,43.70
2018-10-21T14:33:51.108Z,43.43
2018-10-21T14:36:22.888Z,44.23
2018-10-21T14:38:53.123Z,43.63
2018-10-21T14:41:24.335Z,43.63
2018-10-21T14:43:54.319Z,44.30
2018-10-21T14:46:24.680Z,43.90
2018-10-21T14:48:54.567Z,44.47
2018-10-21T14:51:24.890Z,44.13
2018-10-21T14:53:55.931Z,43.70
2018-10-21T14:56:26.103Z,43.27
2018-10-21T14:58:56.442Z,43.70
2018-10-21T15:01:26.470Z,43.87
2018-10-21T15:03:56.878Z,43.60
2018-10-21T15:06:27.438Z,44.03
2018-10-21T15:08:57.538Z,43.20
2018-10-21T15:11:27.883Z,44.23
2018-10-21T15:13:57.910Z,44.03
2018-10-21T15:16:28.188Z,44.03
2018-10-21T15:18:58.430Z,43.80
2018-10-21T15:21:29.006Z,44.13
2018-10-21T15:23:59.081Z,44.43
2018-10-21T15:26:29.363Z,43.60
2018-10-21T15:28:59.906Z,43.50
2018-10-21T15:31:30.267Z,43.53
2018-10-21T15:34:01.366Z,43.63
2018-10-21T15:36:31.518Z,42.97
2018-10-21T15:39:01.691Z,43.00
2018-10-21T15:41:32.042Z,43.97
2018-10-21T15:44:02.690Z,43.27
2018-10-21T15:46:32.797Z,42.93
2018-10-21T15:49:02.982Z,43.17
2018-10-21T15:51:33.247Z,42.60
2018-10-21T15:54:03.626Z,43.13
2018-10-21T15:56:34.041Z,42.27
2018-10-21T15:59:04.422Z,41.87
2018-10-21T16:01:34.717Z,43.57
2018-10-21T16:04:04.911Z,41.73
2018-10-21T16:06:35.060Z,42.77
2018-10-21T16:09:08.395Z,42.33
2018-10-21T16:11:41.476Z,43.43
2018-10-21T16:14:12.064Z,43.13
2018-10-21T16:16:42.154Z,42.27
2018-10-21T16:19:12.338Z,41.93
2018-10-21T16:21:43.188Z,42.37
2018-10-21T16:24:13.512Z,42.23
2018-10-21T16:26:44.294Z,42.10
2018-10-21T16:29:14.420Z,42.23
2018-10-21T16:31:45.165Z,41.90
2018-10-21T16:34:16.603Z,41.40
2018-10-21T16:36:47.109Z,41.23
2018-10-21T16:39:17.334Z,41.97
2018-10-21T16:41:48.604Z,42.20
2018-10-21T16:44:19.446Z,41.23
2018-10-21T16:46:50.155Z,43.07
2018-10-21T16:49:20.343Z,42.13
2018-10-21T16:51:50.357Z,42.83
2018-10-21T16:54:20.552Z,42.77
2018-10-21T16:56:51.245Z,43.17
2018-10-21T16:59:21.508Z,43.03
2018-10-21T17:01:51.842Z,42.80
2018-10-21T17:04:22.266Z,42.37
2018-10-21T17:06:52.617Z,43.00
2018-10-21T17:09:22.888Z,42.33
2018-10-21T17:11:52.842Z,42.37
2018-10-21T17:14:23.049Z,43.07
2018-10-21T17:16:53.467Z,42.23
2018-10-21T17:19:24.217Z,42.33
2018-10-21T17:21:54.541Z,42.43
2018-10-21T17:24:24.772Z,41.17
2018-10-21T17:26:54.968Z,40.80
2018-10-21T17:29:25.264Z,41.27
2018-10-21T17:31:58.272Z,40.93
2018-10-21T17:34:29.056Z,41.70
2018-10-21T17:36:59.725Z,40.83
2018-10-21T17:39:30.254Z,41.37
2018-10-21T17:42:00.746Z,40.77
2018-10-21T17:44:31.657Z,41.77
2018-10-21T17:47:01.931Z,41.97
2018-10-21T17:49:32.229Z,45.17
2018-10-21T17:52:03.217Z,42.30
2018-10-21T17:54:34.004Z,41.37
2018-10-21T17:57:04.573Z,41.37
2018-10-21T17:59:35.035Z,41.63
2018-10-21T18:02:05.566Z,40.97
2018-10-21T18:04:35.640Z,42.03
2018-10-21T18:07:06.099Z,41.23
2018-10-21T18:09:36.259Z,41.27
2018-10-21T18:12:06.766Z,41.33
2018-10-21T18:14:37.080Z,41.63
2018-10-21T18:17:07.388Z,42.20
2018-10-21T18:19:37.438Z,42.17
2018-10-21T18:22:08.813Z,42.60
2018-10-21T18:24:38.823Z,41.23
2018-10-21T18:27:09.116Z,41.67
2018-10-21T18:29:39.218Z,41.47
2018-10-21T18:32:09.662Z,41.97
2018-10-21T18:34:40.037Z,40.40
2018-10-21T18:37:10.318Z,39.90
2018-10-21T18:39:40.652Z,40.73
2018-10-21T18:42:11.003Z,40.67
2018-10-21T18:44:41.580Z,40.43
2018-10-21T18:47:12.274Z,40.53
2018-10-21T18:49:42.611Z,40.73
2018-10-21T18:52:12.968Z,40.50
2018-10-21T18:54:43.216Z,40.83
2018-10-21T18:57:13.922Z,40.40
2018-10-21T18:59:44.224Z,39.70
2018-10-21T19:02:14.306Z,40.03
2018-10-21T19:04:44.597Z,40.57
2018-10-21T19:07:14.951Z,40.60
2018-10-21T19:09:45.003Z,40.77
2018-10-21T19:12:15.171Z,40.73
2018-10-21T19:14:45.463Z,41.57
2018-10-21T19:17:15.653Z,41.17
2018-10-21T19:19:46.586Z,40.67
2018-10-21T19:22:16.871Z,40.50
2018-10-21T19:24:47.055Z,40.33
2018-10-21T19:27:17.232Z,40.30
2018-10-21T19:29:48.012Z,40.27
2018-10-21T19:32:18.817Z,40.73
2018-10-21T19:34:49.443Z,40.70
2018-10-21T19:37:20.077Z,39.43
2018-10-21T19:39:50.591Z,39.63
2018-10-21T19:42:21.070Z,39.60
2018-10-21T19:44:52.053Z,40.43
2018-10-21T19:47:22.232Z,40.30
2018-10-21T19:49:52.654Z,39.80
2018-10-21T19:52:23.270Z,40.03
2018-10-21T19:54:53.855Z,39.97
2018-10-21T19:57:23.939Z,41.03
2018-10-21T19:59:54.009Z,40.90
2018-10-21T20:02:24.338Z,40.47
2018-10-21T20:04:54.473Z,40.37
2018-10-21T20:07:25.105Z,40.20
2018-10-21T20:09:55.359Z,40.67
2018-10-21T20:12:25.485Z,40.30
2018-10-21T20:14:55.752Z,40.07
2018-10-21T20:17:26.129Z,41.13
2018-10-21T20:19:56.476Z,40.63
2018-10-21T20:22:26.566Z,40.63
2018-10-21T20:24:56.688Z,40.90
2018-10-21T20:27:27.700Z,40.77
2018-10-21T20:29:58.206Z,41.23
2018-10-21T20:32:28.698Z,40.97
2018-10-21T20:34:59.208Z,40.97
2018-10-21T20:37:29.840Z,41.03
2018-10-21T20:40:00.313Z,40.97
2018-10-21T20:42:30.924Z,40.03
2018-10-21T20:45:01.217Z,40.23
2018-10-21T20:47:32.244Z,39.80
2018-10-21T20:50:03.018Z,40.57
2018-10-21T20:52:39.887Z,40.47
2018-10-21T20:55:10.722Z,41.00
2018-10-21T20:57:41.084Z,40.57
2018-10-21T21:00:11.867Z,41.37
2018-10-21T21:02:45.184Z,40.33
2018-10-21T21:05:16.020Z,41.20
2018-10-21T21:07:46.438Z,40.23
2018-10-21T21:10:16.843Z,40.00
2018-10-21T21:12:47.329Z,40.30
2018-10-21T21:15:17.465Z,40.67
2018-10-21T21:17:48.705Z,40.70
2018-10-21T21:20:19.878Z,41.13
2018-10-21T21:22:50.521Z,40.13
2018-10-21T21:25:21.593Z,40.47
2018-10-21T21:27:52.483Z,40.13
2018-10-21T21:30:22.875Z,40.53
2018-10-21T21:32:53.623Z,40.00
2018-10-21T21:35:23.920Z,40.57
2018-10-21T21:37:54.511Z,40.23
2018-10-21T21:40:25.655Z,40.73
2018-10-21T21:42:56.389Z,39.40
2018-10-21T21:45:27.226Z,40.60
2018-10-21T21:47:57.744Z,39.87
2018-10-21T21:50:28.166Z,41.93
2018-10-21T21:53:01.809Z,39.77
2018-10-21T21:55:32.416Z,40.70
2018-10-21T21:58:02.866Z,41.07
2018-10-21T22:00:33.189Z,39.73
2018-10-21T22:03:03.843Z,40.97
2018-10-21T22:05:34.232Z,40.30
2018-10-21T22:08:04.676Z,40.20
2018-10-21T22:10:34.947Z,41.00
2018-10-21T22:13:05.101Z,40.53
2018-10-21T22:15:35.519Z,40.00
2018-10-21T22:18:06.012Z,40.20
2018-10-21T22:20:36.606Z,39.87
2018-10-21T22:23:07.374Z,39.80
2018-10-21T22:25:37.747Z,39.50
2018-10-21T22:28:08.165Z,39.80
2018-10-21T22:30:38.781Z,39.70
2018-10-21T22:33:09.092Z,39.40
2018-10-21T22:35:39.323Z,39.77
2018-10-21T22:38:11.525Z,40.03
2018-10-21T22:40:42.021Z,39.83
2018-10-21T22:43:13.208Z,39.03
2018-10-21T22:45:44.145Z,38.90
2018-10-21T22:48:14.702Z,39.60
2018-10-21T22:50:44.985Z,39.63
2018-10-21T22:53:15.326Z,40.03
2018-10-21T22:55:45.965Z,40.50
2018-10-21T22:58:16.270Z,40.97
2018-10-21T23:00:46.432Z,40.70
2018-10-21T23:03:17.039Z,40.33
2018-10-21T23:05:47.358Z,40.27
2018-10-21T23:08:17.556Z,40.77
2018-10-21T23:10:47.974Z,40.50
2018-10-21T23:13:18.290Z,40.17
2018-10-21T23:15:55.352Z,40.03
2018-10-21T23:18:28.155Z,39.63
2018-10-21T23:20:58.182Z,39.93
2018-10-21T23:23:28.646Z,40.53
2018-10-21T23:25:59.009Z,39.43
2018-10-21T23:28:29.939Z,39.57
2018-10-21T23:31:00.378Z,39.13
2018-10-21T23:33:31.144Z,39.33
2018-10-21T23:36:01.338Z,39.33
2018-10-21T23:38:32.425Z,39.00
2018-10-21T23:41:02.520Z,39.47
2018-10-21T23:43:32.860Z,38.90
2018-10-21T23:46:02.848Z,39.20
2018-10-21T23:48:34.023Z,39.90
2018-10-21T23:51:04.221Z,38.97
2018-10-21T23:53:35.025Z,39.37
2018-10-21T23:56:05.371Z,39.03
2018-10-21T23:58:35.914Z,40.10
