createdAt,value
2023-03-13T00:02:04.315Z,75.70
2023-03-13T00:04:53.943Z,75.58
2023-03-13T00:07:45.574Z,75.70
2023-03-13T00:10:37.928Z,75.48
2023-03-13T00:13:28.046Z,75.25
2023-03-13T00:16:17.681Z,75.12
2023-03-13T00:19:08.470Z,75.28
2023-03-13T00:21:57.044Z,75.33
2023-03-13T00:24:47.502Z,75.19
2023-03-13T00:27:37.531Z,75.24
2023-03-13T00:30:28.079Z,75.23
2023-03-13T00:33:17.101Z,75.15
2023-03-13T00:36:07.759Z,74.98
2023-03-13T00:38:58.658Z,74.99
2023-03-13T00:41:47.915Z,74.89
2023-03-13T00:44:38.809Z,74.72
2023-03-13T00:47:29.600Z,74.58
2023-03-13T00:50:18.231Z,74.58
2023-03-13T00:53:08.553Z,74.65
2023-03-13T00:55:58.978Z,74.53
2023-03-13T00:58:50.365Z,74.56
2023-03-13T01:01:40.339Z,74.51
2023-03-13T01:04:29.680Z,74.30
2023-03-13T01:07:18.741Z,74.42
2023-03-13T01:10:09.951Z,74.09
2023-03-13T01:12:58.973Z,74.08
2023-03-13T01:15:47.656Z,74.08
2023-03-13T01:18:38.778Z,73.88
2023-03-13T01:21:28.605Z,73.92
2023-03-13T01:24:19.559Z,73.85
2023-03-13T01:27:08.128Z,73.86
2023-03-13T01:29:58.605Z,73.75
2023-03-13T01:32:48.047Z,73.77
2023-03-13T01:35:38.795Z,73.61
2023-03-13T01:38:27.328Z,73.57
2023-03-13T01:41:16.373Z,73.47
2023-03-13T01:44:05.594Z,73.69
2023-03-13T01:46:57.508Z,73.46
2023-03-13T01:49:46.479Z,73.28
2023-03-13T01:52:52.240Z,73.25
2023-03-13T01:55:45.957Z,73.14
2023-03-13T01:58:34.599Z,73.13
2023-03-13T02:01:25.151Z,72.98
2023-03-13T02:04:15.625Z,72.91
2023-03-13T02:07:09.159Z,72.82
2023-03-13T02:10:00.510Z,72.43
2023-03-13T02:12:50.212Z,72.39
2023-03-13T02:15:38.808Z,72.24
2023-03-13T02:18:27.521Z,72.19
2023-03-13T02:21:26.230Z,72.00
2023-03-13T02:24:23.370Z,72.01
2023-03-13T02:27:14.198Z,71.85
2023-03-13T02:30:05.909Z,71.95
2023-03-13T02:32:55.431Z,71.79
2023-03-13T02:35:46.145Z,71.72
2023-03-13T02:38:45.546Z,71.82
2023-03-13T02:41:35.656Z,71.70
2023-03-13T02:44:27.020Z,71.68
2023-03-13T02:47:19.538Z,71.72
2023-03-13T02:50:10.422Z,71.59
2023-03-13T02:53:03.868Z,71.51
2023-03-13T02:55:53.675Z,71.50
2023-03-13T02:58:51.343Z,71.39
2023-03-13T03:01:46.223Z,71.10
2023-03-13T03:04:34.733Z,71.23
2023-03-13T03:07:24.351Z,71.21
2023-03-13T03:10:14.510Z,71.28
2023-03-13T03:13:03.801Z,71.04
2023-03-13T03:15:52.590Z,71.05
2023-03-13T03:18:43.018Z,71.23
2023-03-13T03:21:32.148Z,71.05
2023-03-13T03:24:21.098Z,71.28
2023-03-13T03:27:10.047Z,71.06
2023-03-13T03:30:06.337Z,71.16
2023-03-13T03:32:58.162Z,71.03
2023-03-13T03:35:48.334Z,70.85
2023-03-13T03:38:38.847Z,71.05
2023-03-13T03:41:28.755Z,70.85
2023-03-13T03:44:18.081Z,70.96
2023-03-13T03:47:18.797Z,71.11
2023-03-13T03:50:11.061Z,70.96
2023-03-13T03:53:10.784Z,71.09
2023-03-13T03:55:59.828Z,71.03
2023-03-13T03:58:48.923Z,71.08
2023-03-13T04:01:56.808Z,71.03
2023-03-13T04:04:47.770Z,70.93
2023-03-13T04:07:41.681Z,71.10
2023-03-13T04:10:32.025Z,71.08
2023-03-13T04:13:21.082Z,71.11
2023-03-13T04:16:10.938Z,71.03
2023-03-13T04:19:00.806Z,71.17
2023-03-13T04:21:49.630Z,71.05
2023-03-13T04:24:41.265Z,71.10
2023-03-13T04:27:31.947Z,70.97
2023-03-13T04:30:21.106Z,71.17
2023-03-13T04:33:28.620Z,71.10
2023-03-13T04:36:37.394Z,71.08
2023-03-13T04:39:34.865Z,71.25
2023-03-13T04:42:47.741Z,71.26
2023-03-13T04:45:56.542Z,71.24
2023-03-13T04:49:09.025Z,71.25
2023-03-13T04:52:26.387Z,71.42
2023-03-13T04:55:33.481Z,71.32
2023-03-13T04:58:45.009Z,71.36
2023-03-13T05:01:48.695Z,71.40
2023-03-13T05:05:01.005Z,71.39
2023-03-13T05:08:10.877Z,71.48
2023-03-13T05:11:23.499Z,71.42
2023-03-13T05:14:45.372Z,71.36
2023-03-13T05:17:54.515Z,71.19
2023-03-13T05:20:43.315Z,71.08
2023-03-13T05:23:58.521Z,71.02
2023-03-13T05:27:06.051Z,70.90
2023-03-13T05:29:56.030Z,70.78
2023-03-13T05:33:14.147Z,70.74
2023-03-13T05:36:11.909Z,70.79
2023-03-13T05:39:10.273Z,70.50
2023-03-13T05:42:10.699Z,70.34
2023-03-13T05:45:20.402Z,70.38
2023-03-13T05:48:32.907Z,70.44
2023-03-13T05:51:51.023Z,70.16
2023-03-13T05:54:59.417Z,70.52
2023-03-13T05:58:13.983Z,70.24
2023-03-13T06:01:30.233Z,70.22
2023-03-13T06:04:25.905Z,70.30
2023-03-13T06:07:15.406Z,70.22
2023-03-13T06:10:06.115Z,70.25
2023-03-13T06:12:55.853Z,70.09
2023-03-13T06:15:52.927Z,70.24
2023-03-13T06:18:59.453Z,70.18
2023-03-13T06:21:48.753Z,70.19
2023-03-13T06:24:37.568Z,70.29
2023-03-13T06:27:26.978Z,70.39
2023-03-13T06:30:15.757Z,70.55
2023-03-13T06:36:14.122Z,70.61
2023-03-13T06:39:03.117Z,70.48
2023-03-13T06:41:52.322Z,70.65
2023-03-13T06:44:44.596Z,70.68
2023-03-13T06:47:33.662Z,70.80
2023-03-13T06:50:22.229Z,70.60
2023-03-13T06:53:15.798Z,70.53
2023-03-13T06:56:06.207Z,70.77
2023-03-13T06:58:55.299Z,70.65
2023-03-13T07:01:44.493Z,70.76
2023-03-13T07:04:33.160Z,71.07
2023-03-13T07:07:31.863Z,70.88
2023-03-13T07:10:25.080Z,71.10
2023-03-13T07:13:15.170Z,71.35
2023-03-13T07:16:05.396Z,71.45
2023-03-13T07:18:54.527Z,71.64
2023-03-13T07:21:44.067Z,71.65
2023-03-13T07:24:32.730Z,71.73
2023-03-13T07:27:22.974Z,71.82
2023-03-13T07:30:13.527Z,71.75
2023-03-13T07:33:02.224Z,71.86
2023-03-13T07:35:53.075Z,71.94
2023-03-13T07:38:44.274Z,72.00
2023-03-13T07:41:33.932Z,71.89
2023-03-13T07:44:23.817Z,71.91
2023-03-13T07:47:12.811Z,71.67
2023-03-13T07:50:01.395Z,71.89
2023-03-13T07:52:50.809Z,72.11
2023-03-13T07:55:39.373Z,72.15
2023-03-13T07:58:31.144Z,71.91
2023-03-13T08:01:25.605Z,71.89
2023-03-13T08:04:15.517Z,71.61
2023-03-13T08:07:04.049Z,71.67
2023-03-13T08:09:53.016Z,71.16
2023-03-13T08:12:41.528Z,71.02
2023-03-13T08:15:31.252Z,70.97
2023-03-13T08:18:21.113Z,70.79
2023-03-13T08:21:12.745Z,70.23
2023-03-13T08:24:05.776Z,69.79
2023-03-13T08:26:54.968Z,69.68
2023-03-13T08:29:43.589Z,69.15
2023-03-13T08:32:34.138Z,68.94
2023-03-13T08:35:25.015Z,68.73
2023-03-13T08:38:13.559Z,68.56
2023-03-13T08:41:02.129Z,68.41
2023-03-13T08:43:54.341Z,68.04
2023-03-13T08:46:43.925Z,67.74
2023-03-13T08:49:33.043Z,67.58
2023-03-13T08:52:23.010Z,67.70
2023-03-13T08:55:11.742Z,67.38
2023-03-13T08:58:00.344Z,67.38
2023-03-13T09:00:49.493Z,67.23
2023-03-13T09:03:39.308Z,67.24
2023-03-13T09:06:27.962Z,66.98
2023-03-13T09:09:18.260Z,66.84
2023-03-13T09:12:07.945Z,66.38
2023-03-13T09:14:58.234Z,66.17
2023-03-13T09:17:46.801Z,65.91
2023-03-13T09:20:36.203Z,65.79
2023-03-13T09:23:25.448Z,64.99
2023-03-13T09:26:16.810Z,64.76
2023-03-13T09:29:05.339Z,63.98
2023-03-13T09:31:54.327Z,64.01
2023-03-13T09:34:42.850Z,63.29
2023-03-13T09:37:32.357Z,62.75
2023-03-13T09:40:23.234Z,62.19
2023-03-13T09:43:27.188Z,61.58
2023-03-13T09:46:19.851Z,61.46
2023-03-13T09:49:18.158Z,61.14
2023-03-13T09:52:16.717Z,60.67
2023-03-13T09:55:12.002Z,60.36
2023-03-13T09:58:05.362Z,59.73
2023-03-13T10:00:58.990Z,59.26
2023-03-13T10:04:00.195Z,59.05
2023-03-13T10:06:52.068Z,59.11
2023-03-13T10:09:41.779Z,58.54
2023-03-13T10:12:39.029Z,58.32
2023-03-13T10:15:40.373Z,57.69
2023-03-13T10:18:31.115Z,57.20
2023-03-13T10:21:22.265Z,57.08
2023-03-13T10:24:18.869Z,57.39
2023-03-13T10:27:09.819Z,57.78
2023-03-13T10:29:58.770Z,57.70
2023-03-13T10:32:47.442Z,57.72
2023-03-13T10:35:40.991Z,57.87
2023-03-13T10:38:30.071Z,57.97
2023-03-13T10:41:30.850Z,58.35
2023-03-13T10:44:22.691Z,58.82
2023-03-13T10:47:14.316Z,58.85
2023-03-13T10:50:05.339Z,58.98
2023-03-13T10:52:56.214Z,58.89
2023-03-13T10:55:48.005Z,58.78
2023-03-13T11:06:29.027Z,57.92
2023-03-13T11:09:19.491Z,57.54
2023-03-13T11:12:15.337Z,57.45
2023-03-13T11:15:12.634Z,57.23
2023-03-13T11:18:07.284Z,56.88
2023-03-13T11:21:15.624Z,56.05
2023-03-13T11:24:11.713Z,55.50
2023-03-13T11:27:14.048Z,54.66
2023-03-13T11:30:17.551Z,54.46
2023-03-13T11:33:18.898Z,53.53
2023-03-13T11:36:16.296Z,53.11
2023-03-13T11:53:09.323Z,49.56
2023-03-13T11:56:07.043Z,48.77
2023-03-13T11:59:08.016Z,48.45
2023-03-13T12:02:02.338Z,47.74
2023-03-13T12:04:58.751Z,47.26
2023-03-13T12:07:53.785Z,46.46
2023-03-13T12:10:47.297Z,46.17
2023-03-13T12:13:39.551Z,45.67
2023-03-13T12:16:41.105Z,44.96
2023-03-13T12:19:33.937Z,44.55
2023-03-13T12:22:32.065Z,44.34
2023-03-13T12:25:25.747Z,44.44
2023-03-13T12:28:26.089Z,43.82
2023-03-13T12:31:23.598Z,43.21
2023-03-13T12:34:21.958Z,42.53
2023-03-13T12:37:17.435Z,42.41
2023-03-13T12:40:13.410Z,42.16
2023-03-13T12:43:06.798Z,41.56
2023-03-13T12:46:22.314Z,41.73
2023-03-13T12:49:50.189Z,41.70
2023-03-13T12:53:17.569Z,40.81
2023-03-13T12:56:34.452Z,40.53
2023-03-13T12:59:27.914Z,40.08
2023-03-13T13:02:20.687Z,40.40
2023-03-13T13:05:22.127Z,39.75
2023-03-13T13:08:26.087Z,39.77
2023-03-13T13:11:55.797Z,39.21
2023-03-13T13:15:03.932Z,39.15
2023-03-13T13:18:12.271Z,39.19
2023-03-13T13:21:54.230Z,38.94
2023-03-13T13:25:13.089Z,38.46
2023-03-13T13:28:29.495Z,38.58
2023-03-13T13:31:58.613Z,38.42
2023-03-13T13:35:12.136Z,38.46
2023-03-13T13:38:40.751Z,38.15
2023-03-13T13:41:37.899Z,38.12
2023-03-13T13:44:31.320Z,38.22
2023-03-13T13:47:26.736Z,37.97
2023-03-13T13:50:19.641Z,37.97
2023-03-13T13:53:33.508Z,37.92
2023-03-13T13:56:44.373Z,37.75
2023-03-13T13:59:43.167Z,37.29
2023-03-13T14:02:35.507Z,37.20
2023-03-13T14:05:27.279Z,37.14
2023-03-13T14:08:21.992Z,36.85
2023-03-13T14:11:25.610Z,36.18
2023-03-13T14:14:18.667Z,36.40
2023-03-13T14:17:10.688Z,36.45
2023-03-13T14:19:59.633Z,36.43
2023-03-13T14:22:49.500Z,36.38
2023-03-13T14:25:47.559Z,36.17
2023-03-13T14:28:36.183Z,36.02
2023-03-13T14:31:29.198Z,35.65
2023-03-13T14:34:17.828Z,35.36
2023-03-13T14:37:35.457Z,35.22
2023-03-13T14:40:29.521Z,35.18
2023-03-13T14:43:23.495Z,35.00
2023-03-13T14:46:21.147Z,35.17
2023-03-13T14:49:18.632Z,35.13
2023-03-13T14:52:15.088Z,34.90
2023-03-13T14:55:07.823Z,34.96
2023-03-13T14:57:58.274Z,35.14
2023-03-13T15:00:48.848Z,35.08
2023-03-13T15:03:38.252Z,35.36
2023-03-13T15:06:28.362Z,35.49
2023-03-13T15:09:20.797Z,35.31
2023-03-13T15:12:16.629Z,34.97
2023-03-13T15:15:05.831Z,35.15
2023-03-13T15:17:54.740Z,35.82
2023-03-13T15:20:50.722Z,35.99
2023-03-13T15:23:42.623Z,35.85
2023-03-13T15:26:31.231Z,35.61
2023-03-13T15:32:49.178Z,36.24
2023-03-13T15:35:48.752Z,36.71
2023-03-13T15:38:52.176Z,37.04
2023-03-13T15:41:41.939Z,37.34
2023-03-13T15:44:30.934Z,37.57
2023-03-13T15:47:21.766Z,38.33
2023-03-13T15:50:13.698Z,38.55
2023-03-13T15:53:02.645Z,38.80
2023-03-13T15:55:54.761Z,38.93
2023-03-13T15:58:44.766Z,38.99
2023-03-13T16:01:33.991Z,39.28
2023-03-13T16:04:23.162Z,39.59
2023-03-13T16:07:12.446Z,40.06
2023-03-13T16:10:01.426Z,40.39
2023-03-13T16:12:51.362Z,40.92
2023-03-13T16:15:40.520Z,41.65
2023-03-13T16:18:29.634Z,41.85
2023-03-13T16:21:21.453Z,42.23
2023-03-13T16:24:10.137Z,42.20
2023-03-13T16:26:59.329Z,42.71
2023-03-13T16:29:49.407Z,42.27
2023-03-13T16:32:38.416Z,42.94
2023-03-13T16:35:44.450Z,43.15
2023-03-13T16:38:46.367Z,43.03
2023-03-13T16:42:31.285Z,43.58
2023-03-13T16:45:23.680Z,43.80
2023-03-13T16:48:30.417Z,44.10
2023-03-13T16:51:36.958Z,44.52
2023-03-13T16:55:25.038Z,44.62
2023-03-13T16:58:13.843Z,45.17
2023-03-13T17:04:32.791Z,45.97
2023-03-13T17:07:23.367Z,46.24
2023-03-13T17:10:21.538Z,46.52
2023-03-13T17:13:10.089Z,46.47
2023-03-13T17:16:00.744Z,46.72
2023-03-13T17:18:53.467Z,46.92
2023-03-13T17:21:43.698Z,47.12
2023-03-13T17:24:33.090Z,47.15
2023-03-13T17:27:21.576Z,47.51
2023-03-13T17:30:20.130Z,47.62
2023-03-13T17:33:08.643Z,47.78
2023-03-13T17:35:58.755Z,47.72
2023-03-13T17:38:48.285Z,47.76
2023-03-13T17:41:37.358Z,47.87
2023-03-13T17:44:25.860Z,48.20
2023-03-13T17:47:17.700Z,48.27
2023-03-13T17:50:15.679Z,48.27
2023-03-13T17:53:06.680Z,48.46
2023-03-13T17:55:55.203Z,48.62
2023-03-13T17:58:44.216Z,48.75
2023-03-13T18:01:34.588Z,48.78
2023-03-13T18:04:23.914Z,48.88
2023-03-13T18:07:17.844Z,48.91
2023-03-13T18:10:14.975Z,48.91
2023-03-13T18:13:03.506Z,48.94
2023-03-13T18:15:52.085Z,49.04
2023-03-13T18:18:40.601Z,49.16
2023-03-13T18:21:29.937Z,49.60
2023-03-13T18:24:18.704Z,49.69
2023-03-13T18:27:13.421Z,49.90
2023-03-13T18:30:02.538Z,49.83
2023-03-13T18:32:51.163Z,50.19
2023-03-13T18:35:40.175Z,50.35
2023-03-13T18:38:28.742Z,50.51
2023-03-13T18:41:19.485Z,50.91
2023-03-13T18:44:14.561Z,50.92
2023-03-13T18:47:13.467Z,51.18
2023-03-13T18:50:02.300Z,51.11
2023-03-13T18:52:52.281Z,51.21
2023-03-13T18:55:40.862Z,51.36
2023-03-13T18:58:30.782Z,51.25
2023-03-13T19:01:22.471Z,51.32
2023-03-13T19:04:11.518Z,51.47
2023-03-13T19:07:00.111Z,51.40
2023-03-13T19:09:49.133Z,51.33
2023-03-13T19:12:37.713Z,51.57
2023-03-13T19:15:31.406Z,51.35
2023-03-13T19:18:21.238Z,51.40
2023-03-13T19:21:16.730Z,51.44
2023-03-13T19:24:06.244Z,51.57
2023-03-13T19:26:58.800Z,51.45
2023-03-13T19:29:47.888Z,51.63
2023-03-13T19:32:37.729Z,51.60
2023-03-13T19:35:27.666Z,51.38
2023-03-13T19:38:16.176Z,51.14
2023-03-13T19:41:05.433Z,50.99
2023-03-13T19:43:54.086Z,51.01
2023-03-13T19:46:44.058Z,50.84
2023-03-13T19:49:34.142Z,50.97
2023-03-13T19:52:24.090Z,51.02
2023-03-13T19:55:13.170Z,50.53
2023-03-13T19:58:03.994Z,50.48
2023-03-13T20:00:52.505Z,50.31
2023-03-13T20:03:41.778Z,50.55
2023-03-13T20:06:32.218Z,50.48
2023-03-13T20:09:23.088Z,50.59
2023-03-13T20:12:12.624Z,50.30
2023-03-13T20:15:01.211Z,50.63
2023-03-13T20:17:49.864Z,50.44
2023-03-13T20:20:38.494Z,50.27
2023-03-13T20:23:27.031Z,50.31
2023-03-13T20:26:19.508Z,50.50
2023-03-13T20:29:08.008Z,50.27
2023-03-13T20:31:59.994Z,50.31
2023-03-13T20:34:49.016Z,50.32
2023-03-13T20:37:37.533Z,50.33
2023-03-13T20:40:26.566Z,50.33
2023-03-13T20:43:16.597Z,50.23
2023-03-13T20:46:07.390Z,50.17
2023-03-13T20:48:58.867Z,50.03
2023-03-13T20:51:47.540Z,49.88
2023-03-13T20:54:37.712Z,49.73
2023-03-13T20:57:26.234Z,49.79
2023-03-13T21:00:18.057Z,49.89
2023-03-13T21:03:06.591Z,50.11
2023-03-13T21:05:56.001Z,49.99
2023-03-13T21:08:46.343Z,50.40
2023-03-13T21:11:34.870Z,50.33
2023-03-13T21:14:23.399Z,50.14
2023-03-13T21:17:13.502Z,50.28
2023-03-13T21:20:02.062Z,50.42
2023-03-13T21:22:52.445Z,50.36
2023-03-13T21:25:41.003Z,50.61
2023-03-13T21:28:30.328Z,50.32
2023-03-13T21:31:20.743Z,50.42
2023-03-13T21:34:10.696Z,50.68
2023-03-13T21:36:59.966Z,50.50
2023-03-13T21:39:53.008Z,50.36
2023-03-13T21:42:41.519Z,50.45
2023-03-13T21:45:30.983Z,50.02
2023-03-13T21:48:19.835Z,50.15
2023-03-13T21:51:12.278Z,50.11
2023-03-13T21:54:00.795Z,50.07
2023-03-13T21:56:50.329Z,50.44
2023-03-13T21:59:38.844Z,50.41
2023-03-13T22:02:28.837Z,50.33
2023-03-13T22:05:18.087Z,50.28
2023-03-13T22:08:08.592Z,50.51
2023-03-13T22:10:58.604Z,50.97
2023-03-13T22:13:48.011Z,51.26
2023-03-13T22:16:36.557Z,51.55
2023-03-13T22:19:26.591Z,51.79
2023-03-13T22:22:15.472Z,52.01
2023-03-13T22:25:07.196Z,52.16
2023-03-13T22:27:55.728Z,52.43
2023-03-13T22:30:45.418Z,52.76
2023-03-13T22:33:35.543Z,52.57
2023-03-13T22:36:24.467Z,52.70
2023-03-13T22:39:12.976Z,52.92
2023-03-13T22:42:05.380Z,53.07
2023-03-13T22:44:55.545Z,53.01
2023-03-13T22:47:45.196Z,53.24
2023-03-13T22:50:34.339Z,53.37
2023-03-13T22:53:22.868Z,53.41
2023-03-13T22:56:13.575Z,53.95
2023-03-13T22:59:03.656Z,54.35
2023-03-13T23:01:53.972Z,55.28
2023-03-13T23:04:43.156Z,55.88
2023-03-13T23:07:32.264Z,56.33
2023-03-13T23:10:22.308Z,56.77
2023-03-13T23:13:11.425Z,57.24
2023-03-13T23:16:01.383Z,57.66
2023-03-13T23:18:51.806Z,58.19
2023-03-13T23:21:40.330Z,58.26
2023-03-13T23:24:29.269Z,58.67
2023-03-13T23:27:17.780Z,59.29
2023-03-13T23:30:10.037Z,59.48
2023-03-13T23:32:59.930Z,59.67
2023-03-13T23:35:49.258Z,59.81
2023-03-13T23:38:37.810Z,60.19
2023-03-13T23:41:28.037Z,60.33
2023-03-13T23:44:16.625Z,60.84
2023-03-13T23:47:06.145Z,60.79
2023-03-13T23:49:56.068Z,60.91
2023-03-13T23:52:46.470Z,61.36
2023-03-13T23:55:35.382Z,61.50
2023-03-13T23:58:23.873Z,61.81
