createdAt,value
2023-05-10T00:02:51.785Z,10.61
2023-05-10T00:05:40.494Z,10.57
2023-05-10T00:08:29.240Z,10.53
2023-05-10T00:11:19.001Z,10.50
2023-05-10T00:14:10.472Z,10.45
2023-05-10T00:17:03.620Z,10.39
2023-05-10T00:19:55.852Z,10.35
2023-05-10T00:22:44.909Z,10.33
2023-05-10T00:25:34.780Z,10.29
2023-05-10T00:28:23.955Z,10.27
2023-05-10T00:31:12.341Z,10.26
2023-05-10T00:34:00.759Z,10.25
2023-05-10T00:36:48.899Z,10.25
2023-05-10T00:39:36.899Z,10.23
2023-05-10T00:42:27.685Z,10.22
2023-05-10T00:45:15.966Z,10.19
2023-05-10T00:48:05.079Z,10.17
2023-05-10T00:50:53.061Z,10.15
2023-05-10T00:53:42.515Z,10.13
2023-05-10T00:56:31.108Z,10.12
2023-05-10T00:59:19.430Z,10.11
2023-05-10T01:02:08.046Z,10.09
2023-05-10T01:04:57.267Z,10.04
2023-05-10T01:07:45.336Z,10.03
2023-05-10T01:10:34.299Z,9.99
2023-05-10T01:13:40.726Z,9.96
2023-05-10T01:16:30.855Z,9.93
2023-05-10T01:19:27.083Z,9.92
2023-05-10T01:22:49.253Z,9.90
2023-05-10T01:26:34.272Z,9.87
2023-05-10T01:30:21.746Z,9.86
2023-05-10T01:33:33.152Z,9.84
2023-05-10T01:37:09.677Z,9.81
2023-05-10T01:40:48.463Z,9.77
2023-05-10T01:44:08.456Z,9.73
2023-05-10T01:47:17.292Z,9.72
2023-05-10T01:50:14.957Z,9.70
2023-05-10T01:53:06.514Z,9.68
2023-05-10T01:55:57.668Z,9.67
2023-05-10T01:58:49.511Z,9.64
2023-05-10T02:01:39.906Z,9.61
2023-05-10T02:04:29.128Z,9.57
2023-05-10T02:07:18.593Z,9.54
2023-05-10T02:10:11.211Z,9.49
2023-05-10T02:13:01.291Z,9.46
2023-05-10T02:15:51.344Z,9.42
2023-05-10T02:18:42.780Z,9.37
2023-05-10T02:21:33.846Z,9.32
2023-05-10T02:24:24.341Z,9.26
2023-05-10T02:27:15.230Z,9.21
2023-05-10T02:30:05.486Z,9.16
2023-05-10T02:32:55.094Z,9.12
2023-05-10T02:35:43.874Z,9.10
2023-05-10T02:38:34.322Z,9.06
2023-05-10T02:41:25.534Z,9.03
2023-05-10T02:44:16.932Z,8.99
2023-05-10T02:47:05.312Z,8.96
2023-05-10T02:49:53.759Z,8.93
2023-05-10T02:52:49.189Z,8.90
2023-05-10T02:55:42.632Z,8.88
2023-05-10T02:58:30.451Z,8.86
2023-05-10T03:01:18.570Z,8.86
2023-05-10T03:04:07.433Z,8.83
2023-05-10T03:06:57.339Z,8.80
2023-05-10T03:09:51.933Z,8.76
2023-05-10T03:13:14.835Z,8.71
2023-05-10T03:16:15.723Z,8.65
2023-05-10T03:19:18.820Z,8.62
2023-05-10T03:22:11.910Z,8.58
2023-05-10T03:25:06.874Z,8.58
2023-05-10T03:27:56.651Z,8.57
2023-05-10T03:30:46.536Z,8.56
2023-05-10T03:33:35.308Z,8.55
2023-05-10T03:36:23.782Z,8.53
2023-05-10T03:39:12.518Z,8.52
2023-05-10T03:42:00.746Z,8.53
2023-05-10T03:44:50.564Z,8.52
2023-05-10T03:47:38.978Z,8.54
2023-05-10T03:50:27.926Z,8.55
2023-05-10T03:53:17.170Z,8.58
2023-05-10T03:56:07.815Z,8.60
2023-05-10T03:58:58.884Z,8.64
2023-05-10T04:01:47.922Z,8.68
2023-05-10T04:04:36.904Z,8.73
2023-05-10T04:07:26.718Z,8.78
2023-05-10T04:10:15.369Z,8.83
2023-05-10T04:13:04.180Z,8.89
2023-05-10T04:15:52.548Z,8.95
2023-05-10T04:18:41.452Z,9.01
2023-05-10T04:21:29.919Z,9.08
2023-05-10T04:24:18.045Z,9.14
2023-05-10T04:27:07.068Z,9.22
2023-05-10T04:29:55.366Z,9.30
2023-05-10T04:32:44.184Z,9.37
2023-05-10T04:35:33.041Z,9.45
2023-05-10T04:38:21.222Z,9.53
2023-05-10T04:41:11.495Z,9.60
2023-05-10T04:43:59.715Z,9.67
2023-05-10T04:46:48.188Z,9.74
2023-05-10T04:49:36.743Z,9.82
2023-05-10T04:52:27.425Z,9.89
2023-05-10T04:55:17.224Z,9.98
2023-05-10T04:58:07.000Z,10.06
2023-05-10T05:00:56.826Z,10.13
2023-05-10T05:03:46.373Z,10.24
2023-05-10T05:06:35.252Z,10.38
2023-05-10T05:09:23.228Z,10.75
2023-05-10T05:12:15.386Z,12.06
2023-05-10T05:15:08.487Z,13.92
2023-05-10T05:17:57.758Z,15.70
2023-05-10T05:20:46.904Z,17.34
2023-05-10T05:23:36.017Z,18.72
2023-05-10T05:26:23.772Z,19.82
2023-05-10T05:29:12.772Z,20.74
2023-05-10T05:32:05.046Z,21.64
2023-05-10T05:34:55.970Z,22.38
2023-05-10T05:37:45.178Z,23.14
2023-05-10T05:40:35.051Z,23.87
2023-05-10T05:43:23.393Z,24.41
2023-05-10T05:46:12.155Z,24.75
2023-05-10T05:49:03.100Z,25.41
2023-05-10T05:52:06.080Z,26.02
2023-05-10T05:54:55.783Z,26.82
2023-05-10T05:57:49.708Z,27.42
2023-05-10T06:00:38.724Z,27.66
2023-05-10T06:03:27.110Z,27.79
2023-05-10T06:06:16.323Z,28.22
2023-05-10T06:09:06.262Z,28.46
2023-05-10T06:11:54.678Z,28.30
2023-05-10T06:14:43.928Z,28.11
2023-05-10T06:17:32.400Z,28.18
2023-05-10T06:20:21.435Z,28.26
2023-05-10T06:23:13.387Z,28.52
2023-05-10T06:26:04.601Z,28.58
2023-05-10T06:28:58.161Z,28.54
2023-05-10T06:31:46.924Z,28.22
2023-05-10T06:34:36.736Z,27.96
2023-05-10T06:37:25.220Z,27.74
2023-05-10T06:40:14.667Z,27.93
2023-05-10T06:43:03.045Z,28.40
2023-05-10T06:45:51.918Z,28.97
2023-05-10T06:48:40.976Z,29.20
2023-05-10T06:51:29.107Z,29.52
2023-05-10T06:54:17.830Z,29.96
2023-05-10T06:57:16.060Z,30.40
2023-05-10T07:00:10.910Z,30.52
2023-05-10T07:02:59.587Z,31.01
2023-05-10T07:05:48.161Z,31.32
2023-05-10T07:08:36.164Z,31.41
2023-05-10T07:11:25.003Z,31.32
2023-05-10T07:14:13.148Z,31.33
2023-05-10T07:17:01.245Z,31.01
2023-05-10T07:19:50.946Z,30.46
2023-05-10T07:22:39.201Z,30.29
2023-05-10T07:25:27.361Z,30.17
2023-05-10T07:28:18.642Z,29.92
2023-05-10T07:31:06.996Z,29.92
2023-05-10T07:33:55.674Z,29.99
2023-05-10T07:36:44.015Z,29.68
2023-05-10T07:39:33.042Z,29.50
2023-05-10T07:42:21.034Z,29.21
2023-05-10T07:45:10.082Z,28.95
2023-05-10T07:47:58.783Z,29.00
2023-05-10T07:50:46.940Z,29.09
2023-05-10T07:53:35.160Z,28.82
2023-05-10T07:56:30.841Z,28.71
2023-05-10T07:59:19.272Z,29.06
2023-05-10T08:02:07.669Z,29.16
2023-05-10T08:04:57.050Z,29.33
2023-05-10T08:07:45.052Z,29.28
2023-05-10T08:10:33.671Z,29.25
2023-05-10T08:13:24.466Z,28.96
2023-05-10T08:16:13.042Z,28.49
2023-05-10T08:19:03.741Z,28.42
2023-05-10T08:21:52.139Z,28.22
2023-05-10T08:24:40.203Z,27.90
2023-05-10T08:27:28.849Z,27.55
2023-05-10T08:30:16.958Z,27.62
2023-05-10T08:33:05.040Z,28.04
2023-05-10T08:35:53.485Z,28.34
2023-05-10T08:38:42.065Z,27.88
2023-05-10T08:41:34.930Z,27.30
2023-05-10T08:44:23.171Z,26.88
2023-05-10T08:47:13.289Z,26.81
2023-05-10T08:50:02.011Z,26.89
2023-05-10T08:52:54.200Z,27.42
2023-05-10T08:55:44.625Z,28.03
2023-05-10T08:58:33.122Z,28.00
2023-05-10T09:01:22.578Z,28.02
2023-05-10T09:04:13.179Z,28.13
2023-05-10T09:07:02.292Z,27.97
2023-05-10T09:09:51.099Z,28.27
2023-05-10T09:12:40.099Z,28.10
2023-05-10T09:15:28.262Z,27.57
2023-05-10T09:18:16.625Z,27.22
2023-05-10T09:21:04.988Z,27.10
2023-05-10T09:23:55.356Z,27.08
2023-05-10T09:26:52.444Z,27.12
2023-05-10T09:29:42.655Z,27.37
2023-05-10T09:32:45.593Z,27.25
2023-05-10T09:35:34.758Z,27.20
2023-05-10T09:38:23.835Z,26.99
2023-05-10T09:41:24.150Z,26.87
2023-05-10T09:44:13.844Z,27.02
2023-05-10T09:47:05.967Z,26.97
2023-05-10T09:49:58.921Z,26.54
2023-05-10T09:53:04.169Z,26.25
2023-05-10T09:55:52.606Z,26.00
2023-05-10T09:58:41.605Z,25.75
2023-05-10T10:01:30.371Z,25.76
2023-05-10T10:04:19.266Z,25.87
2023-05-10T10:07:08.412Z,25.72
2023-05-10T10:09:59.896Z,25.52
2023-05-10T10:12:47.888Z,25.72
2023-05-10T10:15:36.715Z,26.37
2023-05-10T10:18:28.230Z,26.61
2023-05-10T10:21:18.017Z,26.56
2023-05-10T10:24:07.736Z,26.37
2023-05-10T10:27:13.626Z,26.12
2023-05-10T10:30:43.816Z,25.86
2023-05-10T10:33:49.703Z,25.82
2023-05-10T10:36:47.443Z,26.00
2023-05-10T10:39:37.982Z,25.88
2023-05-10T10:42:46.981Z,25.95
2023-05-10T10:45:35.040Z,26.26
2023-05-10T10:48:24.473Z,26.34
2023-05-10T10:51:14.867Z,26.55
2023-05-10T10:54:13.804Z,26.71
2023-05-10T10:57:15.988Z,26.68
2023-05-10T11:00:23.206Z,26.67
2023-05-10T11:03:19.781Z,26.82
2023-05-10T11:06:09.293Z,26.47
2023-05-10T11:08:57.188Z,26.18
2023-05-10T11:11:56.578Z,25.80
2023-05-10T11:14:44.705Z,25.68
2023-05-10T11:17:34.074Z,25.70
2023-05-10T11:20:25.948Z,25.52
2023-05-10T11:23:17.028Z,25.25
2023-05-10T11:26:05.982Z,25.18
2023-05-10T11:29:00.319Z,24.70
2023-05-10T11:31:50.023Z,24.01
2023-05-10T11:34:38.092Z,23.34
2023-05-10T11:37:33.318Z,22.98
2023-05-10T11:40:25.548Z,22.63
2023-05-10T11:43:13.739Z,22.35
2023-05-10T11:46:02.873Z,22.21
2023-05-10T11:48:54.432Z,21.85
2023-05-10T11:51:44.811Z,21.53
2023-05-10T11:54:34.994Z,21.20
2023-05-10T11:57:29.706Z,20.75
2023-05-10T12:00:19.930Z,20.25
2023-05-10T12:03:11.873Z,19.95
2023-05-10T12:06:03.181Z,19.86
2023-05-10T12:08:54.778Z,19.81
2023-05-10T12:11:44.645Z,19.78
2023-05-10T12:14:38.273Z,19.69
2023-05-10T12:17:30.696Z,19.51
2023-05-10T12:20:26.682Z,19.31
2023-05-10T12:23:16.912Z,19.20
2023-05-10T12:26:06.751Z,19.16
2023-05-10T12:28:56.180Z,19.20
2023-05-10T12:31:59.705Z,19.17
2023-05-10T12:34:48.925Z,19.12
2023-05-10T12:37:40.956Z,19.01
2023-05-10T12:40:30.614Z,18.92
2023-05-10T12:43:19.386Z,18.90
2023-05-10T12:46:08.229Z,19.00
2023-05-10T12:49:08.072Z,19.00
2023-05-10T12:51:59.228Z,18.92
2023-05-10T12:54:50.446Z,18.89
2023-05-10T12:57:39.550Z,18.94
2023-05-10T13:00:27.911Z,19.09
2023-05-10T13:03:17.545Z,19.19
2023-05-10T13:06:07.653Z,19.18
2023-05-10T13:08:55.905Z,19.14
2023-05-10T13:11:44.792Z,19.14
2023-05-10T13:14:33.982Z,19.12
2023-05-10T13:17:22.122Z,19.11
2023-05-10T13:20:11.529Z,19.12
2023-05-10T13:23:00.038Z,19.10
2023-05-10T13:25:48.158Z,19.07
2023-05-10T13:28:36.359Z,19.05
2023-05-10T13:31:25.495Z,19.05
2023-05-10T13:34:13.768Z,19.08
2023-05-10T13:37:02.004Z,19.13
2023-05-10T13:39:50.309Z,19.13
2023-05-10T13:42:41.041Z,19.08
2023-05-10T13:45:29.360Z,19.07
2023-05-10T13:48:17.540Z,19.04
2023-05-10T13:51:05.881Z,19.10
2023-05-10T13:53:54.594Z,19.19
2023-05-10T13:56:45.117Z,19.26
2023-05-10T13:59:35.162Z,19.30
2023-05-10T14:02:23.719Z,19.36
2023-05-10T14:05:14.009Z,19.47
2023-05-10T14:08:03.167Z,19.60
2023-05-10T14:10:53.413Z,19.59
2023-05-10T14:13:43.169Z,19.54
2023-05-10T14:16:31.049Z,19.47
2023-05-10T14:19:19.645Z,19.41
2023-05-10T14:22:07.891Z,19.37
2023-05-10T14:24:56.542Z,19.33
2023-05-10T14:27:44.902Z,19.38
2023-05-10T14:30:37.712Z,19.45
2023-05-10T14:33:26.155Z,19.50
2023-05-10T14:36:15.298Z,19.56
2023-05-10T14:39:04.644Z,19.60
2023-05-10T14:41:53.252Z,19.62
2023-05-10T14:44:41.302Z,19.54
2023-05-10T14:47:30.105Z,19.47
2023-05-10T14:50:32.173Z,19.46
2023-05-10T14:53:24.281Z,19.48
2023-05-10T14:56:12.428Z,19.53
2023-05-10T14:59:01.382Z,19.49
2023-05-10T15:01:52.322Z,19.46
2023-05-10T15:04:41.316Z,19.41
2023-05-10T15:07:30.863Z,19.40
2023-05-10T15:10:20.418Z,19.43
2023-05-10T15:13:08.550Z,19.44
2023-05-10T15:15:57.267Z,19.39
2023-05-10T15:18:45.259Z,19.32
2023-05-10T15:21:40.754Z,19.31
2023-05-10T15:24:29.738Z,19.36
2023-05-10T15:27:17.645Z,19.35
2023-05-10T15:30:07.525Z,19.29
2023-05-10T15:32:56.396Z,19.28
2023-05-10T15:35:44.667Z,19.29
2023-05-10T15:38:34.188Z,19.28
2023-05-10T15:41:22.632Z,19.31
2023-05-10T15:44:10.844Z,19.34
2023-05-10T15:46:59.319Z,19.37
2023-05-10T15:49:48.281Z,19.35
2023-05-10T15:52:37.488Z,19.32
2023-05-10T15:55:26.649Z,19.26
2023-05-10T15:58:14.657Z,19.20
2023-05-10T16:01:02.748Z,19.09
2023-05-10T16:03:51.299Z,19.03
2023-05-10T16:06:40.280Z,19.01
2023-05-10T16:09:28.788Z,18.95
2023-05-10T16:12:17.007Z,18.88
2023-05-10T16:15:05.829Z,18.76
2023-05-10T16:17:54.268Z,18.68
2023-05-10T16:20:42.660Z,18.63
2023-05-10T16:23:30.981Z,18.58
2023-05-10T16:26:19.605Z,18.56
2023-05-10T16:29:11.396Z,18.52
2023-05-10T16:31:59.690Z,18.49
2023-05-10T16:34:47.964Z,18.46
2023-05-10T16:37:37.033Z,18.45
2023-05-10T16:40:25.216Z,18.41
2023-05-10T16:43:14.110Z,18.37
2023-05-10T16:46:02.306Z,18.35
2023-05-10T16:48:50.272Z,18.28
2023-05-10T16:51:38.829Z,18.25
2023-05-10T16:54:26.428Z,18.18
2023-05-10T16:57:14.466Z,18.10
2023-05-10T17:00:05.092Z,18.02
2023-05-10T17:02:55.001Z,17.96
2023-05-10T17:05:43.398Z,17.91
2023-05-10T17:08:32.293Z,17.88
2023-05-10T17:11:21.928Z,17.83
2023-05-10T17:14:10.488Z,17.78
2023-05-10T17:16:58.835Z,17.72
2023-05-10T17:19:46.830Z,17.66
2023-05-10T17:22:35.669Z,17.60
2023-05-10T17:25:23.740Z,17.53
2023-05-10T17:28:11.888Z,17.46
2023-05-10T17:31:00.534Z,17.39
2023-05-10T17:33:49.165Z,17.33
2023-05-10T17:36:37.363Z,17.27
2023-05-10T17:39:25.607Z,17.21
2023-05-10T17:42:14.963Z,17.14
2023-05-10T17:45:03.367Z,17.07
2023-05-10T17:47:51.537Z,16.99
2023-05-10T17:50:43.563Z,16.91
2023-05-10T17:53:32.151Z,16.84
2023-05-10T17:56:22.379Z,16.76
2023-05-10T17:59:10.381Z,16.69
2023-05-10T18:01:59.058Z,16.63
2023-05-10T18:04:49.705Z,16.54
2023-05-10T18:07:38.418Z,16.45
2023-05-10T18:10:27.370Z,16.36
2023-05-10T18:13:17.174Z,16.27
2023-05-10T18:16:09.255Z,16.19
2023-05-10T18:18:59.156Z,16.10
2023-05-10T18:21:50.077Z,16.01
2023-05-10T18:24:40.216Z,15.93
2023-05-10T18:27:28.860Z,15.83
2023-05-10T18:30:18.805Z,15.74
2023-05-10T18:33:07.935Z,15.65
2023-05-10T18:35:56.323Z,15.57
2023-05-10T18:38:46.516Z,15.49
2023-05-10T18:41:35.102Z,15.42
2023-05-10T18:44:26.715Z,15.34
2023-05-10T18:47:15.178Z,15.27
2023-05-10T18:50:05.804Z,15.22
2023-05-10T18:52:56.734Z,15.16
2023-05-10T18:55:44.899Z,15.09
2023-05-10T18:58:35.898Z,15.01
2023-05-10T19:01:24.756Z,14.94
2023-05-10T19:04:12.724Z,14.86
2023-05-10T19:07:03.515Z,14.78
2023-05-10T19:09:51.867Z,14.72
2023-05-10T19:12:41.953Z,14.65
2023-05-10T19:15:30.504Z,14.59
2023-05-10T19:18:21.302Z,14.50
2023-05-10T19:21:11.706Z,14.41
2023-05-10T19:24:01.903Z,14.32
2023-05-10T19:26:51.376Z,14.24
2023-05-10T19:29:40.620Z,14.15
2023-05-10T19:32:29.746Z,14.08
2023-05-10T19:35:18.198Z,14.02
2023-05-10T19:38:09.791Z,13.94
2023-05-10T19:40:59.471Z,13.89
2023-05-10T19:43:47.914Z,13.83
2023-05-10T19:46:36.860Z,13.77
2023-05-10T19:49:29.136Z,13.71
2023-05-10T19:52:17.250Z,13.64
2023-05-10T19:55:09.378Z,13.59
2023-05-10T19:58:00.664Z,13.55
2023-05-10T20:00:49.589Z,13.51
2023-05-10T20:03:37.949Z,13.46
2023-05-10T20:06:27.592Z,13.40
2023-05-10T20:09:16.398Z,13.35
2023-05-10T20:12:05.770Z,13.31
2023-05-10T20:14:54.262Z,13.27
2023-05-10T20:17:42.392Z,13.25
2023-05-10T20:20:30.673Z,13.22
2023-05-10T20:23:20.133Z,13.19
2023-05-10T20:26:08.632Z,13.18
2023-05-10T20:28:56.937Z,13.15
2023-05-10T20:31:45.217Z,13.14
2023-05-10T20:34:36.227Z,13.12
2023-05-10T20:37:24.525Z,13.07
2023-05-10T20:40:13.136Z,13.03
2023-05-10T20:43:02.001Z,13.00
2023-05-10T20:45:50.016Z,12.97
2023-05-10T20:48:38.342Z,12.96
2023-05-10T20:51:27.329Z,12.94
2023-05-10T20:54:20.093Z,12.93
2023-05-10T20:57:09.530Z,12.93
2023-05-10T20:59:57.880Z,12.91
2023-05-10T21:02:47.634Z,12.90
2023-05-10T21:05:36.353Z,12.88
2023-05-10T21:08:24.528Z,12.85
2023-05-10T21:11:13.871Z,12.83
2023-05-10T21:14:03.852Z,12.81
2023-05-10T21:16:54.533Z,12.79
2023-05-10T21:19:43.733Z,12.78
2023-05-10T21:22:32.083Z,12.77
2023-05-10T21:25:23.283Z,12.77
2023-05-10T21:28:13.305Z,12.78
2023-05-10T21:31:05.157Z,12.76
2023-05-10T21:33:53.080Z,12.73
2023-05-10T21:36:41.473Z,12.69
2023-05-10T21:39:29.240Z,12.67
2023-05-10T21:42:17.461Z,12.65
2023-05-10T21:45:08.013Z,12.60
2023-05-10T21:47:56.654Z,12.58
2023-05-10T21:50:44.702Z,12.58
2023-05-10T21:53:32.953Z,12.58
2023-05-10T21:56:20.934Z,12.57
2023-05-10T21:59:09.318Z,12.56
2023-05-10T22:01:57.701Z,12.54
2023-05-10T22:04:46.435Z,12.53
2023-05-10T22:07:34.561Z,12.52
2023-05-10T22:10:23.924Z,12.51
2023-05-10T22:13:12.004Z,12.50
2023-05-10T22:16:00.134Z,12.50
2023-05-10T22:18:54.716Z,12.49
2023-05-10T22:21:42.895Z,12.46
2023-05-10T22:24:31.619Z,12.45
2023-05-10T22:27:20.196Z,12.44
2023-05-10T22:30:09.541Z,12.43
2023-05-10T22:32:59.808Z,12.40
2023-05-10T22:35:50.344Z,12.38
2023-05-10T22:38:38.256Z,12.38
2023-05-10T22:41:26.287Z,12.38
2023-05-10T22:44:16.148Z,12.37
2023-05-10T22:47:06.708Z,12.34
2023-05-10T22:49:56.256Z,12.31
2023-05-10T22:52:43.955Z,12.28
2023-05-10T22:55:32.827Z,12.25
2023-05-10T22:58:20.720Z,12.22
2023-05-10T23:01:08.768Z,12.18
2023-05-10T23:03:57.289Z,12.14
2023-05-10T23:06:46.149Z,12.11
2023-05-10T23:09:34.554Z,12.08
2023-05-10T23:12:22.731Z,12.02
2023-05-10T23:15:13.622Z,11.99
2023-05-10T23:18:06.042Z,11.97
2023-05-10T23:20:56.047Z,11.93
2023-05-10T23:23:44.143Z,11.89
2023-05-10T23:26:32.251Z,11.85
2023-05-10T23:29:20.473Z,11.82
2023-05-10T23:32:08.786Z,11.78
2023-05-10T23:34:57.310Z,11.74
2023-05-10T23:37:45.651Z,11.70
2023-05-10T23:40:35.711Z,11.67
2023-05-10T23:43:25.503Z,11.64
2023-05-10T23:46:13.490Z,11.60
2023-05-10T23:49:01.296Z,11.57
2023-05-10T23:51:49.497Z,11.54
2023-05-10T23:54:38.143Z,11.51
2023-05-10T23:57:25.911Z,11.45
