createdAt,value
2023-06-10T00:00:19.519Z,9.533333
2023-06-10T00:05:21.488Z,9.000000
2023-06-10T00:10:24.136Z,9.857143
2023-06-10T00:15:26.776Z,11.000000
2023-06-10T00:20:28.839Z,10.200000
2023-06-10T00:25:31.478Z,9.000000
2023-06-10T00:30:34.463Z,9.466667
2023-06-10T00:35:16.590Z,10.000000
2023-06-10T00:40:18.964Z,10.466667
2023-06-10T00:45:21.289Z,11.000000
2023-06-10T00:50:23.733Z,10.571429
2023-06-10T00:55:26.192Z,10.000000
2023-06-10T01:00:28.604Z,9.600000
2023-06-10T01:05:31.603Z,9.000000
2023-06-10T01:10:35.246Z,9.466667
2023-06-10T01:15:16.025Z,10.000000
2023-06-10T01:20:18.749Z,9.533333
2023-06-10T01:25:20.769Z,9.000000
2023-06-10T01:30:22.778Z,9.000000
2023-06-10T01:35:25.842Z,9.000000
2023-06-10T01:40:28.564Z,10.200000
2023-06-10T01:45:30.907Z,12.000000
2023-06-10T01:50:33.463Z,10.133333
2023-06-10T01:55:16.406Z,8.000000
2023-06-10T02:00:18.668Z,8.000000
2023-06-10T02:05:22.537Z,8.000000
2023-06-10T02:10:23.816Z,8.000000
2023-06-10T02:15:27.067Z,8.000000
2023-06-10T02:20:29.388Z,8.800000
2023-06-10T02:25:32.013Z,10.000000
2023-06-10T02:30:34.550Z,8.600000
2023-06-10T02:35:16.635Z,7.000000
2023-06-10T02:40:18.947Z,7.933333
2023-06-10T02:45:21.404Z,9.000000
2023-06-10T02:50:23.975Z,9.857143
2023-06-10T02:55:26.751Z,11.000000
2023-06-10T03:00:29.542Z,11.000000
2023-06-10T03:05:32.202Z,11.000000
2023-06-10T03:10:34.762Z,11.466667
2023-06-10T03:15:16.901Z,12.000000
2023-06-10T03:20:19.792Z,10.133333
2023-06-10T03:25:22.392Z,8.000000
2023-06-10T03:30:24.872Z,10.000000
2023-06-10T03:35:28.393Z,13.000000
2023-06-10T03:40:30.838Z,13.800000
2023-06-10T03:45:33.646Z,15.000000
2023-06-10T03:50:16.322Z,13.600000
2023-06-10T03:55:19.869Z,12.000000
2023-06-10T04:00:22.320Z,12.428571
2023-06-10T04:05:25.036Z,13.000000
2023-06-10T04:10:27.836Z,12.200000
2023-06-10T04:15:29.934Z,11.000000
2023-06-10T04:20:32.468Z,10.066667
2023-06-10T04:25:34.686Z,9.000000
2023-06-10T04:30:16.674Z,10.866667
2023-06-10T04:35:20.002Z,13.000000
2023-06-10T04:40:22.545Z,10.857143
2023-06-10T04:45:25.207Z,8.000000
2023-06-10T04:50:27.932Z,9.200000
2023-06-10T04:55:30.308Z,11.000000
2023-06-10T05:00:32.975Z,11.466667
2023-06-10T05:05:35.610Z,12.000000
2023-06-10T05:10:18.049Z,12.000000
2023-06-10T05:15:21.321Z,12.000000
2023-06-10T05:20:23.502Z,12.428571
2023-06-10T05:25:26.986Z,13.000000
2023-06-10T05:30:29.298Z,12.600000
2023-06-10T05:35:31.034Z,12.000000
2023-06-10T05:40:33.356Z,12.466667
2023-06-10T05:45:35.987Z,13.000000
2023-06-10T05:50:17.979Z,12.066667
2023-06-10T05:55:20.267Z,11.000000
2023-06-10T06:00:22.355Z,10.571429
2023-06-10T06:05:25.436Z,10.000000
2023-06-10T06:10:28.209Z,10.400000
2023-06-10T06:15:30.063Z,11.000000
2023-06-10T06:20:32.547Z,10.533333
2023-06-10T06:25:34.586Z,10.000000
2023-06-10T06:30:16.906Z,10.000000
2023-06-10T06:35:19.449Z,10.000000
2023-06-10T06:40:21.937Z,10.933333
2023-06-10T06:45:25.332Z,12.000000
2023-06-10T06:50:27.931Z,12.800000
2023-06-10T06:55:30.515Z,14.000000
2023-06-10T07:00:32.471Z,13.533333
2023-06-10T07:05:35.344Z,13.000000
2023-06-10T07:10:17.486Z,12.066667
2023-06-10T07:15:20.377Z,11.000000
2023-06-10T07:20:22.595Z,10.571429
2023-06-10T07:25:25.511Z,10.000000
2023-06-10T07:30:28.089Z,10.000000
2023-06-10T07:35:30.878Z,10.000000
2023-06-10T07:40:35.347Z,8.600000
2023-06-10T07:45:16.105Z,7.000000
2023-06-10T07:50:18.332Z,10.733333
2023-06-10T07:55:20.746Z,15.000000
2023-06-10T08:00:23.549Z,13.714286
2023-06-10T08:05:26.229Z,12.000000
2023-06-10T08:10:28.426Z,13.200000
2023-06-10T08:15:31.121Z,15.000000
2023-06-10T08:20:33.463Z,13.133333
2023-06-10T08:25:36.236Z,11.000000
2023-06-10T08:30:18.104Z,11.466667
2023-06-10T08:35:21.587Z,12.000000
2023-06-10T08:40:23.047Z,11.142857
2023-06-10T08:45:25.222Z,10.000000
2023-06-10T08:50:27.974Z,10.400000
2023-06-10T08:55:32.346Z,11.000000
2023-06-10T09:00:32.869Z,11.466667
2023-06-10T09:05:35.419Z,12.000000
2023-06-10T09:10:18.344Z,10.133333
2023-06-10T09:15:21.274Z,8.000000
2023-06-10T09:20:25.524Z,8.857143
2023-06-10T09:25:27.366Z,10.000000
2023-06-10T09:30:30.191Z,11.200000
2023-06-10T09:35:33.036Z,13.000000
2023-06-10T09:40:16.446Z,11.600000
2023-06-10T09:45:18.272Z,10.000000
2023-06-10T09:50:22.343Z,10.933333
2023-06-10T09:55:23.886Z,12.000000
2023-06-10T10:00:27.137Z,10.800000
2023-06-10T10:05:31.839Z,9.000000
2023-06-10T10:10:34.485Z,9.933333
2023-06-10T10:15:16.558Z,11.000000
2023-06-10T10:20:21.465Z,10.533333
2023-06-10T10:25:23.780Z,10.000000
2023-06-10T10:30:26.904Z,11.600000
2023-06-10T10:35:29.500Z,14.000000
2023-06-10T10:40:32.412Z,12.600000
2023-06-10T10:45:35.419Z,11.000000
2023-06-10T10:50:18.639Z,9.600000
2023-06-10T10:55:21.719Z,8.000000
2023-06-10T11:00:24.673Z,10.142857
2023-06-10T11:05:29.978Z,13.000000
2023-06-10T11:10:32.902Z,12.533333
2023-06-10T11:15:16.078Z,12.000000
2023-06-10T11:20:19.118Z,11.066667
2023-06-10T11:25:21.070Z,10.000000
2023-06-10T11:30:25.898Z,8.714286
2023-06-10T11:35:28.265Z,7.000000
2023-06-10T11:40:32.198Z,7.933333
2023-06-10T11:45:22.108Z,9.000000
2023-06-10T11:50:24.249Z,9.857143
2023-06-10T11:55:27.945Z,11.000000
2023-06-10T12:00:31.471Z,11.400000
2023-06-10T12:05:34.244Z,12.000000
2023-06-10T12:10:27.169Z,11.533333
2023-06-10T12:15:19.857Z,11.000000
2023-06-10T12:20:22.776Z,12.714286
2023-06-10T12:25:26.727Z,15.000000
2023-06-10T12:30:28.540Z,13.000000
2023-06-10T12:35:31.355Z,10.000000
2023-06-10T12:40:34.889Z,10.933333
2023-06-10T12:45:17.093Z,12.000000
2023-06-10T12:50:19.821Z,11.066667
2023-06-10T12:55:23.710Z,10.000000
2023-06-10T13:00:25.950Z,10.400000
2023-06-10T13:05:28.787Z,11.000000
2023-06-10T13:10:34.510Z,11.466667
2023-06-10T13:15:16.889Z,12.000000
2023-06-10T13:20:19.896Z,11.533333
2023-06-10T13:25:25.545Z,11.000000
2023-06-10T13:30:28.038Z,10.600000
2023-06-10T13:35:28.867Z,10.000000
2023-06-10T13:40:32.752Z,9.533333
2023-06-10T13:45:35.542Z,9.000000
2023-06-10T13:50:18.266Z,10.400000
2023-06-10T13:55:22.596Z,12.000000
2023-06-10T14:00:25.355Z,11.142857
2023-06-10T14:05:29.607Z,10.000000
2023-06-10T14:10:31.150Z,10.000000
2023-06-10T14:15:34.540Z,10.000000
2023-06-10T14:20:16.902Z,9.066667
2023-06-10T14:25:21.269Z,8.000000
2023-06-10T14:30:27.357Z,8.428571
2023-06-10T14:35:30.391Z,9.000000
2023-06-10T14:40:33.749Z,10.866667
2023-06-10T14:45:17.110Z,13.000000
2023-06-10T14:50:19.277Z,39.133333
2023-06-10T14:55:23.156Z,69.000000
2023-06-10T15:00:26.878Z,45.000000
2023-06-10T15:05:31.065Z,9.000000
2023-06-10T15:10:33.415Z,9.000000
2023-06-10T15:15:16.293Z,9.000000
2023-06-10T15:20:20.614Z,9.466667
2023-06-10T15:25:30.780Z,10.000000
2023-06-10T15:30:25.780Z,9.600000
2023-06-10T15:35:29.339Z,9.000000
2023-06-10T15:40:32.660Z,8.533333
2023-06-10T15:45:36.157Z,8.000000
2023-06-10T15:50:19.680Z,8.466667
2023-06-10T15:55:23.467Z,9.000000
2023-06-10T16:00:24.910Z,9.400000
2023-06-10T16:05:28.030Z,10.000000
2023-06-10T16:10:31.282Z,10.933333
2023-06-10T16:15:34.147Z,12.000000
2023-06-10T16:20:17.438Z,12.000000
2023-06-10T16:25:20.009Z,12.000000
2023-06-10T16:30:22.822Z,10.714286
2023-06-10T16:35:25.713Z,9.000000
2023-06-10T16:40:29.110Z,13.800000
2023-06-10T16:45:32.008Z,21.000000
2023-06-10T16:50:35.458Z,14.933333
2023-06-10T16:55:18.710Z,8.000000
2023-06-10T17:00:22.114Z,9.400000
2023-06-10T17:05:24.445Z,11.000000
2023-06-10T17:10:27.457Z,12.200000
2023-06-10T17:15:30.763Z,14.000000
2023-06-10T17:20:34.095Z,13.066667
2023-06-10T17:25:17.486Z,12.000000
2023-06-10T17:30:23.294Z,11.066667
2023-06-10T17:35:24.255Z,10.000000
2023-06-10T17:40:26.866Z,11.600000
2023-06-10T17:45:29.743Z,14.000000
2023-06-10T17:50:32.599Z,14.583333
2023-06-10T17:55:36.214Z,15.000000
2023-06-10T18:00:17.615Z,12.666667
2023-06-10T18:05:20.615Z,10.000000
2023-06-10T18:10:24.250Z,10.857143
2023-06-10T18:15:26.834Z,12.000000
2023-06-10T18:20:30.184Z,10.800000
2023-06-10T18:25:33.619Z,9.000000
2023-06-10T18:30:16.265Z,10.866667
2023-06-10T18:35:21.645Z,13.000000
2023-06-10T18:40:23.698Z,10.857143
2023-06-10T18:45:26.623Z,8.000000
2023-06-10T18:50:30.935Z,8.400000
2023-06-10T18:55:33.517Z,9.000000
2023-06-10T19:00:16.866Z,9.466667
2023-06-10T19:05:20.132Z,10.000000
2023-06-10T19:10:23.026Z,9.571429
2023-06-10T19:15:27.380Z,9.000000
2023-06-10T19:20:29.958Z,8.200000
2023-06-10T19:25:32.664Z,7.000000
2023-06-10T19:30:16.405Z,9.333333
2023-06-10T19:35:19.754Z,12.000000
2023-06-10T19:40:23.898Z,8.142857
2023-06-10T19:45:26.962Z,3.000000
2023-06-10T19:50:29.963Z,5.400000
2023-06-10T19:55:34.789Z,9.000000
2023-06-10T20:00:16.716Z,8.066667
2023-06-10T20:05:19.522Z,7.000000
2023-06-10T20:10:23.710Z,7.000000
2023-06-10T20:15:25.943Z,7.000000
2023-06-10T20:20:29.904Z,13.800000
2023-06-10T20:25:32.546Z,24.000000
2023-06-10T20:30:35.903Z,29.133333
2023-06-10T20:35:17.142Z,35.000000
2023-06-10T20:40:19.074Z,105.933333
2023-06-10T20:45:21.748Z,187.000000
2023-06-10T20:50:24.943Z,109.857143
2023-06-10T20:55:27.609Z,7.000000
2023-06-10T21:00:30.907Z,7.000000
2023-06-10T21:05:33.105Z,7.000000
2023-06-10T21:10:36.025Z,5.600000
2023-06-10T21:15:17.848Z,4.000000
2023-06-10T21:20:20.054Z,5.866667
2023-06-10T21:25:22.400Z,8.000000
2023-06-10T21:30:24.295Z,7.200000
2023-06-10T21:35:26.509Z,6.000000
2023-06-10T21:40:28.723Z,6.800000
2023-06-10T21:45:30.928Z,8.000000
2023-06-10T21:50:33.600Z,8.000000
2023-06-10T21:55:35.866Z,8.000000
2023-06-10T22:00:17.368Z,7.533333
2023-06-10T22:05:20.839Z,7.000000
2023-06-10T22:10:21.934Z,7.000000
2023-06-10T22:15:24.002Z,7.000000
2023-06-10T22:20:26.417Z,7.400000
2023-06-10T22:25:28.724Z,8.000000
2023-06-10T22:30:30.683Z,9.714286
2023-06-10T22:35:34.382Z,12.000000
2023-06-10T22:40:35.441Z,9.666667
2023-06-10T22:45:17.327Z,7.000000
2023-06-10T22:50:19.364Z,7.000000
2023-06-10T22:55:22.258Z,7.000000
2023-06-10T23:00:24.755Z,6.600000
2023-06-10T23:05:27.260Z,6.000000
2023-06-10T23:10:29.641Z,6.800000
2023-06-10T23:15:31.575Z,8.000000
2023-06-10T23:20:34.061Z,7.533333
2023-06-10T23:25:35.737Z,7.000000
2023-06-10T23:30:17.635Z,7.000000
2023-06-10T23:35:19.875Z,7.000000
2023-06-10T23:40:22.058Z,7.428571
2023-06-10T23:45:24.086Z,8.000000
2023-06-10T23:50:26.318Z,9.200000
2023-06-10T23:55:28.818Z,11.000000
