createdAt,value
2023-05-23T00:00:18.571Z,19.40
2023-05-23T00:02:50.050Z,18.50
2023-05-23T00:05:19.267Z,19.00
2023-05-23T00:07:49.298Z,20.00
2023-05-23T00:10:19.126Z,19.20
2023-05-23T00:12:52.793Z,19.70
2023-05-23T00:15:23.309Z,20.00
2023-05-23T00:17:52.182Z,20.10
2023-05-23T00:20:21.642Z,20.00
2023-05-23T00:22:53.173Z,18.60
2023-05-23T00:25:23.835Z,19.80
2023-05-23T00:27:55.374Z,19.40
2023-05-23T00:30:24.492Z,19.20
2023-05-23T00:32:55.580Z,19.60
2023-05-23T00:35:25.196Z,19.80
2023-05-23T00:37:54.859Z,20.30
2023-05-23T00:40:25.630Z,20.50
2023-05-23T00:42:59.553Z,19.30
2023-05-23T00:45:29.695Z,18.90
2023-05-23T00:48:00.404Z,19.00
2023-05-23T00:50:30.871Z,18.90
2023-05-23T00:53:04.190Z,18.30
2023-05-23T00:55:35.097Z,18.20
2023-05-23T00:58:07.054Z,17.70
2023-05-23T01:00:38.977Z,17.80
2023-05-23T01:03:07.893Z,18.10
2023-05-23T01:05:36.803Z,19.10
2023-05-23T01:08:09.940Z,19.60
2023-05-23T01:10:39.559Z,19.80
2023-05-23T01:13:23.570Z,19.70
2023-05-23T01:16:02.749Z,20.20
2023-05-23T01:18:42.068Z,19.50
2023-05-23T01:21:17.641Z,20.00
2023-05-23T01:24:18.661Z,19.80
2023-05-23T01:27:09.299Z,20.30
2023-05-23T01:29:51.229Z,20.50
2023-05-23T01:32:24.518Z,20.30
2023-05-23T01:34:55.729Z,19.40
2023-05-23T01:37:25.270Z,19.70
2023-05-23T01:39:54.336Z,20.10
2023-05-23T01:42:24.178Z,20.20
2023-05-23T01:44:54.725Z,20.60
2023-05-23T01:47:27.098Z,19.80
2023-05-23T01:49:58.632Z,20.40
2023-05-23T01:52:29.739Z,19.40
2023-05-23T01:55:01.016Z,20.00
2023-05-23T01:57:32.444Z,20.10
2023-05-23T02:00:02.646Z,19.60
2023-05-23T02:02:32.826Z,19.80
2023-05-23T02:05:02.501Z,19.70
2023-05-23T02:07:31.632Z,20.70
2023-05-23T02:10:01.788Z,20.20
2023-05-23T02:12:30.817Z,20.10
2023-05-23T02:15:00.056Z,19.70
2023-05-23T02:17:31.910Z,19.70
2023-05-23T02:20:01.211Z,20.20
2023-05-23T02:22:30.285Z,19.70
2023-05-23T02:24:59.674Z,19.40
2023-05-23T02:27:29.062Z,19.40
2023-05-23T02:29:58.076Z,18.90
2023-05-23T02:32:28.373Z,19.60
2023-05-23T02:34:58.480Z,18.70
2023-05-23T02:37:28.628Z,19.00
2023-05-23T02:40:00.150Z,18.60
2023-05-23T02:42:28.785Z,18.70
2023-05-23T02:44:58.148Z,18.30
2023-05-23T02:47:27.284Z,18.70
2023-05-23T02:49:57.615Z,18.50
2023-05-23T02:52:28.516Z,19.60
2023-05-23T02:54:57.068Z,19.10
2023-05-23T02:57:26.702Z,20.50
2023-05-23T02:59:55.546Z,20.10
2023-05-23T03:02:24.730Z,19.50
2023-05-23T03:04:54.659Z,19.80
2023-05-23T03:07:28.485Z,19.90
2023-05-23T03:09:58.040Z,19.70
2023-05-23T03:12:26.735Z,19.10
2023-05-23T03:14:56.125Z,18.40
2023-05-23T03:17:28.315Z,19.70
2023-05-23T03:19:57.198Z,19.00
2023-05-23T03:22:28.104Z,19.30
2023-05-23T03:24:57.280Z,18.80
2023-05-23T03:27:26.302Z,19.00
2023-05-23T03:29:58.154Z,19.40
2023-05-23T03:32:27.063Z,19.00
2023-05-23T03:34:56.530Z,18.70
2023-05-23T03:37:27.069Z,19.20
2023-05-23T03:39:56.536Z,19.20
2023-05-23T03:42:26.517Z,17.70
2023-05-23T03:44:57.580Z,18.60
2023-05-23T03:47:30.182Z,18.40
2023-05-23T03:50:01.587Z,18.00
2023-05-23T03:52:32.064Z,18.40
2023-05-23T03:55:01.289Z,18.40
2023-05-23T03:57:31.497Z,18.60
2023-05-23T04:00:03.561Z,18.70
2023-05-23T04:02:33.071Z,18.60
2023-05-23T04:05:03.266Z,19.00
2023-05-23T04:07:37.642Z,18.10
2023-05-23T04:10:09.475Z,17.90
2023-05-23T04:12:43.746Z,18.40
2023-05-23T04:15:13.438Z,18.80
2023-05-23T04:17:44.184Z,19.20
2023-05-23T04:20:13.655Z,19.30
2023-05-23T04:22:44.575Z,19.90
2023-05-23T04:25:14.673Z,19.80
2023-05-23T04:27:44.043Z,19.00
2023-05-23T04:30:14.320Z,18.70
2023-05-23T04:32:43.161Z,18.90
2023-05-23T04:35:14.329Z,18.90
2023-05-23T04:37:45.733Z,18.80
2023-05-23T04:40:15.327Z,18.50
2023-05-23T04:42:45.043Z,19.10
2023-05-23T04:45:17.967Z,18.10
2023-05-23T04:47:47.040Z,18.50
2023-05-23T04:50:16.809Z,17.70
2023-05-23T04:52:48.954Z,17.70
2023-05-23T04:55:18.493Z,18.50
2023-05-23T04:57:47.335Z,18.70
2023-05-23T05:00:18.170Z,19.40
2023-05-23T05:02:47.430Z,19.30
2023-05-23T05:05:16.324Z,18.80
2023-05-23T05:07:46.930Z,18.40
2023-05-23T05:10:17.324Z,18.30
2023-05-23T05:12:46.982Z,18.80
2023-05-23T05:15:19.749Z,18.80
2023-05-23T05:17:49.967Z,17.40
2023-05-23T05:20:20.055Z,17.90
2023-05-23T05:22:58.459Z,18.60
2023-05-23T05:25:27.621Z,18.30
2023-05-23T05:27:56.413Z,18.50
2023-05-23T05:30:26.106Z,18.00
2023-05-23T05:32:58.798Z,17.90
2023-05-23T05:35:29.699Z,18.60
2023-05-23T05:37:59.998Z,18.00
2023-05-23T05:40:29.005Z,18.90
2023-05-23T05:42:57.851Z,19.10
2023-05-23T05:45:26.752Z,18.60
2023-05-23T05:47:57.320Z,18.10
2023-05-23T05:50:27.167Z,18.80
2023-05-23T05:52:58.911Z,18.80
2023-05-23T05:55:30.369Z,18.90
2023-05-23T05:58:00.827Z,18.20
2023-05-23T06:00:31.609Z,17.80
2023-05-23T06:03:01.770Z,17.80
2023-05-23T06:05:31.827Z,18.80
2023-05-23T06:08:02.251Z,18.40
2023-05-23T06:10:31.052Z,17.70
2023-05-23T06:13:01.871Z,18.40
2023-05-23T06:15:30.680Z,18.20
2023-05-23T06:18:01.363Z,17.70
2023-05-23T06:20:30.226Z,17.10
2023-05-23T06:23:00.679Z,18.10
2023-05-23T06:25:32.816Z,18.80
2023-05-23T06:28:01.603Z,17.70
2023-05-23T06:30:30.820Z,18.00
2023-05-23T06:33:01.035Z,19.00
2023-05-23T06:35:31.156Z,18.90
2023-05-23T06:38:03.387Z,18.00
2023-05-23T06:40:33.857Z,17.70
2023-05-23T06:43:06.398Z,17.90
2023-05-23T06:45:36.101Z,17.50
2023-05-23T06:48:06.989Z,18.10
2023-05-23T06:50:35.992Z,17.70
2023-05-23T06:53:06.659Z,17.50
2023-05-23T06:55:37.824Z,18.20
2023-05-23T06:58:07.612Z,17.90
2023-05-23T07:00:36.129Z,18.00
2023-05-23T07:03:05.321Z,18.30
2023-05-23T07:05:40.884Z,17.50
2023-05-23T07:08:12.091Z,18.00
2023-05-23T07:10:42.146Z,17.20
2023-05-23T07:13:12.015Z,17.10
2023-05-23T07:15:40.925Z,17.30
2023-05-23T07:18:10.195Z,17.20
2023-05-23T07:20:39.691Z,18.20
2023-05-23T07:23:08.737Z,17.90
2023-05-23T07:25:47.025Z,17.90
2023-05-23T07:28:23.225Z,18.50
2023-05-23T07:30:52.852Z,18.80
2023-05-23T07:33:22.531Z,17.40
2023-05-23T07:35:51.613Z,17.70
2023-05-23T07:38:21.116Z,18.20
2023-05-23T07:41:03.079Z,18.20
