createdAt,value
2023-01-12T00:01:40.985Z,6.27
2023-01-12T00:04:07.971Z,6.34
2023-01-12T00:06:35.294Z,6.33
2023-01-12T00:09:04.290Z,6.31
2023-01-12T00:11:31.004Z,6.36
2023-01-12T00:13:58.246Z,6.43
2023-01-12T00:16:35.705Z,6.45
2023-01-12T00:19:19.957Z,6.49
2023-01-12T00:22:12.493Z,6.52
2023-01-12T00:24:41.880Z,6.53
2023-01-12T00:27:15.095Z,6.58
2023-01-12T00:29:42.084Z,6.57
2023-01-12T00:32:13.310Z,6.60
2023-01-12T00:34:40.020Z,6.60
2023-01-12T00:37:06.773Z,6.64
2023-01-12T00:39:35.113Z,6.65
2023-01-12T00:42:20.736Z,6.57
2023-01-12T00:45:05.844Z,6.55
2023-01-12T00:47:33.169Z,6.50
2023-01-12T00:49:59.899Z,6.45
2023-01-12T00:52:31.497Z,6.43
2023-01-12T00:54:59.272Z,6.40
2023-01-12T00:57:26.610Z,6.40
2023-01-12T00:59:58.116Z,6.40
2023-01-12T01:02:25.349Z,6.40
2023-01-12T01:04:52.369Z,6.41
2023-01-12T01:07:21.567Z,6.48
2023-01-12T01:09:48.637Z,6.39
2023-01-12T01:12:15.372Z,6.45
2023-01-12T01:14:42.092Z,6.54
2023-01-12T01:17:08.891Z,6.55
2023-01-12T01:19:36.798Z,6.59
2023-01-12T01:22:03.974Z,6.60
2023-01-12T01:24:30.789Z,6.64
2023-01-12T01:26:57.765Z,6.63
2023-01-12T01:29:24.477Z,6.58
2023-01-12T01:31:51.152Z,6.56
2023-01-12T01:34:17.984Z,6.54
2023-01-12T01:36:44.759Z,6.53
2023-01-12T01:39:11.663Z,6.55
2023-01-12T01:41:38.414Z,6.53
2023-01-12T01:44:25.582Z,6.49
2023-01-12T01:47:18.644Z,6.45
2023-01-12T01:49:53.855Z,6.42
2023-01-12T01:52:27.237Z,6.41
2023-01-12T01:55:03.099Z,6.42
2023-01-12T01:57:36.912Z,6.50
2023-01-12T02:00:06.332Z,6.55
2023-01-12T02:02:34.627Z,6.52
2023-01-12T02:05:01.564Z,6.54
2023-01-12T02:07:28.288Z,6.52
2023-01-12T02:09:55.191Z,6.51
2023-01-12T02:12:40.647Z,6.56
2023-01-12T02:15:26.492Z,6.48
2023-01-12T02:18:28.150Z,6.44
2023-01-12T02:21:11.352Z,6.43
2023-01-12T02:24:10.556Z,6.42
2023-01-12T02:27:14.454Z,6.42
2023-01-12T02:30:22.695Z,6.49
2023-01-12T02:33:21.460Z,6.51
2023-01-12T02:35:59.636Z,6.58
2023-01-12T02:38:38.116Z,6.58
2023-01-12T02:41:45.489Z,6.59
2023-01-12T02:44:38.800Z,6.64
2023-01-12T02:47:11.377Z,6.68
2023-01-12T02:49:45.441Z,6.71
2023-01-12T02:52:16.276Z,6.71
2023-01-12T02:54:49.082Z,6.74
2023-01-12T02:57:21.797Z,6.74
2023-01-12T02:59:54.083Z,6.81
2023-01-12T03:02:25.585Z,6.82
2023-01-12T03:04:55.450Z,6.82
2023-01-12T03:07:31.217Z,6.82
2023-01-12T03:10:26.032Z,6.85
2023-01-12T03:12:55.122Z,6.90
2023-01-12T03:15:24.198Z,6.88
2023-01-12T03:17:59.650Z,6.89
2023-01-12T03:20:38.131Z,6.91
2023-01-12T03:23:13.605Z,6.90
2023-01-12T03:25:43.048Z,6.89
2023-01-12T03:28:11.335Z,6.93
2023-01-12T03:30:42.059Z,6.94
2023-01-12T03:33:09.624Z,6.95
2023-01-12T03:35:43.638Z,6.94
2023-01-12T03:38:28.644Z,6.90
2023-01-12T03:41:03.691Z,6.95
2023-01-12T03:43:50.508Z,6.95
2023-01-12T03:46:37.055Z,6.93
2023-01-12T03:49:13.182Z,6.86
2023-01-12T03:51:43.689Z,6.88
2023-01-12T03:54:12.842Z,6.86
2023-01-12T03:56:41.052Z,6.90
2023-01-12T03:59:09.589Z,6.90
2023-01-12T04:01:37.017Z,6.89
2023-01-12T04:04:04.346Z,6.85
2023-01-12T04:06:31.037Z,6.81
2023-01-12T04:08:57.839Z,6.81
2023-01-12T04:11:53.672Z,6.81
2023-01-12T04:14:20.444Z,6.80
2023-01-12T04:16:47.226Z,6.78
2023-01-12T04:19:14.077Z,6.81
2023-01-12T04:21:59.357Z,6.83
2023-01-12T04:24:26.123Z,6.83
2023-01-12T04:26:53.103Z,6.79
2023-01-12T04:29:20.060Z,6.79
2023-01-12T04:31:46.833Z,6.80
2023-01-12T04:34:13.637Z,6.78
2023-01-12T04:36:42.979Z,6.79
2023-01-12T04:39:10.153Z,6.70
2023-01-12T04:41:36.965Z,6.66
2023-01-12T04:44:04.687Z,6.63
2023-01-12T04:46:31.500Z,6.65
2023-01-12T04:48:58.562Z,6.63
2023-01-12T04:51:25.948Z,6.59
2023-01-12T04:53:53.276Z,6.58
2023-01-12T04:56:20.672Z,6.70
2023-01-12T04:58:47.458Z,6.76
2023-01-12T05:01:19.375Z,6.80
2023-01-12T05:03:46.690Z,6.78
2023-01-12T05:06:13.645Z,6.84
2023-01-12T05:08:58.931Z,6.84
2023-01-12T05:11:28.607Z,6.89
2023-01-12T05:13:57.232Z,6.88
2023-01-12T05:16:24.819Z,6.94
2023-01-12T05:18:53.400Z,6.97
2023-01-12T05:21:22.357Z,6.90
2023-01-12T05:23:50.348Z,6.91
2023-01-12T05:26:17.405Z,6.88
2023-01-12T05:28:44.248Z,6.85
2023-01-12T05:31:13.139Z,6.86
2023-01-12T05:33:42.324Z,6.87
2023-01-12T05:36:11.661Z,6.87
2023-01-12T05:38:38.708Z,6.88
2023-01-12T05:41:07.329Z,6.86
2023-01-12T05:43:52.508Z,6.89
2023-01-12T05:46:23.720Z,6.86
2023-01-12T05:48:52.511Z,6.81
2023-01-12T05:51:19.794Z,6.79
2023-01-12T05:53:46.893Z,6.82
2023-01-12T05:56:19.515Z,6.74
2023-01-12T05:58:51.070Z,6.69
2023-01-12T06:01:17.873Z,6.67
2023-01-12T06:03:49.592Z,6.63
2023-01-12T06:06:16.908Z,6.67
2023-01-12T06:08:43.644Z,6.68
2023-01-12T06:11:30.235Z,6.68
2023-01-12T06:13:57.160Z,6.75
2023-01-12T06:16:24.350Z,6.78
2023-01-12T06:18:51.053Z,6.76
2023-01-12T06:21:17.900Z,6.82
2023-01-12T06:23:44.671Z,6.89
2023-01-12T06:26:11.734Z,6.89
2023-01-12T06:28:40.475Z,6.89
2023-01-12T06:31:09.464Z,6.87
2023-01-12T06:33:36.929Z,6.90
2023-01-12T06:36:04.239Z,6.90
2023-01-12T06:38:33.778Z,6.93
2023-01-12T06:41:08.902Z,6.95
2023-01-12T06:43:35.669Z,7.00
2023-01-12T06:46:02.411Z,6.99
2023-01-12T06:48:39.104Z,7.01
2023-01-12T06:51:06.413Z,7.07
2023-01-12T06:53:33.310Z,7.05
2023-01-12T06:55:59.941Z,7.07
2023-01-12T06:58:26.733Z,7.03
2023-01-12T07:00:53.465Z,7.08
2023-01-12T07:03:20.593Z,7.13
2023-01-12T07:05:47.404Z,7.13
2023-01-12T07:08:16.185Z,7.11
2023-01-12T07:10:43.419Z,7.14
2023-01-12T07:13:10.287Z,7.15
2023-01-12T07:15:37.219Z,7.15
2023-01-12T07:18:04.090Z,7.13
2023-01-12T07:20:32.284Z,7.16
2023-01-12T07:22:59.037Z,7.18
2023-01-12T07:25:26.726Z,7.17
2023-01-12T07:27:56.401Z,7.23
2023-01-12T07:30:24.435Z,7.22
2023-01-12T07:32:51.693Z,7.24
2023-01-12T07:35:18.768Z,7.26
2023-01-12T07:37:49.597Z,7.27
2023-01-12T07:40:16.999Z,7.27
2023-01-12T07:42:43.962Z,7.38
2023-01-12T07:45:11.355Z,7.32
2023-01-12T07:47:38.093Z,7.33
2023-01-12T07:50:05.251Z,7.37
2023-01-12T07:52:31.974Z,7.33
2023-01-12T07:54:58.691Z,7.39
2023-01-12T07:57:25.386Z,7.37
2023-01-12T07:59:52.359Z,7.43
2023-01-12T08:02:19.354Z,7.40
2023-01-12T08:04:46.985Z,7.37
2023-01-12T08:07:15.186Z,7.37
2023-01-12T08:09:42.085Z,7.40
2023-01-12T08:12:09.087Z,7.43
2023-01-12T08:14:38.078Z,7.43
2023-01-12T08:17:14.093Z,7.43
2023-01-12T08:19:49.072Z,7.42
2023-01-12T08:22:21.013Z,7.35
2023-01-12T08:25:04.953Z,7.39
2023-01-12T08:27:34.351Z,7.34
2023-01-12T08:30:04.243Z,7.29
2023-01-12T08:32:32.536Z,7.33
2023-01-12T08:35:01.759Z,7.45
2023-01-12T08:37:30.985Z,7.67
2023-01-12T08:39:57.745Z,7.69
2023-01-12T08:42:27.318Z,7.57
2023-01-12T08:44:54.793Z,7.45
2023-01-12T08:47:30.497Z,7.43
2023-01-12T08:50:00.219Z,7.42
2023-01-12T08:52:31.677Z,7.43
2023-01-12T08:54:58.410Z,7.43
2023-01-12T08:57:25.124Z,7.44
2023-01-12T08:59:51.788Z,7.49
2023-01-12T09:02:18.624Z,7.75
2023-01-12T09:04:45.610Z,7.55
2023-01-12T09:07:13.141Z,7.53
2023-01-12T09:09:39.984Z,7.56
2023-01-12T09:12:07.120Z,7.52
2023-01-12T09:14:38.704Z,7.54
2023-01-12T09:17:06.805Z,7.57
2023-01-12T09:19:33.588Z,7.55
2023-01-12T09:22:00.364Z,7.57
2023-01-12T09:24:27.466Z,7.57
2023-01-12T09:26:54.146Z,7.60
2023-01-12T09:29:21.074Z,7.64
2023-01-12T09:31:47.838Z,7.70
2023-01-12T09:34:14.825Z,7.72
2023-01-12T09:36:42.062Z,7.70
2023-01-12T09:39:12.757Z,7.71
2023-01-12T09:42:06.857Z,7.72
2023-01-12T09:44:59.353Z,7.76
2023-01-12T09:47:48.505Z,7.74
2023-01-12T09:50:22.040Z,7.81
2023-01-12T09:53:04.436Z,7.78
2023-01-12T09:56:02.711Z,7.82
2023-01-12T09:58:35.552Z,7.86
2023-01-12T10:01:20.455Z,7.88
2023-01-12T10:03:55.681Z,7.87
2023-01-12T10:06:22.749Z,7.87
2023-01-12T10:08:51.909Z,7.90
2023-01-12T10:11:24.995Z,7.87
2023-01-12T10:14:03.721Z,7.87
2023-01-12T10:16:46.560Z,7.89
2023-01-12T10:19:27.839Z,7.88
2023-01-12T10:21:55.477Z,7.91
2023-01-12T10:24:24.655Z,7.91
2023-01-12T10:27:00.009Z,7.88
2023-01-12T10:29:26.881Z,7.91
2023-01-12T10:31:53.682Z,7.92
2023-01-12T10:34:20.468Z,7.92
2023-01-12T10:36:55.771Z,7.97
2023-01-12T10:39:29.584Z,7.96
2023-01-12T10:42:37.151Z,7.96
2023-01-12T10:45:22.212Z,7.92
2023-01-12T10:47:53.120Z,7.91
2023-01-12T10:50:29.898Z,7.89
2023-01-12T10:53:03.589Z,7.84
2023-01-12T10:55:32.766Z,7.87
2023-01-12T10:57:59.863Z,7.82
2023-01-12T11:00:28.488Z,7.82
2023-01-12T11:02:55.459Z,7.83
2023-01-12T11:05:38.781Z,7.82
2023-01-12T11:08:27.154Z,7.81
2023-01-12T11:10:54.102Z,7.87
2023-01-12T11:13:36.545Z,7.86
2023-01-12T11:16:17.880Z,7.88
2023-01-12T11:19:07.212Z,7.91
2023-01-12T11:21:38.047Z,7.96
2023-01-12T11:24:23.308Z,7.92
2023-01-12T11:26:57.571Z,7.94
2023-01-12T11:29:39.560Z,7.94
2023-01-12T11:32:39.735Z,7.96
2023-01-12T11:35:25.341Z,8.02
2023-01-12T11:37:55.594Z,8.04
2023-01-12T11:40:35.374Z,8.05
2023-01-12T11:43:46.690Z,8.09
2023-01-12T11:46:21.424Z,8.13
2023-01-12T11:49:09.892Z,8.16
2023-01-12T11:51:37.307Z,8.19
2023-01-12T11:54:06.793Z,8.20
2023-01-12T11:56:51.832Z,8.24
2023-01-12T11:59:41.719Z,8.28
2023-01-12T12:02:23.733Z,8.30
2023-01-12T12:04:56.961Z,8.32
2023-01-12T12:07:54.620Z,8.37
2023-01-12T12:11:00.666Z,8.45
2023-01-12T12:13:33.604Z,8.46
2023-01-12T12:16:40.736Z,8.47
2023-01-12T12:19:26.636Z,8.49
2023-01-12T12:22:31.705Z,8.51
2023-01-12T12:25:32.343Z,8.57
2023-01-12T12:28:18.513Z,8.61
2023-01-12T12:31:00.359Z,8.65
2023-01-12T12:33:53.304Z,8.64
2023-01-12T12:36:45.787Z,8.67
2023-01-12T12:39:35.133Z,8.72
2023-01-12T12:42:45.470Z,8.74
2023-01-12T12:45:38.853Z,8.74
2023-01-12T12:48:23.785Z,8.74
2023-01-12T12:51:02.965Z,8.77
2023-01-12T12:53:36.925Z,8.81
2023-01-12T12:56:06.906Z,8.87
2023-01-12T12:59:03.073Z,8.89
2023-01-12T13:01:29.889Z,8.98
2023-01-12T13:04:01.367Z,9.04
2023-01-12T13:06:35.777Z,9.08
2023-01-12T13:09:16.698Z,9.10
2023-01-12T13:11:46.613Z,9.16
2023-01-12T13:14:31.862Z,9.22
2023-01-12T13:17:25.939Z,9.22
2023-01-12T13:20:08.310Z,9.24
2023-01-12T13:22:44.935Z,9.22
2023-01-12T13:25:20.832Z,9.21
2023-01-12T13:27:50.973Z,9.22
2023-01-12T13:30:22.514Z,9.19
2023-01-12T13:33:16.892Z,9.20
2023-01-12T13:35:46.544Z,9.20
2023-01-12T13:38:20.013Z,9.16
2023-01-12T13:40:55.883Z,9.18
2023-01-12T13:43:31.299Z,9.19
2023-01-12T13:46:06.516Z,9.17
2023-01-12T13:48:35.494Z,9.17
2023-01-12T13:51:07.389Z,9.22
2023-01-12T13:53:34.025Z,9.23
2023-01-12T13:56:03.162Z,9.25
2023-01-12T13:58:39.583Z,9.26
2023-01-12T14:01:15.970Z,9.26
2023-01-12T14:04:10.090Z,9.31
2023-01-12T14:06:51.660Z,9.34
2023-01-12T14:09:42.829Z,9.36
2023-01-12T14:12:24.134Z,9.42
2023-01-12T14:15:15.583Z,9.41
2023-01-12T14:17:57.845Z,9.41
2023-01-12T14:20:28.349Z,9.41
2023-01-12T14:23:14.505Z,9.39
2023-01-12T14:25:42.469Z,9.42
2023-01-12T14:28:21.336Z,9.48
2023-01-12T14:30:53.020Z,9.52
2023-01-12T14:33:22.968Z,9.56
2023-01-12T14:35:55.316Z,9.54
2023-01-12T14:38:25.969Z,9.53
2023-01-12T14:40:57.300Z,9.54
2023-01-12T14:43:42.912Z,9.56
2023-01-12T14:46:27.962Z,9.71
2023-01-12T14:49:03.245Z,9.78
2023-01-12T14:51:38.960Z,9.80
2023-01-12T14:54:08.779Z,9.91
2023-01-12T14:56:52.145Z,9.94
2023-01-12T14:59:24.745Z,9.94
2023-01-12T15:02:17.172Z,9.92
2023-01-12T15:05:08.897Z,9.86
2023-01-12T15:07:54.516Z,9.85
2023-01-12T15:10:26.014Z,9.92
2023-01-12T15:12:54.622Z,9.84
2023-01-12T15:15:53.684Z,9.81
2023-01-12T15:18:38.934Z,9.85
2023-01-12T15:21:24.403Z,9.81
2023-01-12T15:24:09.556Z,9.72
2023-01-12T15:26:36.340Z,9.66
2023-01-12T15:29:03.143Z,9.67
2023-01-12T15:31:35.921Z,9.66
2023-01-12T15:34:04.804Z,9.63
2023-01-12T15:36:31.826Z,9.63
2023-01-12T15:38:58.582Z,9.60
2023-01-12T15:42:00.080Z,9.62
2023-01-12T15:44:26.952Z,9.49
2023-01-12T15:46:53.685Z,9.57
2023-01-12T15:49:21.450Z,9.52
2023-01-12T15:51:50.575Z,9.53
2023-01-12T15:54:19.201Z,9.44
2023-01-12T15:56:46.831Z,9.41
2023-01-12T15:59:13.814Z,9.29
2023-01-12T16:01:47.860Z,9.29
2023-01-12T16:07:10.043Z,9.29
2023-01-12T16:09:36.740Z,9.29
2023-01-12T16:12:03.851Z,9.30
2023-01-12T16:14:30.617Z,9.24
2023-01-12T16:16:57.335Z,9.17
2023-01-12T16:19:24.238Z,9.12
2023-01-12T16:21:55.160Z,9.04
2023-01-12T16:24:24.148Z,9.06
2023-01-12T16:26:50.980Z,9.06
2023-01-12T16:29:19.250Z,9.05
2023-01-12T16:31:46.173Z,8.97
2023-01-12T16:34:12.920Z,9.01
2023-01-12T16:36:39.841Z,9.05
2023-01-12T16:39:06.595Z,9.04
2023-01-12T16:41:33.328Z,9.09
2023-01-12T16:44:00.041Z,9.19
2023-01-12T16:46:26.757Z,9.14
2023-01-12T16:48:55.293Z,9.11
2023-01-12T16:51:22.755Z,9.09
2023-01-12T16:53:51.337Z,9.12
2023-01-12T16:56:18.182Z,9.12
2023-01-12T16:58:48.391Z,9.16
2023-01-12T17:01:18.469Z,9.17
2023-01-12T17:03:45.392Z,9.24
2023-01-12T17:06:15.257Z,9.22
2023-01-12T17:08:42.217Z,9.35
2023-01-12T17:11:12.023Z,9.31
2023-01-12T17:13:39.504Z,9.36
2023-01-12T17:16:15.350Z,9.38
2023-01-12T17:18:42.382Z,9.42
2023-01-12T17:21:13.591Z,9.40
2023-01-12T17:23:42.083Z,9.45
2023-01-12T17:26:17.582Z,9.45
2023-01-12T17:28:45.024Z,9.39
2023-01-12T17:31:14.575Z,9.39
2023-01-12T17:33:41.651Z,9.39
2023-01-12T17:36:10.161Z,9.40
2023-01-12T17:38:39.674Z,9.37
2023-01-12T17:41:31.025Z,9.38
2023-01-12T17:43:58.324Z,9.32
2023-01-12T17:46:25.195Z,9.31
2023-01-12T17:48:52.137Z,9.26
2023-01-12T17:51:18.931Z,9.30
2023-01-12T17:53:45.602Z,9.27
2023-01-12T17:56:13.695Z,9.38
2023-01-12T17:58:41.015Z,9.30
2023-01-12T18:01:12.171Z,9.29
2023-01-12T18:03:39.640Z,9.26
2023-01-12T18:06:12.068Z,9.26
2023-01-12T18:08:46.792Z,9.29
2023-01-12T18:11:13.675Z,9.30
2023-01-12T18:13:41.556Z,9.32
2023-01-12T18:16:10.744Z,9.36
2023-01-12T18:18:38.907Z,9.33
2023-01-12T18:21:08.503Z,9.31
2023-01-12T18:23:35.692Z,9.30
2023-01-12T18:26:04.088Z,9.27
2023-01-12T18:28:30.834Z,9.29
2023-01-12T18:31:08.932Z,9.30
2023-01-12T18:33:36.707Z,9.23
2023-01-12T18:36:19.540Z,9.21
2023-01-12T18:38:46.350Z,9.17
2023-01-12T18:41:31.740Z,9.16
2023-01-12T18:44:01.724Z,9.14
2023-01-12T18:46:46.907Z,9.14
2023-01-12T18:49:13.827Z,9.18
2023-01-12T18:51:59.098Z,9.19
2023-01-12T18:54:25.806Z,9.14
2023-01-12T18:56:52.786Z,9.16
2023-01-12T18:59:19.577Z,9.19
2023-01-12T19:01:46.583Z,9.11
2023-01-12T19:04:15.403Z,9.07
2023-01-12T19:06:47.152Z,9.05
2023-01-12T19:09:32.505Z,9.06
2023-01-12T19:11:59.518Z,9.06
2023-01-12T19:14:45.107Z,9.07
2023-01-12T19:17:27.223Z,9.08
2023-01-12T19:19:54.869Z,9.08
2023-01-12T19:22:40.274Z,9.10
2023-01-12T19:25:26.126Z,9.09
2023-01-12T19:28:11.386Z,9.11
2023-01-12T19:30:38.596Z,9.11
2023-01-12T19:33:13.738Z,9.08
2023-01-12T19:35:41.841Z,9.10
2023-01-12T19:38:10.044Z,9.14
2023-01-12T19:41:04.746Z,9.16
2023-01-12T19:43:33.916Z,9.20
2023-01-12T19:46:02.661Z,9.25
2023-01-12T19:48:30.662Z,9.27
2023-01-12T19:51:10.435Z,9.31
2023-01-12T19:53:38.923Z,9.29
2023-01-12T19:56:10.619Z,9.34
2023-01-12T19:58:37.733Z,9.37
2023-01-12T20:01:04.773Z,9.37
2023-01-12T20:03:31.931Z,9.39
2023-01-12T20:05:58.980Z,9.42
2023-01-12T20:08:25.880Z,9.46
2023-01-12T20:10:58.041Z,9.52
2023-01-12T20:13:25.838Z,9.55
2023-01-12T20:15:54.211Z,9.60
2023-01-12T20:18:21.060Z,9.64
2023-01-12T20:20:48.342Z,9.64
2023-01-12T20:23:15.487Z,9.67
2023-01-12T20:25:43.464Z,9.66
2023-01-12T20:28:13.144Z,9.64
2023-01-12T20:30:41.770Z,9.69
2023-01-12T20:33:09.353Z,9.70
2023-01-12T20:35:38.597Z,9.66
2023-01-12T20:38:07.153Z,9.67
2023-01-12T20:40:37.947Z,9.66
2023-01-12T20:43:04.787Z,9.67
2023-01-12T20:45:31.470Z,9.66
2023-01-12T20:47:58.342Z,9.65
2023-01-12T20:50:25.684Z,9.69
2023-01-12T20:52:54.109Z,9.67
2023-01-12T20:55:21.374Z,9.65
2023-01-12T20:57:48.080Z,9.63
2023-01-12T21:00:15.581Z,9.64
2023-01-12T21:02:42.478Z,9.63
2023-01-12T21:05:09.762Z,9.67
2023-01-12T21:07:36.593Z,9.70
2023-01-12T21:10:03.894Z,9.70
2023-01-12T21:12:30.537Z,9.69
2023-01-12T21:14:57.341Z,9.67
2023-01-12T21:17:24.427Z,9.67
2023-01-12T21:19:51.540Z,9.68
2023-01-12T21:22:20.532Z,9.66
2023-01-12T21:24:47.599Z,9.65
2023-01-12T21:27:14.425Z,9.65
2023-01-12T21:29:41.154Z,9.69
2023-01-12T21:32:08.243Z,9.66
2023-01-12T21:34:35.145Z,9.66
2023-01-12T21:37:01.971Z,9.67
2023-01-12T21:39:28.725Z,9.67
2023-01-12T21:42:24.456Z,9.63
2023-01-12T21:44:51.245Z,9.65
2023-01-12T21:47:18.004Z,9.61
2023-01-12T21:49:44.751Z,9.64
2023-01-12T21:52:11.624Z,9.59
2023-01-12T21:54:38.376Z,9.62
2023-01-12T21:57:05.277Z,9.65
2023-01-12T21:59:32.115Z,9.63
2023-01-12T22:01:58.868Z,9.65
2023-01-12T22:04:25.997Z,9.66
2023-01-12T22:06:53.065Z,9.63
2023-01-12T22:09:19.774Z,9.65
2023-01-12T22:11:46.497Z,9.65
2023-01-12T22:14:13.354Z,9.69
2023-01-12T22:16:40.140Z,9.66
2023-01-12T22:19:06.939Z,9.68
2023-01-12T22:21:33.939Z,9.67
2023-01-12T22:24:00.851Z,9.68
2023-01-12T22:26:29.897Z,9.68
2023-01-12T22:28:56.658Z,9.70
2023-01-12T22:31:24.802Z,9.71
2023-01-12T22:33:55.800Z,9.74
2023-01-12T22:36:22.412Z,9.76
2023-01-12T22:38:49.133Z,9.75
2023-01-12T22:41:19.413Z,9.75
2023-01-12T22:43:48.943Z,9.74
2023-01-12T22:46:20.179Z,9.75
2023-01-12T22:48:51.877Z,9.75
2023-01-12T22:51:24.883Z,9.72
2023-01-12T22:53:52.134Z,9.72
2023-01-12T22:56:18.823Z,9.72
2023-01-12T22:58:51.445Z,9.75
2023-01-12T23:01:19.544Z,9.72
2023-01-12T23:03:48.085Z,9.71
2023-01-12T23:06:16.226Z,9.69
2023-01-12T23:08:44.806Z,9.68
2023-01-12T23:11:18.840Z,9.69
2023-01-12T23:13:46.332Z,9.68
2023-01-12T23:16:15.513Z,9.70
2023-01-12T23:18:43.940Z,9.69
2023-01-12T23:21:15.487Z,9.71
2023-01-12T23:23:44.984Z,9.69
2023-01-12T23:26:15.901Z,9.69
2023-01-12T23:28:50.589Z,9.71
2023-01-12T23:31:22.969Z,9.71
2023-01-12T23:33:50.315Z,9.77
2023-01-12T23:36:19.959Z,9.79
2023-01-12T23:38:47.256Z,9.80
2023-01-12T23:41:18.092Z,9.82
2023-01-12T23:43:46.498Z,9.84
2023-01-12T23:46:17.059Z,9.85
2023-01-12T23:48:44.067Z,9.88
2023-01-12T23:51:10.901Z,9.86
2023-01-12T23:53:37.964Z,9.88
2023-01-12T23:56:10.624Z,9.88
2023-01-12T23:58:37.923Z,9.88
