createdAt,value
2017-11-25T04:42:05.944Z,19.00
2017-11-25T04:44:32.823Z,15.67
2017-11-25T04:46:59.708Z,18.40
2017-11-25T04:49:27.502Z,14.50
2017-11-25T04:51:54.478Z,15.80
2017-11-25T04:54:21.382Z,18.27
2017-11-25T04:56:48.245Z,14.77
2017-11-25T04:59:15.115Z,15.80
2017-11-25T05:01:41.979Z,14.30
2017-11-25T05:04:08.927Z,15.43
2017-11-25T05:06:35.773Z,17.00
2017-11-25T05:09:02.680Z,18.40
2017-11-25T05:11:29.768Z,14.80
2017-11-25T05:13:56.658Z,16.40
2017-11-25T05:16:23.504Z,16.63
2017-11-25T05:18:50.394Z,11.70
2017-11-25T05:21:17.287Z,17.50
2017-11-25T05:23:44.177Z,16.00
2017-11-25T05:26:11.082Z,16.30
2017-11-25T05:28:37.920Z,14.13
2017-11-25T05:31:04.774Z,15.40
2017-11-25T05:33:31.644Z,16.50
2017-11-25T05:35:58.539Z,16.60
2017-11-25T05:38:25.422Z,18.67
2017-11-25T05:40:52.355Z,17.30
2017-11-25T05:43:19.227Z,15.00
2017-11-25T05:45:46.073Z,14.23
2017-11-25T05:48:12.968Z,13.97
2017-11-25T05:50:39.857Z,18.13
2017-11-25T05:53:06.711Z,15.47
2017-11-25T05:55:33.595Z,16.67
2017-11-25T05:58:00.479Z,13.20
2017-11-25T06:00:27.333Z,14.30
2017-11-25T06:02:54.230Z,15.00
2017-11-25T06:05:21.074Z,13.93
2017-11-25T06:07:47.912Z,15.10
2017-11-25T06:10:14.808Z,15.20
2017-11-25T06:12:41.655Z,16.27
2017-11-25T06:15:08.497Z,16.90
2017-11-25T06:17:35.398Z,14.50
2017-11-25T06:20:02.279Z,17.50
2017-11-25T06:22:29.134Z,19.50
2017-11-25T06:24:56.081Z,16.83
2017-11-25T06:27:22.984Z,16.67
2017-11-25T06:29:49.860Z,16.60
2017-11-25T06:32:16.766Z,16.87
2017-11-25T06:34:43.713Z,16.23
2017-11-25T06:37:10.635Z,16.17
2017-11-25T06:39:37.580Z,15.33
2017-11-25T06:42:04.466Z,17.40
2017-11-25T06:44:31.359Z,17.30
2017-11-25T06:46:58.305Z,18.03
2017-11-25T06:49:25.172Z,15.80
2017-11-25T06:51:52.030Z,14.27
2017-11-25T06:54:18.887Z,16.23
2017-11-25T06:56:45.879Z,16.87
2017-11-25T06:59:12.816Z,17.90
2017-11-25T07:01:39.734Z,15.50
2017-11-25T07:04:06.606Z,17.23
2017-11-25T07:06:33.455Z,17.63
2017-11-25T07:09:00.403Z,17.43
2017-11-25T07:11:27.285Z,16.20
2017-11-25T07:13:54.168Z,14.70
2017-11-25T07:16:21.068Z,16.13
2017-11-25T07:18:48.081Z,13.97
2017-11-25T07:21:14.962Z,14.53
2017-11-25T07:23:41.870Z,16.80
2017-11-25T07:26:08.755Z,17.33
2017-11-25T07:28:35.648Z,13.97
2017-11-25T07:31:02.593Z,17.57
2017-11-25T07:33:29.451Z,18.10
2017-11-25T07:35:56.324Z,15.90
2017-11-25T07:38:23.539Z,17.43
2017-11-25T07:40:50.577Z,16.90
2017-11-25T07:43:17.430Z,16.00
2017-11-25T07:45:44.323Z,14.77
2017-11-25T07:48:11.223Z,14.70
2017-11-25T07:50:38.081Z,13.10
2017-11-25T07:53:05.096Z,14.07
2017-11-25T07:55:32.001Z,16.80
2017-11-25T07:57:58.867Z,12.90
2017-11-25T08:00:25.760Z,15.67
2017-11-25T08:02:52.639Z,16.20
2017-11-25T08:05:19.483Z,14.00
2017-11-25T08:07:46.432Z,13.03
2017-11-25T08:10:13.289Z,11.43
2017-11-25T08:12:40.116Z,14.77
2017-11-25T08:15:06.999Z,13.37
2017-11-25T08:17:33.869Z,15.00
2017-11-25T08:20:00.874Z,14.27
2017-11-25T08:22:27.790Z,13.37
2017-11-25T08:24:54.612Z,13.30
2017-11-25T08:27:21.442Z,14.03
2017-11-25T08:29:48.288Z,12.47
2017-11-25T08:32:15.072Z,14.30
2017-11-25T08:34:41.875Z,14.50
2017-11-25T08:37:08.735Z,14.33
2017-11-25T08:39:35.538Z,15.60
2017-11-25T08:42:02.347Z,14.30
2017-11-25T08:44:29.210Z,13.80
2017-11-25T08:46:56.022Z,14.50
2017-11-25T08:49:22.901Z,16.43
2017-11-25T08:51:49.839Z,15.80
2017-11-25T08:54:16.709Z,15.70
2017-11-25T08:56:43.529Z,15.53
2017-11-25T08:59:10.424Z,14.20
2017-11-25T09:01:37.258Z,15.93
2017-11-25T09:04:04.061Z,16.03
2017-11-25T09:06:30.961Z,16.63
2017-11-25T09:08:57.799Z,14.73
2017-11-25T09:11:24.632Z,15.03
2017-11-25T09:13:51.501Z,14.57
2017-11-25T09:16:18.325Z,14.20
2017-11-25T09:18:45.159Z,15.73
2017-11-25T09:21:12.004Z,15.90
2017-11-25T09:23:38.835Z,16.27
2017-11-25T09:26:05.691Z,18.30
2017-11-25T09:28:32.557Z,15.53
2017-11-25T09:31:00.378Z,17.00
2017-11-25T09:33:27.331Z,13.87
2017-11-25T09:35:54.151Z,14.90
2017-11-25T09:38:21.034Z,13.43
2017-11-25T09:40:47.861Z,13.77
2017-11-25T09:43:14.736Z,14.30
2017-11-25T09:45:41.571Z,14.77
2017-11-25T09:48:09.394Z,17.00
2017-11-25T09:50:36.289Z,15.83
2017-11-25T09:53:03.155Z,17.40
2017-11-25T09:55:29.982Z,19.10
2017-11-25T09:57:56.940Z,20.47
2017-11-25T10:00:24.756Z,17.50
2017-11-25T10:02:51.634Z,14.03
2017-11-25T10:05:18.542Z,15.97
2017-11-25T10:07:45.366Z,15.07
2017-11-25T10:10:12.192Z,12.97
2017-11-25T10:12:39.100Z,16.90
2017-11-25T10:15:05.873Z,17.50
2017-11-25T10:17:32.703Z,17.10
2017-11-25T10:19:59.527Z,13.50
2017-11-25T10:22:26.298Z,15.27
2017-11-25T10:24:53.119Z,11.67
2017-11-25T10:27:19.939Z,11.73
2017-11-25T10:29:46.712Z,11.63
2017-11-25T10:32:13.547Z,11.40
2017-11-25T10:34:40.380Z,14.20
2017-11-25T10:37:07.256Z,14.87
2017-11-25T10:39:34.036Z,15.07
2017-11-25T10:42:00.900Z,12.97
2017-11-25T10:44:28.368Z,14.30
2017-11-25T10:46:55.209Z,12.70
2017-11-25T10:49:22.076Z,12.00
2017-11-25T10:51:48.843Z,12.17
2017-11-25T10:54:15.642Z,11.53
2017-11-25T10:56:42.489Z,13.63
2017-11-25T10:59:09.333Z,11.70
2017-11-25T11:01:36.147Z,9.27
2017-11-25T11:04:03.028Z,11.20
2017-11-25T11:06:29.862Z,14.63
2017-11-25T11:08:56.713Z,13.17
2017-11-25T11:11:23.604Z,9.43
2017-11-25T11:13:50.464Z,13.17
2017-11-25T11:16:17.297Z,11.80
2017-11-25T11:18:44.136Z,11.53
2017-11-25T11:21:11.199Z,12.33
2017-11-25T11:23:37.970Z,12.10
2017-11-25T11:26:04.843Z,11.07
2017-11-25T11:28:31.657Z,10.43
2017-11-25T11:30:58.504Z,11.40
2017-11-25T11:33:25.362Z,9.50
2017-11-25T11:35:52.450Z,10.13
2017-11-25T11:38:19.279Z,9.90
2017-11-25T11:40:46.098Z,10.77
2017-11-25T11:43:12.913Z,11.57
2017-11-25T11:45:39.965Z,12.70
2017-11-25T11:48:06.778Z,11.17
2017-11-25T11:50:33.577Z,12.70
2017-11-25T11:53:00.457Z,12.77
2017-11-25T11:55:27.298Z,14.53
2017-11-25T11:57:54.158Z,10.77
2017-11-25T12:00:20.986Z,13.57
2017-11-25T12:02:47.889Z,12.87
2017-11-25T12:05:14.763Z,13.60
2017-11-25T12:07:42.284Z,9.97
2017-11-25T12:10:09.150Z,11.53
2017-11-25T12:12:36.023Z,12.40
2017-11-25T12:15:02.813Z,11.83
2017-11-25T12:17:29.651Z,12.87
2017-11-25T12:19:57.255Z,9.30
2017-11-25T12:22:24.074Z,10.43
2017-11-25T12:24:50.949Z,10.80
2017-11-25T12:27:17.784Z,12.20
2017-11-25T12:29:44.651Z,11.93
2017-11-25T12:32:11.517Z,11.40
2017-11-25T12:34:38.341Z,11.20
2017-11-25T12:37:05.150Z,10.77
2017-11-25T12:39:31.990Z,7.00
2017-11-25T12:41:58.822Z,10.17
2017-11-25T12:44:25.675Z,11.00
2017-11-25T12:46:52.503Z,9.83
2017-11-25T12:49:19.358Z,11.00
2017-11-25T12:51:46.233Z,10.00
2017-11-25T12:54:13.163Z,10.67
2017-11-25T12:56:40.095Z,7.87
2017-11-25T12:59:06.891Z,10.13
2017-11-25T13:01:33.758Z,9.37
2017-11-25T13:04:00.573Z,9.30
2017-11-25T13:06:27.364Z,8.67
2017-11-25T13:08:54.213Z,9.50
2017-11-25T13:11:21.046Z,8.67
2017-11-25T13:13:47.805Z,8.80
2017-11-25T13:16:14.637Z,9.63
2017-11-25T13:18:41.400Z,9.20
2017-11-25T13:21:08.187Z,10.60
2017-11-25T13:23:35.046Z,10.00
2017-11-25T13:26:01.954Z,12.43
2017-11-25T13:28:28.788Z,10.20
2017-11-25T13:30:55.925Z,10.53
2017-11-25T13:33:22.704Z,10.80
2017-11-25T13:35:49.537Z,10.10
2017-11-25T13:38:16.388Z,9.40
2017-11-25T13:40:43.266Z,10.07
2017-11-25T13:43:10.308Z,12.27
2017-11-25T13:45:37.146Z,10.40
2017-11-25T13:48:03.927Z,12.17
2017-11-25T13:50:30.773Z,11.00
2017-11-25T13:52:57.594Z,12.93
2017-11-25T13:55:24.418Z,10.23
2017-11-25T13:57:51.505Z,9.63
2017-11-25T14:00:18.405Z,10.17
2017-11-25T14:02:45.293Z,9.90
2017-11-25T14:05:12.104Z,9.83
2017-11-25T14:07:39.369Z,11.43
2017-11-25T14:10:06.208Z,10.00
2017-11-25T14:12:33.049Z,10.77
2017-11-25T14:14:59.917Z,10.63
2017-11-25T14:17:26.756Z,8.17
2017-11-25T14:19:53.577Z,11.30
2017-11-25T14:22:20.435Z,10.53
2017-11-25T14:24:47.236Z,13.00
2017-11-25T14:27:14.033Z,11.20
2017-11-25T14:29:40.922Z,11.97
2017-11-25T14:32:07.736Z,11.13
2017-11-25T14:34:34.542Z,10.33
2017-11-25T14:37:01.392Z,9.83
2017-11-25T14:39:28.207Z,13.30
2017-11-25T14:41:55.014Z,10.43
2017-11-25T14:44:21.875Z,10.80
2017-11-25T14:46:48.685Z,11.70
2017-11-25T14:49:15.500Z,11.43
2017-11-25T14:51:42.348Z,12.90
2017-11-25T14:54:09.170Z,10.33
2017-11-25T14:56:35.956Z,12.30
2017-11-25T14:59:02.770Z,12.90
2017-11-25T15:01:29.625Z,11.87
2017-11-25T15:03:56.415Z,12.27
2017-11-25T15:06:23.296Z,10.70
2017-11-25T15:08:50.107Z,12.10
2017-11-25T15:11:16.939Z,12.60
2017-11-25T15:13:43.823Z,10.90
2017-11-25T15:16:10.718Z,10.17
2017-11-25T15:18:37.573Z,11.33
2017-11-25T15:21:04.493Z,10.60
2017-11-25T15:23:31.312Z,12.30
2017-11-25T15:25:58.159Z,10.00
2017-11-25T15:28:25.083Z,12.90
2017-11-25T15:30:51.895Z,11.37
2017-11-25T15:33:18.756Z,13.00
2017-11-25T15:35:45.646Z,11.67
2017-11-25T15:38:12.487Z,12.50
2017-11-25T15:40:39.327Z,11.40
2017-11-25T15:43:06.448Z,10.50
2017-11-25T15:45:33.351Z,10.70
2017-11-25T15:48:00.237Z,11.37
2017-11-25T15:50:27.081Z,12.07
2017-11-25T15:52:53.922Z,13.00
2017-11-25T15:55:20.750Z,12.63
2017-11-25T15:57:47.611Z,12.73
2017-11-25T16:00:15.265Z,12.27
2017-11-25T16:02:42.110Z,12.67
2017-11-25T16:05:08.961Z,12.03
2017-11-25T16:07:35.786Z,11.20
2017-11-25T16:10:02.642Z,11.70
2017-11-25T16:12:29.557Z,9.70
2017-11-25T16:14:56.397Z,14.80
2017-11-25T16:17:23.257Z,12.03
2017-11-25T16:19:50.115Z,11.33
2017-11-25T16:22:16.943Z,12.60
2017-11-25T16:24:43.807Z,13.30
2017-11-25T16:27:10.671Z,12.27
2017-11-25T16:29:37.487Z,11.10
2017-11-25T16:32:04.319Z,13.30
2017-11-25T16:34:31.152Z,12.67
2017-11-25T16:36:58.036Z,14.13
2017-11-25T16:39:24.875Z,13.40
2017-11-25T16:41:52.768Z,10.10
2017-11-25T16:44:19.676Z,11.93
2017-11-25T16:46:46.938Z,20.67
2017-11-25T16:49:13.801Z,14.20
2017-11-25T16:51:40.668Z,15.30
2017-11-25T16:54:07.506Z,13.90
2017-11-25T16:56:34.364Z,12.07
2017-11-25T16:59:01.174Z,12.50
2017-11-25T17:01:28.167Z,10.97
2017-11-25T17:03:55.046Z,11.97
2017-11-25T17:06:21.889Z,11.83
2017-11-25T17:08:48.682Z,12.67
2017-11-25T17:11:15.603Z,13.17
2017-11-25T17:13:42.393Z,12.73
2017-11-25T17:16:09.221Z,12.77
2017-11-25T17:18:36.043Z,12.77
2017-11-25T17:21:02.844Z,13.63
2017-11-25T17:23:29.656Z,11.10
2017-11-25T17:25:56.515Z,12.23
2017-11-25T17:28:23.316Z,11.70
2017-11-25T17:30:50.127Z,9.90
2017-11-25T17:33:17.081Z,10.80
2017-11-25T17:35:43.858Z,12.63
2017-11-25T17:38:10.650Z,12.70
2017-11-25T17:40:37.491Z,11.30
2017-11-25T17:43:04.339Z,10.90
2017-11-25T17:45:31.179Z,11.73
2017-11-25T17:47:58.007Z,11.57
2017-11-25T17:50:24.799Z,9.67
2017-11-25T17:52:51.582Z,13.37
2017-11-25T17:55:18.408Z,12.97
2017-11-25T17:57:45.219Z,10.73
2017-11-25T18:00:12.001Z,10.97
2017-11-25T18:02:38.832Z,10.83
2017-11-25T18:05:05.624Z,12.20
2017-11-25T18:07:32.447Z,11.43
2017-11-25T18:09:59.289Z,11.10
2017-11-25T18:12:26.083Z,12.23
2017-11-25T18:14:52.869Z,12.43
2017-11-25T18:17:19.678Z,11.07
2017-11-25T18:19:46.455Z,8.53
2017-11-25T18:22:13.242Z,12.07
2017-11-25T18:24:40.082Z,11.23
2017-11-25T18:27:06.905Z,9.50
2017-11-25T18:29:33.936Z,10.67
2017-11-25T18:32:00.744Z,8.43
2017-11-25T18:34:27.580Z,7.47
2017-11-25T18:36:54.388Z,11.47
2017-11-25T18:39:21.200Z,10.77
2017-11-25T18:41:47.992Z,11.00
2017-11-25T18:44:14.805Z,3.77
2017-11-25T18:46:41.624Z,8.27
2017-11-25T18:49:08.394Z,10.00
2017-11-25T18:51:35.165Z,10.20
2017-11-25T18:54:01.994Z,8.80
2017-11-25T18:56:28.768Z,9.10
2017-11-25T18:58:55.556Z,10.90
2017-11-25T19:01:22.379Z,8.83
2017-11-25T19:03:49.193Z,10.57
2017-11-25T19:06:16.024Z,9.23
2017-11-25T19:08:42.840Z,8.13
2017-11-25T19:11:09.686Z,7.60
2017-11-25T19:13:36.464Z,8.67
2017-11-25T19:16:03.281Z,7.90
2017-11-25T19:18:30.077Z,8.47
2017-11-25T19:20:56.857Z,8.10
2017-11-25T19:23:23.703Z,6.63
2017-11-25T19:25:50.478Z,7.47
2017-11-25T19:28:17.264Z,5.10
2017-11-25T19:30:44.098Z,5.00
2017-11-25T19:33:10.849Z,4.70
2017-11-25T19:35:37.659Z,3.80
2017-11-25T19:38:04.469Z,4.90
2017-11-25T19:40:31.241Z,3.53
2017-11-25T19:42:58.008Z,3.50
2017-11-25T19:45:24.799Z,3.20
2017-11-25T19:47:51.797Z,2.30
2017-11-25T19:50:18.584Z,3.00
2017-11-25T19:52:46.357Z,1.97
2017-11-25T19:55:13.397Z,1.60
2017-11-25T19:57:40.259Z,3.10
2017-11-25T20:00:07.105Z,3.37
2017-11-25T20:02:33.904Z,1.80
2017-11-25T20:05:00.680Z,2.50
2017-11-25T20:07:27.528Z,2.43
2017-11-25T20:09:54.297Z,3.07
2017-11-25T20:12:21.061Z,2.03
2017-11-25T20:14:47.893Z,2.37
2017-11-25T20:17:14.737Z,2.57
2017-11-25T20:19:41.532Z,3.00
2017-11-25T20:22:08.397Z,2.57
2017-11-25T20:24:35.181Z,2.50
2017-11-25T20:27:02.000Z,3.20
2017-11-25T20:29:28.839Z,3.43
2017-11-25T20:31:55.623Z,2.40
2017-11-25T20:34:22.415Z,2.40
2017-11-25T20:36:49.264Z,2.70
2017-11-25T20:39:16.089Z,2.30
2017-11-25T20:41:42.912Z,1.30
2017-11-25T20:44:09.760Z,2.33
2017-11-25T20:46:36.552Z,1.80
2017-11-25T20:49:03.368Z,1.90
2017-11-25T20:51:30.207Z,2.00
2017-11-25T20:53:57.014Z,2.03
2017-11-25T20:56:23.844Z,1.53
2017-11-25T20:58:50.682Z,2.33
2017-11-25T21:01:17.502Z,2.07
2017-11-25T21:03:44.278Z,1.30
2017-11-25T21:06:11.124Z,2.70
2017-11-25T21:08:37.919Z,1.57
2017-11-25T21:11:04.732Z,1.30
2017-11-25T21:13:31.567Z,1.20
2017-11-25T21:15:58.323Z,2.00
2017-11-25T21:18:25.083Z,2.00
2017-11-25T21:20:51.890Z,2.50
2017-11-25T21:23:18.712Z,2.90
2017-11-25T21:25:45.469Z,2.27
2017-11-25T21:28:12.274Z,2.00
2017-11-25T21:30:39.057Z,2.60
2017-11-25T21:33:05.867Z,2.70
2017-11-25T21:35:32.670Z,2.20
2017-11-25T21:37:59.487Z,2.07
2017-11-25T21:40:26.644Z,1.80
2017-11-25T21:42:53.490Z,2.60
2017-11-25T21:45:20.297Z,1.67
2017-11-25T21:47:47.145Z,1.93
2017-11-25T21:50:13.980Z,2.00
2017-11-25T21:52:40.737Z,3.20
2017-11-25T21:55:07.522Z,2.67
2017-11-25T21:57:34.335Z,2.27
2017-11-25T22:00:01.094Z,2.30
2017-11-25T22:02:27.933Z,3.40
2017-11-25T22:04:54.762Z,2.20
2017-11-25T22:07:21.571Z,1.60
2017-11-25T22:09:48.374Z,2.03
2017-11-25T22:12:16.028Z,1.60
2017-11-25T22:14:42.784Z,2.20
2017-11-25T22:17:09.592Z,1.50
2017-11-25T22:19:36.436Z,0.80
2017-11-25T22:22:03.392Z,1.30
2017-11-25T22:24:30.234Z,0.90
2017-11-25T22:26:57.567Z,0.60
2017-11-25T22:29:24.454Z,0.97
2017-11-25T22:31:51.298Z,0.90
2017-11-25T22:34:18.243Z,0.70
2017-11-25T22:36:45.922Z,0.70
2017-11-25T22:39:12.832Z,0.67
2017-11-25T22:41:39.647Z,0.50
2017-11-25T22:44:06.523Z,1.27
2017-11-25T22:46:33.319Z,0.50
2017-11-25T22:49:00.160Z,0.63
2017-11-25T22:51:26.979Z,0.80
2017-11-25T22:53:53.783Z,0.70
2017-11-25T22:56:20.601Z,1.50
2017-11-25T22:58:47.429Z,0.70
2017-11-25T23:01:14.221Z,1.10
2017-11-25T23:03:41.080Z,0.77
2017-11-25T23:06:10.982Z,0.63
2017-11-25T23:08:38.171Z,1.30
