createdAt,value
2024-02-26T00:00:42.176Z,33.40
2024-02-26T00:01:42.112Z,33.00
2024-02-26T00:02:42.089Z,32.20
2024-02-26T00:03:42.241Z,34.20
2024-02-26T00:04:42.041Z,34.10
2024-02-26T00:05:42.129Z,33.80
2024-02-26T00:06:42.143Z,32.00
2024-02-26T00:07:42.050Z,32.80
2024-02-26T00:08:42.113Z,33.60
2024-02-26T00:09:41.983Z,34.10
2024-02-26T00:10:41.988Z,33.10
2024-02-26T00:11:42.052Z,34.00
2024-02-26T00:12:41.955Z,36.80
2024-02-26T00:13:41.998Z,34.50
2024-02-26T00:14:41.950Z,35.20
2024-02-26T00:15:41.936Z,33.50
2024-02-26T00:16:41.887Z,34.30
2024-02-26T00:17:42.120Z,33.90
2024-02-26T00:18:42.030Z,33.40
2024-02-26T00:19:41.913Z,33.60
2024-02-26T00:20:41.899Z,34.30
2024-02-26T00:21:41.879Z,34.10
2024-02-26T00:22:41.832Z,33.60
2024-02-26T00:23:41.825Z,34.50
2024-02-26T00:24:41.792Z,34.00
2024-02-26T00:25:41.796Z,34.10
2024-02-26T00:26:41.817Z,34.70
2024-02-26T00:27:41.778Z,33.80
2024-02-26T00:28:41.786Z,33.90
2024-02-26T00:29:41.750Z,34.50
2024-02-26T00:30:41.742Z,34.80
2024-02-26T00:31:41.729Z,34.80
2024-02-26T00:32:41.808Z,33.40
2024-02-26T00:33:42.110Z,34.20
2024-02-26T00:34:41.712Z,33.90
2024-02-26T00:35:41.688Z,34.60
2024-02-26T00:36:41.664Z,33.20
2024-02-26T00:37:41.678Z,34.10
2024-02-26T00:38:41.728Z,34.50
2024-02-26T00:39:41.625Z,35.10
2024-02-26T00:40:41.589Z,35.60
2024-02-26T00:41:41.680Z,33.20
2024-02-26T00:42:41.582Z,34.50
2024-02-26T00:43:41.559Z,34.30
2024-02-26T00:44:41.582Z,34.30
2024-02-26T00:45:41.553Z,36.40
2024-02-26T00:46:41.537Z,33.60
2024-02-26T00:47:41.564Z,32.50
2024-02-26T00:48:41.629Z,34.00
2024-02-26T00:49:41.513Z,33.90
2024-02-26T00:50:41.522Z,33.70
2024-02-26T00:51:41.491Z,33.60
2024-02-26T00:52:41.437Z,33.40
2024-02-26T00:53:41.486Z,34.90
2024-02-26T00:54:41.433Z,35.90
2024-02-26T00:55:41.414Z,36.10
2024-02-26T00:56:41.426Z,33.90
2024-02-26T00:57:41.390Z,33.90
2024-02-26T00:58:41.379Z,34.40
2024-02-26T00:59:41.378Z,35.80
2024-02-26T01:00:41.525Z,35.20
2024-02-26T01:01:41.367Z,33.90
2024-02-26T01:02:41.401Z,36.40
2024-02-26T01:03:41.306Z,34.10
2024-02-26T01:04:41.302Z,33.40
2024-02-26T01:05:41.390Z,34.90
2024-02-26T01:06:41.417Z,36.00
2024-02-26T01:07:41.395Z,34.70
2024-02-26T01:08:41.253Z,35.90
2024-02-26T01:09:41.223Z,35.70
2024-02-26T01:10:41.236Z,35.20
2024-02-26T01:11:41.294Z,35.80
2024-02-26T01:12:41.181Z,33.30
2024-02-26T01:13:41.183Z,34.90
2024-02-26T01:14:41.179Z,35.00
2024-02-26T01:15:41.142Z,33.50
2024-02-26T01:16:41.159Z,34.30
2024-02-26T01:17:41.327Z,35.50
2024-02-26T01:18:41.278Z,35.00
2024-02-26T01:19:41.113Z,35.80
2024-02-26T01:20:41.123Z,36.00
2024-02-26T01:21:41.104Z,36.00
2024-02-26T01:22:41.078Z,35.60
2024-02-26T01:23:41.139Z,35.20
2024-02-26T01:24:41.026Z,36.70
2024-02-26T01:25:41.019Z,35.80
2024-02-26T01:26:41.043Z,35.80
2024-02-26T01:27:41.001Z,36.90
2024-02-26T01:28:40.996Z,36.00
2024-02-26T01:29:41.031Z,35.90
2024-02-26T01:30:40.956Z,35.50
2024-02-26T01:31:40.981Z,36.90
2024-02-26T01:32:41.007Z,38.40
2024-02-26T01:33:40.996Z,36.30
2024-02-26T01:34:41.041Z,37.60
2024-02-26T01:35:40.943Z,35.50
2024-02-26T01:36:40.922Z,35.20
2024-02-26T01:37:40.857Z,34.90
2024-02-26T01:38:40.907Z,34.20
2024-02-26T01:39:40.872Z,36.80
2024-02-26T01:40:40.837Z,36.40
2024-02-26T01:41:40.920Z,36.40
2024-02-26T01:42:40.853Z,34.80
2024-02-26T01:43:40.807Z,35.60
2024-02-26T01:44:40.883Z,36.90
2024-02-26T01:45:40.791Z,34.20
2024-02-26T01:46:40.757Z,37.80
2024-02-26T01:47:42.448Z,34.80
2024-02-26T01:48:40.827Z,35.60
2024-02-26T01:49:40.854Z,35.00
2024-02-26T01:50:40.726Z,37.30
2024-02-26T01:51:40.721Z,36.10
2024-02-26T01:52:40.705Z,34.50
2024-02-26T01:53:40.759Z,34.80
2024-02-26T01:54:40.674Z,35.90
2024-02-26T01:55:40.637Z,34.70
2024-02-26T01:56:40.690Z,34.20
2024-02-26T01:57:40.619Z,34.90
2024-02-26T01:58:40.605Z,35.20
2024-02-26T01:59:43.150Z,37.10
2024-02-26T02:00:40.678Z,35.80
2024-02-26T02:01:40.575Z,37.80
2024-02-26T02:02:40.639Z,34.90
2024-02-26T02:03:40.684Z,35.00
2024-02-26T02:04:40.577Z,34.10
2024-02-26T02:05:40.532Z,34.40
2024-02-26T02:06:40.664Z,35.80
2024-02-26T02:07:40.503Z,34.40
2024-02-26T02:08:40.514Z,35.20
2024-02-26T02:09:40.457Z,36.00
2024-02-26T02:10:40.445Z,35.40
2024-02-26T02:11:40.504Z,39.20
2024-02-26T02:12:40.453Z,35.60
2024-02-26T02:13:40.402Z,34.90
2024-02-26T02:14:40.446Z,35.90
2024-02-26T02:15:40.394Z,36.30
2024-02-26T02:16:40.367Z,36.60
2024-02-26T02:17:40.422Z,35.60
2024-02-26T02:18:40.381Z,35.30
2024-02-26T02:19:40.374Z,35.20
2024-02-26T02:20:40.404Z,37.10
2024-02-26T02:21:40.308Z,35.10
2024-02-26T02:22:40.305Z,35.30
2024-02-26T02:23:40.327Z,35.60
2024-02-26T02:24:40.288Z,35.50
2024-02-26T02:25:40.251Z,35.80
2024-02-26T02:26:40.325Z,39.30
2024-02-26T02:27:40.238Z,36.00
2024-02-26T02:28:40.255Z,37.50
2024-02-26T02:29:40.260Z,35.70
2024-02-26T02:30:40.219Z,35.80
2024-02-26T02:31:40.191Z,35.60
2024-02-26T02:32:40.225Z,36.30
2024-02-26T02:33:40.289Z,35.80
2024-02-26T02:34:40.180Z,38.60
2024-02-26T02:35:40.152Z,35.60
2024-02-26T02:36:40.144Z,35.80
2024-02-26T02:37:40.122Z,36.60
2024-02-26T02:38:40.131Z,35.70
2024-02-26T02:39:40.098Z,35.40
2024-02-26T02:40:40.082Z,36.60
2024-02-26T02:41:40.094Z,35.60
2024-02-26T02:42:40.063Z,36.40
2024-02-26T02:43:40.036Z,37.10
2024-02-26T02:44:40.075Z,36.10
2024-02-26T02:45:40.014Z,36.50
2024-02-26T02:46:40.018Z,36.90
2024-02-26T02:47:40.173Z,35.80
2024-02-26T02:48:40.173Z,36.70
2024-02-26T02:49:40.075Z,35.30
2024-02-26T02:50:39.993Z,35.00
2024-02-26T02:51:39.918Z,36.00
2024-02-26T02:52:39.933Z,35.70
2024-02-26T02:53:39.924Z,36.10
2024-02-26T02:54:39.888Z,36.50
2024-02-26T02:55:39.892Z,37.00
2024-02-26T02:56:39.960Z,36.70
2024-02-26T02:57:39.865Z,36.80
2024-02-26T02:58:39.859Z,36.60
2024-02-26T02:59:39.881Z,35.40
2024-02-26T03:00:39.946Z,35.00
2024-02-26T03:01:39.795Z,37.00
2024-02-26T03:02:39.830Z,35.80
2024-02-26T03:03:39.813Z,37.00
2024-02-26T03:04:39.817Z,36.30
2024-02-26T03:05:39.887Z,39.20
2024-02-26T03:06:39.850Z,38.50
2024-02-26T03:07:39.712Z,35.60
2024-02-26T03:08:39.740Z,39.10
2024-02-26T03:09:39.702Z,36.60
2024-02-26T03:10:39.682Z,35.90
2024-02-26T03:11:39.710Z,36.50
2024-02-26T03:12:39.649Z,35.60
2024-02-26T03:13:39.660Z,35.10
2024-02-26T03:14:39.674Z,35.90
2024-02-26T03:15:39.651Z,35.40
2024-02-26T03:16:39.626Z,36.50
2024-02-26T03:17:39.697Z,37.00
2024-02-26T03:18:39.707Z,37.50
2024-02-26T03:19:39.611Z,36.00
2024-02-26T03:20:39.659Z,36.10
2024-02-26T03:21:39.567Z,36.80
2024-02-26T03:22:39.547Z,35.60
2024-02-26T03:23:39.654Z,35.90
2024-02-26T03:24:39.499Z,37.20
2024-02-26T03:25:39.492Z,35.50
2024-02-26T03:26:39.498Z,37.70
2024-02-26T03:27:39.493Z,35.20
2024-02-26T03:28:39.444Z,35.60
2024-02-26T03:29:39.594Z,36.70
2024-02-26T03:30:39.435Z,36.80
2024-02-26T03:31:39.440Z,37.50
2024-02-26T03:32:39.479Z,36.70
2024-02-26T03:33:39.643Z,37.70
2024-02-26T03:34:39.468Z,36.90
2024-02-26T03:35:39.368Z,34.90
2024-02-26T03:36:39.361Z,36.70
2024-02-26T03:37:39.351Z,36.50
2024-02-26T03:38:39.319Z,36.60
2024-02-26T03:39:39.350Z,38.00
2024-02-26T03:40:39.298Z,34.10
2024-02-26T03:41:39.302Z,35.30
2024-02-26T03:42:39.276Z,36.40
2024-02-26T03:43:39.285Z,36.00
2024-02-26T03:44:39.285Z,36.50
2024-02-26T03:45:39.278Z,34.90
2024-02-26T03:46:39.235Z,34.30
2024-02-26T03:47:39.341Z,35.50
2024-02-26T03:48:39.307Z,36.30
2024-02-26T03:49:39.294Z,35.70
2024-02-26T03:50:39.184Z,34.70
2024-02-26T03:51:39.152Z,35.70
2024-02-26T03:52:39.166Z,35.90
2024-02-26T03:53:39.140Z,34.70
2024-02-26T03:54:39.124Z,35.60
2024-02-26T03:55:39.133Z,38.60
2024-02-26T03:56:39.115Z,35.90
2024-02-26T03:57:39.094Z,34.10
2024-02-26T03:58:39.085Z,35.10
2024-02-26T03:59:39.075Z,34.80
2024-02-26T04:00:39.130Z,34.00
2024-02-26T04:01:39.056Z,35.90
2024-02-26T04:02:39.046Z,35.90
2024-02-26T04:03:39.037Z,34.70
2024-02-26T04:04:39.034Z,34.30
2024-02-26T04:05:39.061Z,37.10
2024-02-26T04:06:39.086Z,35.00
2024-02-26T04:07:38.980Z,35.10
2024-02-26T04:08:38.954Z,34.70
2024-02-26T04:09:38.954Z,35.90
2024-02-26T04:10:38.942Z,34.90
2024-02-26T04:11:38.940Z,36.00
2024-02-26T04:12:38.909Z,37.30
2024-02-26T04:13:38.906Z,34.90
2024-02-26T04:14:38.862Z,34.70
2024-02-26T04:15:38.876Z,35.20
2024-02-26T04:16:38.856Z,36.00
2024-02-26T04:17:38.870Z,36.70
2024-02-26T04:18:38.904Z,36.40
2024-02-26T04:19:38.830Z,36.00
2024-02-26T04:20:38.797Z,34.90
2024-02-26T04:21:38.775Z,36.90
2024-02-26T04:22:38.770Z,35.90
2024-02-26T04:23:38.771Z,34.80
2024-02-26T04:24:38.746Z,35.40
2024-02-26T04:25:38.761Z,35.10
2024-02-26T04:26:38.736Z,35.80
2024-02-26T04:27:38.712Z,34.70
2024-02-26T04:28:38.696Z,35.40
2024-02-26T04:29:38.674Z,36.40
2024-02-26T04:30:38.669Z,34.90
2024-02-26T04:31:38.665Z,36.50
2024-02-26T04:32:38.682Z,35.60
2024-02-26T04:33:38.826Z,36.10
2024-02-26T04:34:38.922Z,36.30
2024-02-26T04:35:38.636Z,36.60
2024-02-26T04:36:38.610Z,34.60
2024-02-26T04:37:38.590Z,35.30
2024-02-26T04:38:38.577Z,33.20
2024-02-26T04:39:38.547Z,34.80
2024-02-26T04:40:38.559Z,37.30
2024-02-26T04:41:38.524Z,36.80
2024-02-26T04:42:38.593Z,35.00
2024-02-26T04:43:38.577Z,34.90
2024-02-26T04:44:38.562Z,35.20
2024-02-26T04:45:38.540Z,34.40
2024-02-26T04:46:38.484Z,34.70
2024-02-26T04:47:38.592Z,34.60
2024-02-26T04:48:38.647Z,35.00
2024-02-26T04:49:38.621Z,35.10
2024-02-26T04:50:38.498Z,36.70
2024-02-26T04:51:38.414Z,35.40
2024-02-26T04:52:38.495Z,34.70
2024-02-26T04:53:38.398Z,33.80
2024-02-26T04:54:38.393Z,35.20
2024-02-26T04:55:38.400Z,35.00
2024-02-26T04:56:38.345Z,35.50
2024-02-26T04:57:38.337Z,34.60
2024-02-26T04:58:38.330Z,36.20
2024-02-26T04:59:38.313Z,35.80
2024-02-26T05:00:38.310Z,37.20
2024-02-26T05:01:38.404Z,35.90
2024-02-26T05:02:38.254Z,36.00
2024-02-26T05:03:38.336Z,36.10
2024-02-26T05:04:38.238Z,34.50
2024-02-26T05:05:38.227Z,35.50
2024-02-26T05:06:38.274Z,35.60
2024-02-26T05:07:38.199Z,34.80
2024-02-26T05:08:38.192Z,35.00
2024-02-26T05:09:38.186Z,36.40
2024-02-26T05:10:38.153Z,34.20
2024-02-26T05:11:39.345Z,35.50
2024-02-26T05:12:38.133Z,34.40
2024-02-26T05:13:38.127Z,35.00
2024-02-26T05:14:38.118Z,35.30
2024-02-26T05:15:38.117Z,33.40
2024-02-26T05:16:38.104Z,34.00
2024-02-26T05:17:38.147Z,35.60
2024-02-26T05:18:38.245Z,36.40
2024-02-26T05:19:38.091Z,36.60
2024-02-26T05:20:38.024Z,36.90
2024-02-26T05:21:38.039Z,35.60
2024-02-26T05:22:38.029Z,36.10
2024-02-26T05:23:37.997Z,34.70
2024-02-26T05:24:38.109Z,35.20
2024-02-26T05:25:37.968Z,35.30
2024-02-26T05:26:37.966Z,35.20
2024-02-26T05:27:37.979Z,35.60
2024-02-26T05:28:37.969Z,35.70
2024-02-26T05:29:37.943Z,35.60
2024-02-26T05:30:37.913Z,36.10
2024-02-26T05:31:37.927Z,35.30
2024-02-26T05:32:37.917Z,34.70
2024-02-26T05:33:37.989Z,37.30
2024-02-26T05:34:37.977Z,36.20
2024-02-26T05:35:37.885Z,35.40
2024-02-26T05:36:37.835Z,37.10
2024-02-26T05:37:37.834Z,36.40
2024-02-26T05:38:37.848Z,35.00
2024-02-26T05:39:37.851Z,34.20
2024-02-26T05:40:37.780Z,34.50
2024-02-26T05:41:37.764Z,36.90
2024-02-26T05:42:37.755Z,35.00
2024-02-26T05:43:37.747Z,33.20
2024-02-26T05:44:37.752Z,34.60
2024-02-26T05:45:37.807Z,35.10
2024-02-26T05:46:37.697Z,36.70
2024-02-26T05:47:37.734Z,34.30
2024-02-26T05:48:37.989Z,35.90
2024-02-26T05:49:37.731Z,35.30
2024-02-26T05:50:37.679Z,34.70
2024-02-26T05:51:37.663Z,35.40
2024-02-26T05:52:37.618Z,35.20
2024-02-26T05:53:37.652Z,36.40
2024-02-26T05:54:37.626Z,37.70
2024-02-26T05:55:37.600Z,34.50
2024-02-26T05:56:37.585Z,35.00
2024-02-26T05:57:37.566Z,34.20
2024-02-26T05:58:37.562Z,33.70
2024-02-26T05:59:37.558Z,37.90
2024-02-26T06:00:37.676Z,35.00
2024-02-26T06:01:37.600Z,33.20
2024-02-26T06:02:37.520Z,34.50
2024-02-26T06:03:37.567Z,36.50
2024-02-26T06:04:37.473Z,36.20
2024-02-26T06:05:37.496Z,34.80
2024-02-26T06:06:39.958Z,33.60
2024-02-26T06:07:37.448Z,36.10
2024-02-26T06:08:37.436Z,36.90
2024-02-26T06:09:37.443Z,35.60
2024-02-26T06:10:37.406Z,35.30
2024-02-26T06:11:37.413Z,35.20
2024-02-26T06:12:37.409Z,35.90
2024-02-26T06:13:37.361Z,36.20
2024-02-26T06:14:37.352Z,35.70
2024-02-26T06:15:37.391Z,34.00
2024-02-26T06:16:37.320Z,36.80
2024-02-26T06:17:37.380Z,35.40
2024-02-26T06:18:37.444Z,36.90
2024-02-26T06:19:37.449Z,35.30
2024-02-26T06:20:37.287Z,37.80
2024-02-26T06:21:37.277Z,35.60
2024-02-26T06:22:37.272Z,36.60
2024-02-26T06:23:37.269Z,37.60
2024-02-26T06:24:37.246Z,35.60
2024-02-26T06:25:37.229Z,36.40
2024-02-26T06:26:37.194Z,36.60
2024-02-26T06:27:37.189Z,35.50
2024-02-26T06:28:37.261Z,37.20
2024-02-26T06:29:37.175Z,35.70
2024-02-26T06:30:37.307Z,35.50
2024-02-26T06:31:37.159Z,36.00
2024-02-26T06:32:37.191Z,36.10
2024-02-26T06:33:37.343Z,35.30
2024-02-26T06:34:37.223Z,36.40
2024-02-26T06:35:37.091Z,35.10
2024-02-26T06:36:37.084Z,35.80
2024-02-26T06:37:37.073Z,36.00
2024-02-26T06:38:37.055Z,35.20
2024-02-26T06:39:37.029Z,35.10
2024-02-26T06:40:37.027Z,34.40
2024-02-26T06:41:37.021Z,35.60
2024-02-26T06:42:37.031Z,35.30
2024-02-26T06:43:37.002Z,35.70
2024-02-26T06:44:36.973Z,34.70
2024-02-26T06:45:36.961Z,34.70
2024-02-26T06:46:36.954Z,35.80
2024-02-26T06:47:36.972Z,35.00
2024-02-26T06:48:36.991Z,34.60
2024-02-26T06:49:37.052Z,35.60
2024-02-26T06:50:36.917Z,35.30
2024-02-26T06:51:36.893Z,33.60
2024-02-26T06:52:36.907Z,37.00
2024-02-26T06:53:36.852Z,35.30
2024-02-26T06:54:36.859Z,34.30
2024-02-26T06:55:36.849Z,34.70
2024-02-26T06:56:36.837Z,34.40
2024-02-26T06:57:36.831Z,33.50
2024-02-26T06:58:36.804Z,33.30
2024-02-26T06:59:36.822Z,34.40
2024-02-26T07:00:36.951Z,35.90
2024-02-26T07:01:36.758Z,34.10
2024-02-26T07:02:38.810Z,36.40
2024-02-26T07:03:36.880Z,34.50
2024-02-26T07:04:36.759Z,35.00
2024-02-26T07:05:36.696Z,34.40
2024-02-26T07:06:36.810Z,37.00
2024-02-26T07:07:36.673Z,34.20
2024-02-26T07:08:36.698Z,35.50
2024-02-26T07:09:36.643Z,35.30
2024-02-26T07:10:36.638Z,34.80
2024-02-26T07:11:36.648Z,34.30
2024-02-26T07:12:36.758Z,33.60
2024-02-26T07:13:36.602Z,35.40
2024-02-26T07:14:36.641Z,34.00
2024-02-26T07:15:36.594Z,33.30
2024-02-26T07:16:36.576Z,35.60
2024-02-26T07:17:36.597Z,34.40
2024-02-26T07:18:36.706Z,36.00
2024-02-26T07:19:36.528Z,35.20
2024-02-26T07:20:36.548Z,35.80
2024-02-26T07:21:36.565Z,36.40
2024-02-26T07:22:36.514Z,35.00
2024-02-26T07:23:36.515Z,35.40
2024-02-26T07:24:36.498Z,34.30
2024-02-26T07:25:36.469Z,34.90
2024-02-26T07:26:36.449Z,34.80
2024-02-26T07:27:36.425Z,34.90
2024-02-26T07:28:36.425Z,32.50
2024-02-26T07:29:36.435Z,35.70
2024-02-26T07:30:36.437Z,34.30
2024-02-26T07:31:36.408Z,34.30
2024-02-26T07:32:36.403Z,34.20
2024-02-26T07:33:36.440Z,34.10
2024-02-26T07:34:36.440Z,32.80
2024-02-26T07:35:36.334Z,38.20
2024-02-26T07:36:36.320Z,34.20
2024-02-26T07:37:36.295Z,34.50
2024-02-26T07:38:42.687Z,34.40
2024-02-26T07:39:36.424Z,34.20
2024-02-26T07:40:37.010Z,34.70
2024-02-26T07:41:36.282Z,34.50
2024-02-26T07:42:36.264Z,32.30
2024-02-26T07:43:36.241Z,35.40
2024-02-26T07:44:36.245Z,34.10
2024-02-26T07:45:36.199Z,33.60
2024-02-26T07:46:36.192Z,36.50
2024-02-26T07:47:36.193Z,33.00
2024-02-26T07:48:36.316Z,34.20
2024-02-26T07:49:39.297Z,34.60
2024-02-26T07:50:36.154Z,31.20
2024-02-26T07:51:36.176Z,32.00
2024-02-26T07:52:36.098Z,33.00
2024-02-26T07:53:36.107Z,32.00
2024-02-26T07:54:36.140Z,33.70
2024-02-26T07:55:36.059Z,34.20
2024-02-26T07:56:36.096Z,34.60
2024-02-26T07:57:36.084Z,32.00
2024-02-26T07:58:36.041Z,32.30
2024-02-26T07:59:36.029Z,30.10
2024-02-26T08:00:36.088Z,32.40
2024-02-26T08:01:36.065Z,32.70
2024-02-26T08:02:35.987Z,32.00
2024-02-26T08:03:36.031Z,31.60
2024-02-26T08:04:36.066Z,34.60
2024-02-26T08:05:35.969Z,31.50
2024-02-26T08:06:38.569Z,30.90
2024-02-26T08:07:35.914Z,32.00
2024-02-26T08:08:35.926Z,32.60
2024-02-26T08:09:35.961Z,30.90
2024-02-26T08:10:35.873Z,30.60
2024-02-26T08:11:35.898Z,30.60
2024-02-26T08:12:35.852Z,33.40
2024-02-26T08:13:35.835Z,31.00
2024-02-26T08:14:35.825Z,30.90
2024-02-26T08:15:35.906Z,29.60
2024-02-26T08:16:37.325Z,29.70
2024-02-26T08:17:35.820Z,31.80
2024-02-26T08:18:35.892Z,29.50
2024-02-26T08:19:35.823Z,29.80
2024-02-26T08:20:35.759Z,30.60
2024-02-26T08:21:35.767Z,29.40
2024-02-26T08:22:35.759Z,28.90
2024-02-26T08:23:35.738Z,30.00
2024-02-26T08:24:35.739Z,30.10
2024-02-26T08:25:35.683Z,30.60
2024-02-26T08:26:35.664Z,30.10
2024-02-26T08:27:35.814Z,29.30
2024-02-26T08:28:35.651Z,28.80
2024-02-26T08:29:35.637Z,28.10
2024-02-26T08:30:35.741Z,28.30
2024-02-26T08:31:35.614Z,29.10
2024-02-26T08:32:35.649Z,28.60
2024-02-26T08:33:35.702Z,29.90
2024-02-26T08:34:35.651Z,28.50
2024-02-26T08:35:35.544Z,28.20
2024-02-26T08:36:35.592Z,29.20
2024-02-26T08:37:35.536Z,27.40
2024-02-26T08:38:35.521Z,28.30
2024-02-26T08:39:35.535Z,28.30
2024-02-26T08:40:35.481Z,29.70
2024-02-26T08:41:35.458Z,28.80
2024-02-26T08:42:35.487Z,28.90
2024-02-26T08:43:35.433Z,28.60
2024-02-26T08:44:35.436Z,29.70
2024-02-26T08:45:35.469Z,28.40
2024-02-26T08:46:35.437Z,28.60
2024-02-26T08:47:35.416Z,27.80
2024-02-26T08:48:35.463Z,28.00
2024-02-26T08:49:35.482Z,27.40
2024-02-26T08:50:35.376Z,27.70
2024-02-26T08:51:35.389Z,27.70
2024-02-26T08:52:35.343Z,29.00
2024-02-26T08:53:42.108Z,28.80
2024-02-26T08:54:35.370Z,27.60
2024-02-26T08:55:35.357Z,28.90
2024-02-26T08:56:35.381Z,26.90
2024-02-26T08:57:35.332Z,26.90
2024-02-26T08:58:35.260Z,26.20
2024-02-26T08:59:35.252Z,27.30
2024-02-26T09:00:35.307Z,25.90
2024-02-26T09:01:35.276Z,26.90
2024-02-26T09:02:35.195Z,26.50
2024-02-26T09:03:35.310Z,26.70
2024-02-26T09:04:35.221Z,26.60
2024-02-26T09:05:35.177Z,26.90
2024-02-26T09:06:35.208Z,25.50
2024-02-26T09:07:35.223Z,25.60
2024-02-26T09:08:35.114Z,26.90
2024-02-26T09:09:35.205Z,26.00
2024-02-26T09:10:35.137Z,25.60
2024-02-26T09:11:35.132Z,26.10
2024-02-26T09:12:35.126Z,25.80
2024-02-26T09:13:35.049Z,26.50
2024-02-26T09:14:35.046Z,27.10
2024-02-26T09:15:35.100Z,26.00
2024-02-26T09:16:35.023Z,26.30
2024-02-26T09:17:35.028Z,24.90
2024-02-26T09:18:35.139Z,26.00
2024-02-26T09:19:35.068Z,26.10
2024-02-26T09:20:34.996Z,25.00
2024-02-26T09:21:35.106Z,25.60
2024-02-26T09:22:34.950Z,25.60
2024-02-26T09:23:34.933Z,25.70
2024-02-26T09:24:35.060Z,25.00
2024-02-26T09:25:34.890Z,24.40
2024-02-26T09:26:34.893Z,25.70
2024-02-26T09:27:34.958Z,24.10
2024-02-26T09:28:34.859Z,24.20
2024-02-26T09:29:34.853Z,24.10
2024-02-26T09:30:34.853Z,23.90
2024-02-26T09:31:34.833Z,25.20
2024-02-26T09:32:34.862Z,25.20
2024-02-26T09:33:34.963Z,24.80
2024-02-26T09:34:35.021Z,24.60
2024-02-26T09:35:34.761Z,25.70
2024-02-26T09:36:34.809Z,25.10
2024-02-26T09:37:34.740Z,24.60
2024-02-26T09:38:42.086Z,24.90
2024-02-26T09:39:34.738Z,24.40
2024-02-26T09:40:34.748Z,25.10
2024-02-26T09:41:34.703Z,24.70
2024-02-26T09:42:34.787Z,25.30
2024-02-26T09:43:34.677Z,24.70
2024-02-26T09:44:34.647Z,25.20
2024-02-26T09:45:34.760Z,24.40
2024-02-26T09:46:34.712Z,25.70
2024-02-26T09:47:34.748Z,24.40
2024-02-26T09:48:34.816Z,26.90
2024-02-26T09:49:34.661Z,25.30
2024-02-26T09:50:34.612Z,24.40
2024-02-26T09:51:34.599Z,24.00
2024-02-26T09:52:34.605Z,23.90
2024-02-26T09:53:34.560Z,24.30
2024-02-26T09:54:34.612Z,23.90
2024-02-26T09:55:34.497Z,24.20
2024-02-26T09:56:34.513Z,23.80
2024-02-26T09:57:34.581Z,23.40
2024-02-26T09:58:34.491Z,23.80
2024-02-26T09:59:35.036Z,22.70
2024-02-26T10:00:34.633Z,23.30
2024-02-26T10:01:34.446Z,22.80
2024-02-26T10:02:34.457Z,24.50
2024-02-26T10:03:34.417Z,24.70
2024-02-26T10:04:34.501Z,22.50
2024-02-26T10:05:34.461Z,21.80
2024-02-26T10:06:34.408Z,21.90
2024-02-26T10:07:34.372Z,22.10
2024-02-26T10:08:34.362Z,21.80
2024-02-26T10:09:34.358Z,21.60
2024-02-26T10:10:34.305Z,22.30
2024-02-26T10:11:37.118Z,22.50
2024-02-26T10:12:34.349Z,22.50
2024-02-26T10:13:34.295Z,22.30
2024-02-26T10:14:34.262Z,21.80
2024-02-26T10:15:34.382Z,21.30
2024-02-26T10:16:34.225Z,21.50
2024-02-26T10:17:34.227Z,21.40
2024-02-26T10:18:38.309Z,21.40
2024-02-26T10:19:36.613Z,21.90
2024-02-26T10:20:34.261Z,22.00
2024-02-26T10:21:34.251Z,22.50
2024-02-26T10:22:34.159Z,20.90
2024-02-26T10:23:34.162Z,21.10
2024-02-26T10:24:34.285Z,21.40
2024-02-26T10:25:34.137Z,20.70
2024-02-26T10:26:34.093Z,21.90
2024-02-26T10:27:34.150Z,20.30
2024-02-26T10:28:34.083Z,22.40
2024-02-26T10:29:34.077Z,20.70
2024-02-26T10:30:34.126Z,20.30
2024-02-26T10:31:34.039Z,20.40
2024-02-26T10:32:34.061Z,20.20
2024-02-26T10:33:36.328Z,22.10
2024-02-26T10:34:34.170Z,20.20
2024-02-26T10:35:34.105Z,20.20
2024-02-26T10:36:43.825Z,20.40
2024-02-26T10:37:33.966Z,20.10
2024-02-26T10:38:33.957Z,19.80
2024-02-26T10:39:34.054Z,20.80
2024-02-26T10:40:33.970Z,19.80
2024-02-26T10:41:33.935Z,19.60
2024-02-26T10:42:33.920Z,19.10
2024-02-26T10:43:33.905Z,18.90
2024-02-26T10:44:33.874Z,19.10
2024-02-26T10:45:37.655Z,18.70
2024-02-26T10:46:33.894Z,19.00
2024-02-26T10:47:33.848Z,19.30
2024-02-26T10:48:33.933Z,19.60
2024-02-26T10:49:33.875Z,19.50
2024-02-26T10:50:35.842Z,18.60
2024-02-26T10:51:33.844Z,19.20
2024-02-26T10:52:33.763Z,18.90
2024-02-26T10:53:33.800Z,19.30
2024-02-26T10:54:33.838Z,18.50
2024-02-26T10:55:33.783Z,18.40
2024-02-26T10:56:33.722Z,18.20
2024-02-26T10:57:33.759Z,18.30
2024-02-26T10:58:33.690Z,17.90
2024-02-26T10:59:33.683Z,18.00
2024-02-26T11:00:33.683Z,18.20
2024-02-26T11:01:36.501Z,17.60
2024-02-26T11:02:33.635Z,17.90
2024-02-26T11:03:33.883Z,18.90
2024-02-26T11:04:33.706Z,18.10
2024-02-26T11:05:33.664Z,17.60
2024-02-26T11:06:33.681Z,17.70
2024-02-26T11:07:33.558Z,17.60
2024-02-26T11:08:33.653Z,18.80
2024-02-26T11:09:33.629Z,17.50
2024-02-26T11:10:33.538Z,17.50
2024-02-26T11:11:33.560Z,17.10
2024-02-26T11:12:33.566Z,17.10
2024-02-26T11:13:35.559Z,17.50
2024-02-26T11:14:33.465Z,17.00
2024-02-26T11:15:33.548Z,16.90
2024-02-26T11:16:33.447Z,16.70
2024-02-26T11:17:33.524Z,17.00
2024-02-26T11:18:33.533Z,17.20
2024-02-26T11:19:35.686Z,16.70
2024-02-26T11:20:33.400Z,16.50
2024-02-26T11:21:33.445Z,16.50
2024-02-26T11:22:33.360Z,16.50
2024-02-26T11:23:33.349Z,16.60
2024-02-26T11:24:33.370Z,16.50
2024-02-26T11:25:35.352Z,16.10
2024-02-26T11:26:33.315Z,16.60
2024-02-26T11:27:33.416Z,16.00
2024-02-26T11:28:33.292Z,16.00
2024-02-26T11:29:33.284Z,15.30
2024-02-26T11:30:33.348Z,17.00
2024-02-26T11:31:34.854Z,16.70
2024-02-26T11:32:33.296Z,15.80
2024-02-26T11:33:33.349Z,15.60
2024-02-26T11:34:33.288Z,15.60
2024-02-26T11:35:33.217Z,15.90
2024-02-26T11:36:33.183Z,16.20
2024-02-26T11:37:36.504Z,15.40
2024-02-26T11:38:33.159Z,15.90
2024-02-26T11:39:33.172Z,15.30
2024-02-26T11:40:33.160Z,15.60
2024-02-26T11:41:33.127Z,15.30
2024-02-26T11:42:33.166Z,15.40
2024-02-26T11:43:33.111Z,15.40
2024-02-26T11:44:33.077Z,15.10
2024-02-26T11:45:33.134Z,15.10
2024-02-26T11:46:33.059Z,15.50
2024-02-26T11:47:33.079Z,14.60
2024-02-26T11:48:33.112Z,15.20
2024-02-26T11:49:33.118Z,14.70
2024-02-26T11:50:33.012Z,15.20
2024-02-26T11:51:33.090Z,14.90
2024-02-26T11:52:33.014Z,14.90
2024-02-26T11:53:33.088Z,14.90
2024-02-26T11:54:32.960Z,14.70
2024-02-26T11:55:33.010Z,14.50
2024-02-26T11:56:33.125Z,14.60
2024-02-26T11:57:33.017Z,14.30
2024-02-26T11:58:32.900Z,14.00
2024-02-26T11:59:32.935Z,14.30
2024-02-26T12:00:32.975Z,13.70
2024-02-26T12:01:32.898Z,13.90
2024-02-26T12:02:32.840Z,14.20
2024-02-26T12:03:32.894Z,14.10
2024-02-26T12:04:32.854Z,13.80
2024-02-26T12:05:32.836Z,13.90
2024-02-26T12:06:32.870Z,13.70
2024-02-26T12:07:32.887Z,14.00
2024-02-26T12:08:32.770Z,13.50
2024-02-26T12:09:32.808Z,13.30
2024-02-26T12:10:32.744Z,13.50
2024-02-26T12:11:32.768Z,14.10
2024-02-26T12:12:32.782Z,13.40
2024-02-26T12:13:32.721Z,13.20
2024-02-26T12:14:32.756Z,13.30
2024-02-26T12:15:32.827Z,13.60
2024-02-26T12:16:32.671Z,13.60
2024-02-26T12:17:32.664Z,13.10
2024-02-26T12:18:32.713Z,13.00
2024-02-26T12:19:32.661Z,13.30
2024-02-26T12:20:32.623Z,13.20
2024-02-26T12:21:32.614Z,13.10
2024-02-26T12:22:32.576Z,13.00
2024-02-26T12:23:32.572Z,13.40
2024-02-26T12:24:32.637Z,12.80
2024-02-26T12:25:32.535Z,12.60
2024-02-26T12:26:32.538Z,12.60
2024-02-26T12:27:32.547Z,12.10
2024-02-26T12:28:32.551Z,12.20
2024-02-26T12:29:32.486Z,12.50
2024-02-26T12:30:32.699Z,12.50
2024-02-26T12:31:32.465Z,13.00
2024-02-26T12:32:32.451Z,12.50
2024-02-26T12:33:32.756Z,12.70
2024-02-26T12:34:32.475Z,13.00
2024-02-26T12:35:32.486Z,12.00
2024-02-26T12:36:32.498Z,11.80
2024-02-26T12:37:32.435Z,12.50
2024-02-26T12:38:32.354Z,11.70
2024-02-26T12:39:32.406Z,12.10
2024-02-26T12:40:32.330Z,11.90
2024-02-26T12:41:32.336Z,12.50
2024-02-26T12:42:32.440Z,12.40
2024-02-26T12:43:32.315Z,12.50
2024-02-26T12:44:32.293Z,12.50
2024-02-26T12:45:32.357Z,12.70
2024-02-26T12:46:32.311Z,12.40
2024-02-26T12:47:32.280Z,12.60
2024-02-26T12:48:32.360Z,12.50
2024-02-26T12:49:32.477Z,12.00
2024-02-26T12:50:32.229Z,12.00
2024-02-26T12:51:32.241Z,12.40
2024-02-26T12:52:32.185Z,12.90