createdAt,value
2023-03-26T00:02:24.724Z,1.77
2023-03-26T00:07:27.897Z,1.52
2023-03-26T00:12:31.945Z,2.30
2023-03-26T00:17:34.697Z,1.90
2023-03-26T00:22:37.581Z,1.60
2023-03-26T00:27:41.798Z,2.00
2023-03-26T00:32:44.615Z,1.80
2023-03-26T00:37:58.273Z,1.80
2023-03-26T00:43:02.521Z,1.80
2023-03-26T00:48:05.728Z,1.80
2023-03-26T00:53:11.993Z,1.92
2023-03-26T00:58:16.665Z,1.67
2023-03-26T01:03:26.926Z,1.70
2023-03-26T01:08:33.331Z,1.95
2023-03-26T01:13:39.347Z,1.75
2023-03-26T01:18:42.118Z,1.80
2023-03-26T01:23:48.985Z,1.90
2023-03-26T01:28:56.758Z,1.50
2023-03-26T01:34:03.754Z,1.83
2023-03-26T01:39:09.968Z,1.73
2023-03-26T01:44:19.262Z,2.15
2023-03-26T01:49:22.268Z,1.67
2023-03-26T01:54:29.659Z,1.90
2023-03-26T01:59:50.370Z,1.60
2023-03-26T02:04:56.962Z,1.80
2023-03-26T02:10:05.535Z,1.70
2023-03-26T02:15:11.437Z,1.40
2023-03-26T02:20:14.961Z,1.65
2023-03-26T02:25:19.528Z,1.58
2023-03-26T02:30:26.666Z,1.52
2023-03-26T02:35:32.489Z,1.88
2023-03-26T02:40:37.395Z,1.90
2023-03-26T02:45:42.919Z,1.70
2023-03-26T02:51:06.639Z,1.60
2023-03-26T02:56:33.923Z,1.67
2023-03-26T03:02:07.122Z,1.50
2023-03-26T03:07:14.316Z,1.80
2023-03-26T03:12:17.049Z,1.70
2023-03-26T03:17:21.761Z,1.85
2023-03-26T03:22:24.620Z,1.42
2023-03-26T03:27:27.382Z,1.70
2023-03-26T03:32:42.764Z,1.50
2023-03-26T03:37:46.194Z,1.45
2023-03-26T03:42:49.055Z,1.42
2023-03-26T03:48:02.882Z,1.45
2023-03-26T03:53:18.487Z,1.70
2023-03-26T03:58:28.013Z,1.65
2023-03-26T04:03:38.804Z,1.58
2023-03-26T04:08:47.293Z,1.55
2023-03-26T04:13:50.269Z,1.80
2023-03-26T04:19:10.703Z,1.40
2023-03-26T04:24:13.775Z,1.58
2023-03-26T04:29:44.038Z,1.73
2023-03-26T04:34:53.802Z,1.55
2023-03-26T04:40:00.458Z,1.60
2023-03-26T04:45:14.754Z,1.67
2023-03-26T04:50:22.455Z,1.50
2023-03-26T04:55:27.148Z,1.77
2023-03-26T05:00:39.172Z,1.35
2023-03-26T05:05:43.406Z,1.40
2023-03-26T05:10:46.475Z,1.38
2023-03-26T05:15:55.588Z,1.67
2023-03-26T05:21:11.137Z,1.58
2023-03-26T05:26:15.682Z,1.80
2023-03-26T05:31:21.086Z,1.60
2023-03-26T05:36:28.285Z,1.60
2023-03-26T05:41:44.023Z,1.40
2023-03-26T05:46:47.060Z,1.35
2023-03-26T05:51:57.803Z,1.52
2023-03-26T05:57:28.392Z,1.50
2023-03-26T06:03:00.760Z,1.90
2023-03-26T06:08:31.225Z,1.60
2023-03-26T06:13:33.932Z,1.50
2023-03-26T06:18:37.303Z,1.50
2023-03-26T06:24:00.789Z,1.58
2023-03-26T06:29:25.979Z,1.38
2023-03-26T06:34:54.704Z,1.58
2023-03-26T06:39:59.052Z,1.60
2023-03-26T06:45:20.442Z,1.38
2023-03-26T06:50:48.949Z,1.73
2023-03-26T06:56:22.284Z,1.65
2023-03-26T07:01:34.808Z,1.90
2023-03-26T07:06:55.943Z,1.67
2023-03-26T07:12:18.484Z,1.58
2023-03-26T07:17:39.914Z,1.60
2023-03-26T07:22:57.920Z,1.60
2023-03-26T07:28:16.963Z,1.40
2023-03-26T07:33:51.981Z,1.40
2023-03-26T07:39:32.201Z,1.40
2023-03-26T07:45:04.523Z,1.40
2023-03-26T07:50:19.830Z,1.65
2023-03-26T07:55:48.000Z,1.45
2023-03-26T08:01:23.101Z,1.38
2023-03-26T08:06:33.738Z,1.40
2023-03-26T08:11:59.539Z,1.48
2023-03-26T08:17:08.827Z,1.40
2023-03-26T08:22:16.732Z,1.35
2023-03-26T08:27:23.975Z,1.80
2023-03-26T08:32:28.713Z,1.38
2023-03-26T08:37:31.667Z,1.60
2023-03-26T08:43:23.532Z,1.75
2023-03-26T08:48:51.267Z,1.40
2023-03-26T08:54:06.521Z,1.50
2023-03-26T08:59:44.760Z,1.58
2023-03-26T09:05:41.123Z,1.70
2023-03-26T09:11:18.277Z,1.50
2023-03-26T09:17:02.430Z,1.67
2023-03-26T09:22:28.440Z,1.25
2023-03-26T09:27:41.737Z,1.88
2023-03-26T09:33:17.709Z,2.25
2023-03-26T09:38:38.272Z,1.83
2023-03-26T09:43:55.775Z,2.00
2023-03-26T09:49:11.784Z,2.40
2023-03-26T09:54:46.376Z,2.08
2023-03-26T10:00:10.814Z,1.75
2023-03-26T10:05:28.208Z,1.90
2023-03-26T10:10:37.026Z,2.10
2023-03-26T10:15:53.318Z,1.98
2023-03-26T10:21:01.093Z,1.92
2023-03-26T10:26:27.141Z,1.98
2023-03-26T10:31:44.785Z,2.22
2023-03-26T10:36:51.507Z,2.13
2023-03-26T10:42:00.526Z,1.88
2023-03-26T10:47:14.297Z,1.90
2023-03-26T10:52:20.820Z,1.90
2023-03-26T10:57:35.145Z,2.00
2023-03-26T11:02:41.655Z,1.80
2023-03-26T11:07:51.708Z,1.80
2023-03-26T11:12:57.001Z,1.98
2023-03-26T11:18:26.040Z,1.60
2023-03-26T11:23:36.007Z,2.08
2023-03-26T11:29:03.552Z,2.03
2023-03-26T11:34:15.699Z,2.20
2023-03-26T11:39:23.449Z,2.40
2023-03-26T11:44:28.771Z,2.70
2023-03-26T11:49:33.353Z,3.40
2023-03-26T11:54:36.925Z,2.80
2023-03-26T11:59:55.822Z,4.15
2023-03-26T12:05:17.861Z,3.97
2023-03-26T12:10:29.492Z,4.57
2023-03-26T12:15:32.664Z,4.10
2023-03-26T12:21:04.527Z,4.50
2023-03-26T12:26:15.904Z,4.90
2023-03-26T12:31:19.671Z,4.10
2023-03-26T12:36:26.602Z,4.50
2023-03-26T12:43:40.206Z,3.95
2023-03-26T12:47:57.132Z,4.93
2023-03-26T12:53:06.800Z,4.25
2023-03-26T12:58:23.604Z,4.15
2023-03-26T13:03:41.773Z,4.43
2023-03-26T13:09:26.321Z,4.00
2023-03-26T13:14:52.766Z,4.05
2023-03-26T13:20:01.938Z,3.80
2023-03-26T13:25:18.187Z,4.00
2023-03-26T13:30:31.118Z,4.03
2023-03-26T13:35:37.649Z,4.00
2023-03-26T13:40:47.898Z,3.67
2023-03-26T13:45:57.420Z,4.65
2023-03-26T13:51:04.887Z,5.45
2023-03-26T13:56:11.369Z,7.70
2023-03-26T14:01:17.482Z,8.27
2023-03-26T14:06:31.983Z,7.95
2023-03-26T14:11:43.599Z,7.97
2023-03-26T14:16:51.516Z,8.85
2023-03-26T14:22:18.833Z,8.38
2023-03-26T14:27:45.603Z,9.68
2023-03-26T14:33:03.203Z,8.95
2023-03-26T14:38:25.028Z,9.35
2023-03-26T14:43:57.080Z,8.57
2023-03-26T14:49:10.925Z,9.70
2023-03-26T14:54:15.862Z,9.20
2023-03-26T14:59:47.444Z,8.73
2023-03-26T15:05:19.464Z,8.57
2023-03-26T15:10:49.582Z,8.32
2023-03-26T15:16:38.154Z,8.30
2023-03-26T15:22:18.145Z,7.95
2023-03-26T15:27:51.963Z,8.07
2023-03-26T15:33:14.260Z,7.60
2023-03-26T15:38:57.118Z,7.80
2023-03-26T15:44:36.141Z,7.38
2023-03-26T15:49:52.161Z,7.43
2023-03-26T15:54:59.598Z,7.55
2023-03-26T16:00:22.768Z,6.80
2023-03-26T16:05:33.274Z,6.65
2023-03-26T16:10:40.875Z,6.07
2023-03-26T16:15:45.309Z,6.47
2023-03-26T16:20:50.940Z,5.80
2023-03-26T16:26:08.999Z,6.10
2023-03-26T16:31:38.839Z,5.85
2023-03-26T16:36:44.302Z,6.30
2023-03-26T16:42:06.114Z,5.80
2023-03-26T16:47:29.400Z,4.25
2023-03-26T16:52:42.813Z,3.08
2023-03-26T16:57:56.009Z,5.32
2023-03-26T17:03:12.923Z,5.03
2023-03-26T17:08:18.994Z,4.70
2023-03-26T17:13:45.893Z,4.78
2023-03-26T17:18:55.484Z,4.60
2023-03-26T17:24:15.592Z,4.90
2023-03-26T17:29:33.939Z,4.05
2023-03-26T17:34:56.540Z,4.57
2023-03-26T17:40:35.835Z,4.68
2023-03-26T17:45:39.343Z,4.63
2023-03-26T17:50:48.601Z,4.15
2023-03-26T17:55:52.156Z,4.28
2023-03-26T18:01:02.072Z,4.18
2023-03-26T18:06:12.076Z,4.18
2023-03-26T18:11:36.833Z,4.20
2023-03-26T18:16:42.242Z,4.28
2023-03-26T18:21:50.017Z,4.13
2023-03-26T18:26:56.014Z,3.90
2023-03-26T18:32:02.466Z,3.78
2023-03-26T18:37:18.150Z,3.78
2023-03-26T18:42:23.677Z,3.72
2023-03-26T18:47:29.233Z,3.60
2023-03-26T18:52:33.518Z,3.58
2023-03-26T18:57:36.486Z,3.28
2023-03-26T19:02:39.802Z,3.80
2023-03-26T19:07:45.790Z,3.40
2023-03-26T19:13:14.474Z,3.50
2023-03-26T19:18:18.639Z,3.80
2023-03-26T19:23:57.625Z,3.90
2023-03-26T19:29:00.739Z,3.97
2023-03-26T19:34:13.559Z,3.45
2023-03-26T19:39:46.167Z,3.60
2023-03-26T19:45:19.317Z,3.67
2023-03-26T19:50:26.484Z,3.33
2023-03-26T19:55:30.602Z,3.60
2023-03-26T20:00:33.902Z,3.40
2023-03-26T20:05:37.431Z,3.17
2023-03-26T20:10:41.657Z,3.60
2023-03-26T20:15:47.132Z,3.17
2023-03-26T20:20:50.630Z,3.38
2023-03-26T20:25:54.930Z,3.20
2023-03-26T20:30:58.062Z,3.22
2023-03-26T20:36:01.678Z,3.30
2023-03-26T20:41:06.155Z,3.30
2023-03-26T20:46:12.301Z,2.95
2023-03-26T20:51:15.562Z,3.10
2023-03-26T20:56:21.800Z,3.28
2023-03-26T21:01:24.992Z,3.03
2023-03-26T21:06:27.759Z,2.90
2023-03-26T21:11:46.756Z,2.78
2023-03-26T21:16:50.044Z,2.70
2023-03-26T21:21:59.072Z,2.75
2023-03-26T21:27:09.970Z,7.60
2023-03-26T21:32:14.297Z,22.85
2023-03-26T21:37:18.827Z,24.45
2023-03-26T21:48:30.018Z,33.75
2023-03-26T21:53:33.174Z,32.80
2023-03-26T21:58:45.941Z,29.90
2023-03-26T22:03:56.826Z,26.63
2023-03-26T22:09:00.491Z,24.33
2023-03-26T22:14:03.211Z,21.55
2023-03-26T22:19:07.369Z,18.90
2023-03-26T22:25:02.897Z,17.20
2023-03-26T22:30:06.486Z,15.75
2023-03-26T22:35:20.573Z,14.13
2023-03-26T22:40:23.348Z,12.35
2023-03-26T22:45:26.141Z,12.10
2023-03-26T22:50:30.414Z,11.18
2023-03-26T22:55:33.147Z,8.48
2023-03-26T23:00:36.173Z,8.10
2023-03-26T23:05:40.276Z,8.02
2023-03-26T23:10:43.907Z,7.97
2023-03-26T23:15:49.619Z,7.85
2023-03-26T23:20:55.371Z,7.20
2023-03-26T23:25:59.766Z,6.40
2023-03-26T23:31:04.250Z,6.40
2023-03-26T23:36:09.721Z,6.63
2023-03-26T23:41:15.267Z,5.68
2023-03-26T23:46:22.029Z,5.60
2023-03-26T23:51:26.294Z,5.30
2023-03-26T23:56:29.678Z,5.13
