createdAt,value
2018-06-12T00:00:27.915Z,71.89
2018-06-12T00:02:40.304Z,72.63
2018-06-12T00:04:52.783Z,72.58
2018-06-12T00:07:05.214Z,71.73
2018-06-12T00:09:17.561Z,71.95
2018-06-12T00:11:29.897Z,72.65
2018-06-12T00:13:42.242Z,71.80
2018-06-12T00:15:54.546Z,72.88
2018-06-12T00:18:07.015Z,72.81
2018-06-12T00:20:19.389Z,72.13
2018-06-12T00:22:31.694Z,72.89
2018-06-12T00:24:44.064Z,73.00
2018-06-12T00:26:56.398Z,73.19
2018-06-12T00:29:08.762Z,73.19
2018-06-12T00:31:21.225Z,73.33
2018-06-12T00:33:33.591Z,72.77
2018-06-12T00:35:45.956Z,73.11
2018-06-12T00:37:58.365Z,73.41
2018-06-12T00:40:10.965Z,73.19
2018-06-12T00:42:23.322Z,72.67
2018-06-12T00:44:35.670Z,73.69
2018-06-12T00:46:48.167Z,73.89
2018-06-12T00:49:00.500Z,72.79
2018-06-12T00:51:12.867Z,74.17
2018-06-12T00:53:25.246Z,73.72
2018-06-12T00:55:37.554Z,74.41
2018-06-12T00:57:49.967Z,73.49
2018-06-12T01:00:02.315Z,74.07
2018-06-12T01:02:14.689Z,74.07
2018-06-12T01:04:27.033Z,74.71
2018-06-12T01:06:39.373Z,74.37
2018-06-12T01:08:51.757Z,74.41
2018-06-12T01:11:04.190Z,74.40
2018-06-12T01:13:16.643Z,74.02
2018-06-12T01:15:29.117Z,73.71
2018-06-12T01:17:41.619Z,73.66
2018-06-12T01:19:53.963Z,73.83
2018-06-12T01:22:06.441Z,74.47
2018-06-12T01:24:18.806Z,73.89
2018-06-12T01:26:31.177Z,74.22
2018-06-12T01:28:43.535Z,74.54
2018-06-12T01:30:56.059Z,73.88
2018-06-12T01:33:08.466Z,74.34
2018-06-12T01:35:21.141Z,74.08
2018-06-12T01:37:33.470Z,73.54
2018-06-12T01:39:45.837Z,73.84
2018-06-12T01:41:58.204Z,74.77
2018-06-12T01:44:10.525Z,73.73
2018-06-12T01:46:22.853Z,74.38
2018-06-12T01:48:35.205Z,74.10
2018-06-12T01:50:47.608Z,73.89
2018-06-12T01:52:59.962Z,73.76
2018-06-12T01:55:12.992Z,74.37
2018-06-12T01:57:25.542Z,73.68
2018-06-12T01:59:37.858Z,73.73
2018-06-12T02:01:50.271Z,73.91
2018-06-12T02:04:02.582Z,74.17
2018-06-12T02:06:14.958Z,74.22
2018-06-12T02:08:27.321Z,74.53
2018-06-12T02:10:39.694Z,74.04
2018-06-12T02:12:52.038Z,74.23
2018-06-12T02:15:04.534Z,74.84
2018-06-12T02:17:16.999Z,74.07
2018-06-12T02:19:29.342Z,74.00
2018-06-12T02:21:41.735Z,73.50
2018-06-12T02:23:54.138Z,73.63
2018-06-12T02:26:06.469Z,73.71
2018-06-12T02:28:18.790Z,73.30
2018-06-12T02:30:31.205Z,72.95
2018-06-12T02:32:43.550Z,73.30
2018-06-12T02:34:55.878Z,73.90
2018-06-12T02:37:08.259Z,72.89
2018-06-12T02:39:20.648Z,73.57
2018-06-12T02:41:33.094Z,73.38
2018-06-12T02:43:45.443Z,73.19
2018-06-12T02:45:57.809Z,72.61
2018-06-12T02:48:10.163Z,72.13
2018-06-12T02:50:22.551Z,73.10
2018-06-12T02:52:34.910Z,72.29
2018-06-12T02:54:47.396Z,73.08
2018-06-12T02:56:59.867Z,72.37
2018-06-12T02:59:12.199Z,73.15
2018-06-12T03:01:24.542Z,73.36
2018-06-12T03:03:36.831Z,72.86
2018-06-12T03:05:49.175Z,73.32
2018-06-12T03:08:01.484Z,72.87
2018-06-12T03:10:16.660Z,72.80
2018-06-12T03:12:34.919Z,72.50
2018-06-12T03:14:47.322Z,72.41
2018-06-12T03:16:59.846Z,72.86
2018-06-12T03:19:12.171Z,73.83
2018-06-12T03:21:24.494Z,73.15
2018-06-12T03:23:36.815Z,73.25
2018-06-12T03:25:56.432Z,73.44
2018-06-12T03:28:08.800Z,73.89
2018-06-12T03:30:21.288Z,73.53
2018-06-12T03:32:33.738Z,73.71
2018-06-12T03:34:46.125Z,74.49
2018-06-12T03:36:58.495Z,74.56
2018-06-12T03:39:10.910Z,74.75
2018-06-12T03:41:23.410Z,74.22
2018-06-12T03:43:35.723Z,74.79
2018-06-12T03:45:48.111Z,75.28
2018-06-12T03:48:00.498Z,74.57
2018-06-12T03:50:12.882Z,74.45
2018-06-12T03:52:25.229Z,75.13
2018-06-12T03:54:37.574Z,74.77
2018-06-12T03:56:50.063Z,74.40
2018-06-12T03:59:02.457Z,74.96
2018-06-12T04:01:14.841Z,74.92
2018-06-12T04:03:27.232Z,75.00
2018-06-12T04:05:39.672Z,74.03
2018-06-12T04:07:52.255Z,74.61
2018-06-12T04:10:04.846Z,73.64
2018-06-12T04:12:17.390Z,74.67
2018-06-12T04:14:30.159Z,74.66
2018-06-12T04:16:42.774Z,73.88
2018-06-12T04:18:55.158Z,74.07
2018-06-12T04:21:07.584Z,74.61
2018-06-12T04:23:20.351Z,73.94
2018-06-12T04:25:32.678Z,74.18
2018-06-12T04:27:45.060Z,74.30
2018-06-12T04:29:57.415Z,73.76
2018-06-12T04:32:10.562Z,74.82
2018-06-12T04:34:22.962Z,74.38
2018-06-12T04:36:35.478Z,73.72
2018-06-12T04:38:47.867Z,74.61
2018-06-12T04:41:00.216Z,74.48
2018-06-12T04:43:12.582Z,73.37
2018-06-12T04:45:25.107Z,73.50
2018-06-12T04:47:37.647Z,74.41
2018-06-12T04:49:50.000Z,73.04
2018-06-12T04:52:02.379Z,73.11
2018-06-12T04:54:14.786Z,72.96
2018-06-12T04:56:27.239Z,73.29
2018-06-12T04:58:39.682Z,72.46
2018-06-12T05:00:52.039Z,71.93
2018-06-12T05:03:04.511Z,71.80
2018-06-12T05:05:16.812Z,72.11
2018-06-12T05:07:29.172Z,71.88
2018-06-12T05:09:41.549Z,71.85
2018-06-12T05:11:53.924Z,72.37
2018-06-12T05:14:06.267Z,72.44
2018-06-12T05:16:18.658Z,72.39
2018-06-12T05:18:31.066Z,71.97
2018-06-12T05:20:43.442Z,72.73
2018-06-12T05:22:55.841Z,71.58
2018-06-12T05:25:08.206Z,72.20
2018-06-12T05:27:20.577Z,72.21
2018-06-12T05:29:32.884Z,71.43
2018-06-12T05:31:45.258Z,71.99
2018-06-12T05:33:57.610Z,71.63
2018-06-12T05:36:10.027Z,71.70
2018-06-12T05:38:22.430Z,71.81
2018-06-12T05:40:34.810Z,70.96
2018-06-12T05:42:47.199Z,71.35
2018-06-12T05:44:59.527Z,71.46
2018-06-12T05:47:11.983Z,71.81
2018-06-12T05:49:24.438Z,71.46
2018-06-12T05:51:36.785Z,72.05
2018-06-12T05:53:49.121Z,70.94
2018-06-12T05:56:01.510Z,71.01
2018-06-12T05:58:13.803Z,71.08
2018-06-12T06:00:26.174Z,72.24
2018-06-12T06:02:38.498Z,71.01
2018-06-12T06:04:51.057Z,72.13
2018-06-12T06:07:03.397Z,71.85
2018-06-12T06:09:15.871Z,70.82
2018-06-12T06:11:28.312Z,71.89
2018-06-12T06:13:40.661Z,70.92
2018-06-12T06:15:53.016Z,71.32
2018-06-12T06:18:05.349Z,71.37
2018-06-12T06:20:17.853Z,70.63
2018-06-12T06:22:30.256Z,71.50
2018-06-12T06:24:42.607Z,70.15
2018-06-12T06:26:55.044Z,70.93
2018-06-12T06:29:07.375Z,69.57
2018-06-12T06:31:19.803Z,70.03
2018-06-12T06:33:32.221Z,70.13
2018-06-12T06:35:44.702Z,68.87
2018-06-12T06:37:57.055Z,70.69
2018-06-12T06:40:09.431Z,70.38
2018-06-12T06:42:21.806Z,69.94
2018-06-12T06:44:34.170Z,70.48
2018-06-12T06:46:46.682Z,69.98
2018-06-12T06:48:58.982Z,70.13
2018-06-12T06:51:11.387Z,69.68
2018-06-12T06:53:23.738Z,69.26
2018-06-12T06:55:36.398Z,69.41
2018-06-12T06:57:48.838Z,70.71
2018-06-12T07:00:01.159Z,69.69
2018-06-12T07:02:13.770Z,71.07
2018-06-12T07:04:26.163Z,71.00
2018-06-12T07:06:38.679Z,70.72
2018-06-12T07:08:51.086Z,69.96
2018-06-12T07:11:03.553Z,69.58
2018-06-12T07:13:15.910Z,69.10
2018-06-12T07:15:28.233Z,70.27
2018-06-12T07:17:40.640Z,70.12
2018-06-12T07:19:53.187Z,69.79
2018-06-12T07:22:05.571Z,70.47
2018-06-12T07:24:17.900Z,69.90
2018-06-12T07:26:30.230Z,70.42
2018-06-12T07:28:42.614Z,70.23
2018-06-12T07:30:55.063Z,69.61
2018-06-12T07:33:07.466Z,69.61
2018-06-12T07:35:19.838Z,69.00
2018-06-12T07:37:32.489Z,69.69
2018-06-12T07:39:44.845Z,70.18
2018-06-12T07:41:57.213Z,69.15
2018-06-12T07:44:09.572Z,69.44
2018-06-12T07:46:21.928Z,69.33
2018-06-12T07:48:34.289Z,69.58
2018-06-12T07:50:46.646Z,69.41
2018-06-12T07:52:59.022Z,69.59
2018-06-12T07:55:11.509Z,69.05
2018-06-12T07:57:23.867Z,68.08
2018-06-12T07:59:36.206Z,68.74
2018-06-12T08:01:48.626Z,67.09
2018-06-12T08:04:01.184Z,66.57
2018-06-12T08:06:13.587Z,65.69
2018-06-12T08:08:25.958Z,67.33
2018-06-12T08:10:38.306Z,67.13
2018-06-12T08:12:50.869Z,65.18
2018-06-12T08:15:03.251Z,66.19
2018-06-12T08:17:15.665Z,65.25
2018-06-12T08:19:28.020Z,64.51
2018-06-12T08:21:40.415Z,64.84
2018-06-12T08:23:52.895Z,64.77
2018-06-12T08:26:05.247Z,64.90
2018-06-12T08:28:17.573Z,64.79
2018-06-12T08:30:29.980Z,64.85
2018-06-12T08:32:42.395Z,64.38
2018-06-12T08:34:54.783Z,64.68
2018-06-12T08:37:07.217Z,64.06
2018-06-12T08:39:19.590Z,63.83
2018-06-12T08:41:31.946Z,64.50
2018-06-12T08:43:44.350Z,65.37
2018-06-12T08:45:56.766Z,65.87
2018-06-12T08:48:09.174Z,64.88
2018-06-12T08:50:21.578Z,65.93
2018-06-12T08:52:33.954Z,66.19
2018-06-12T08:54:46.326Z,66.07
2018-06-12T08:56:58.769Z,67.92
2018-06-12T08:59:11.174Z,66.99
2018-06-12T09:01:23.578Z,66.90
2018-06-12T09:03:35.959Z,68.71
2018-06-12T09:05:48.398Z,66.21
2018-06-12T09:08:00.840Z,66.53
2018-06-12T09:10:13.274Z,66.51
2018-06-12T09:12:25.609Z,66.74
2018-06-12T09:14:38.141Z,65.11
2018-06-12T09:16:50.599Z,65.62
2018-06-12T09:19:03.146Z,64.89
2018-06-12T09:21:15.597Z,65.46
2018-06-12T09:23:28.001Z,65.54
2018-06-12T09:25:40.386Z,65.56
2018-06-12T09:27:52.737Z,67.37
2018-06-12T09:30:05.148Z,67.19
2018-06-12T09:32:17.574Z,67.24
2018-06-12T09:34:29.949Z,66.84
2018-06-12T09:36:42.357Z,67.79
2018-06-12T09:38:54.933Z,66.95
2018-06-12T09:41:07.370Z,67.49
2018-06-12T09:43:19.764Z,67.84
2018-06-12T09:45:32.166Z,67.69
2018-06-12T09:47:44.553Z,68.54
2018-06-12T09:49:57.106Z,67.32
2018-06-12T09:52:09.503Z,66.48
2018-06-12T09:54:21.933Z,67.12
2018-06-12T09:56:34.368Z,67.08
2018-06-12T09:58:46.764Z,66.27
2018-06-12T10:01:05.004Z,67.40
2018-06-12T10:03:17.493Z,67.30
2018-06-12T10:05:29.876Z,67.71
2018-06-12T10:07:42.287Z,64.21
2018-06-12T10:09:54.843Z,64.42
2018-06-12T10:12:07.527Z,62.80
2018-06-12T10:14:19.921Z,62.14
2018-06-12T10:16:32.334Z,62.17
2018-06-12T10:18:44.794Z,63.07
2018-06-12T10:20:57.096Z,62.46
2018-06-12T10:23:09.472Z,59.15
2018-06-12T10:25:21.843Z,61.27
2018-06-12T10:27:35.011Z,58.67
2018-06-12T10:29:47.427Z,59.37
2018-06-12T10:31:59.860Z,60.74
2018-06-12T10:34:12.195Z,60.39
2018-06-12T10:36:24.579Z,60.10
2018-06-12T10:38:36.985Z,60.74
2018-06-12T10:40:49.403Z,60.26
2018-06-12T10:43:01.814Z,59.39
2018-06-12T10:45:14.157Z,55.93
2018-06-12T10:47:26.552Z,57.13
2018-06-12T10:49:38.892Z,54.49
2018-06-12T10:51:51.306Z,53.46
2018-06-12T10:54:03.617Z,53.26
2018-06-12T10:56:15.994Z,51.89
2018-06-12T10:58:28.390Z,51.93
2018-06-12T11:00:40.882Z,53.05
2018-06-12T11:02:53.293Z,54.60
2018-06-12T11:05:05.741Z,53.64
2018-06-12T11:07:18.250Z,55.83
2018-06-12T11:09:30.708Z,55.68
2018-06-12T11:11:43.050Z,56.50
2018-06-12T11:13:55.539Z,56.91
2018-06-12T11:16:07.951Z,57.64
2018-06-12T11:18:20.338Z,55.20
2018-06-12T11:20:32.716Z,57.63
2018-06-12T11:22:45.174Z,58.22
2018-06-12T11:24:57.649Z,57.92
2018-06-12T11:27:10.003Z,56.43
2018-06-12T11:29:22.402Z,57.00
2018-06-12T11:31:34.838Z,58.60
2018-06-12T11:33:47.303Z,59.61
2018-06-12T11:35:59.773Z,60.13
2018-06-12T11:38:12.169Z,61.20
2018-06-12T11:40:24.534Z,60.56
2018-06-12T11:42:36.934Z,61.39
2018-06-12T11:44:49.279Z,60.74
2018-06-12T11:47:01.763Z,62.20
2018-06-12T11:49:14.149Z,63.72
2018-06-12T11:51:26.591Z,63.79
2018-06-12T11:53:39.109Z,65.11
2018-06-12T11:55:51.562Z,64.62
2018-06-12T11:58:04.090Z,65.62
2018-06-12T12:00:16.479Z,68.13
2018-06-12T12:02:28.916Z,69.99
2018-06-12T12:04:41.320Z,70.89
2018-06-12T12:06:53.828Z,71.71
2018-06-12T12:09:07.898Z,72.33
2018-06-12T12:11:20.367Z,72.68
2018-06-12T12:13:32.729Z,73.71
2018-06-12T12:15:45.150Z,73.10
2018-06-12T12:17:57.535Z,72.72
2018-06-12T12:20:10.049Z,72.76
2018-06-12T12:22:22.387Z,73.44
2018-06-12T12:24:34.849Z,73.95
2018-06-12T12:26:47.215Z,74.56
2018-06-12T12:28:59.603Z,74.43
2018-06-12T12:31:12.030Z,74.87
2018-06-12T12:33:24.386Z,75.29
2018-06-12T12:35:36.741Z,75.83
2018-06-12T12:37:49.100Z,75.44
2018-06-12T12:40:01.662Z,75.88
2018-06-12T12:42:13.939Z,76.98
2018-06-12T12:44:26.335Z,76.27
2018-06-12T12:46:38.769Z,76.20
2018-06-12T12:48:51.111Z,76.87
2018-06-12T12:51:03.526Z,76.53
2018-06-12T12:53:16.010Z,76.72
2018-06-12T12:55:28.372Z,76.74
2018-06-12T12:57:40.719Z,77.11
2018-06-12T12:59:53.130Z,76.72
2018-06-12T13:02:05.794Z,76.62
2018-06-12T13:04:18.142Z,77.15
2018-06-12T13:06:30.522Z,76.43
2018-06-12T13:08:42.855Z,76.83
2018-06-12T13:10:55.267Z,77.00
2018-06-12T13:13:07.683Z,76.50
2018-06-12T13:15:20.041Z,77.14
2018-06-12T13:17:32.390Z,77.11
2018-06-12T13:19:44.687Z,76.44
2018-06-12T13:21:57.065Z,76.40
2018-06-12T13:24:09.542Z,76.97
2018-06-12T13:26:21.965Z,76.73
2018-06-12T13:28:34.405Z,76.95
2018-06-12T13:30:46.845Z,77.85
2018-06-12T13:32:59.290Z,77.90
2018-06-12T13:35:11.707Z,77.78
2018-06-12T13:37:24.089Z,77.33
2018-06-12T13:39:36.411Z,77.38
2018-06-12T13:41:48.823Z,78.03
2018-06-12T13:44:01.206Z,77.72
2018-06-12T13:46:13.549Z,76.38
2018-06-12T13:48:25.933Z,76.49
2018-06-12T13:50:38.285Z,77.68
2018-06-12T13:52:50.665Z,76.72
2018-06-12T13:55:03.074Z,76.63
2018-06-12T13:57:15.421Z,76.98
2018-06-12T13:59:27.913Z,76.88
2018-06-12T14:01:40.281Z,77.64
2018-06-12T14:03:52.716Z,77.56
2018-06-12T14:06:05.158Z,77.72
2018-06-12T14:08:17.613Z,77.26
2018-06-12T14:10:30.074Z,77.79
2018-06-12T14:12:42.398Z,77.90
2018-06-12T14:14:54.737Z,77.08
2018-06-12T14:17:07.186Z,77.28
2018-06-12T14:19:19.659Z,76.26
2018-06-12T14:21:32.254Z,76.63
2018-06-12T14:23:44.667Z,77.21
2018-06-12T14:25:57.044Z,75.95
2018-06-12T14:28:09.449Z,75.67
2018-06-12T14:30:21.826Z,75.90
2018-06-12T14:32:34.183Z,75.55
2018-06-12T14:34:46.590Z,75.70
2018-06-12T14:36:58.949Z,75.20
2018-06-12T14:39:11.264Z,74.44
2018-06-12T14:41:23.690Z,75.50
2018-06-12T14:43:36.012Z,75.24
2018-06-12T14:45:48.372Z,75.78
2018-06-12T14:48:00.745Z,75.37
2018-06-12T14:50:13.110Z,75.97
2018-06-12T14:52:25.538Z,76.24
2018-06-12T14:54:37.961Z,76.05
2018-06-12T14:56:50.314Z,74.35
2018-06-12T14:59:02.686Z,73.58
2018-06-12T15:01:15.220Z,74.74
2018-06-12T15:03:27.634Z,74.63
2018-06-12T15:05:40.146Z,74.81
2018-06-12T15:07:52.512Z,73.83
2018-06-12T15:10:05.064Z,72.88
2018-06-12T15:12:17.466Z,73.13
2018-06-12T15:14:29.856Z,72.31
2018-06-12T15:16:42.162Z,72.51
2018-06-12T15:18:54.528Z,72.25
2018-06-12T15:21:06.915Z,72.87
2018-06-12T15:23:19.397Z,73.23
2018-06-12T15:25:31.822Z,73.54
2018-06-12T15:27:44.207Z,73.93
2018-06-12T15:29:56.611Z,74.01
2018-06-12T15:32:08.930Z,73.51
2018-06-12T15:34:21.361Z,73.44
2018-06-12T15:36:33.701Z,73.88
2018-06-12T15:38:46.059Z,74.40
2018-06-12T15:40:58.459Z,72.83
2018-06-12T15:43:10.763Z,72.54
2018-06-12T15:45:23.164Z,72.04
2018-06-12T15:47:35.640Z,72.52
2018-06-12T15:49:48.100Z,71.86
2018-06-12T15:52:00.542Z,73.67
2018-06-12T15:54:12.961Z,74.04
2018-06-12T15:56:25.330Z,73.71
2018-06-12T15:58:37.715Z,73.33
2018-06-12T16:00:50.304Z,72.58
2018-06-12T16:03:02.670Z,73.16
2018-06-12T16:05:15.229Z,73.02
2018-06-12T16:07:27.706Z,72.18
2018-06-12T16:09:40.103Z,72.02
2018-06-12T16:11:52.533Z,72.53
2018-06-12T16:14:04.865Z,72.71
2018-06-12T16:16:17.427Z,72.01
2018-06-12T16:18:29.778Z,71.52
2018-06-12T16:20:42.217Z,71.48
2018-06-12T16:22:54.742Z,71.29
2018-06-12T16:25:07.064Z,70.92
2018-06-12T16:27:20.086Z,71.20
2018-06-12T16:29:32.650Z,71.18
2018-06-12T16:31:45.007Z,72.04
2018-06-12T16:33:57.450Z,70.86
2018-06-12T16:36:09.929Z,72.03
2018-06-12T16:38:22.346Z,72.47
2018-06-12T16:40:34.740Z,72.02
2018-06-12T16:42:47.154Z,71.78
2018-06-12T16:44:59.505Z,70.95
2018-06-12T16:47:11.875Z,71.59
2018-06-12T16:49:24.346Z,71.89
2018-06-12T16:51:36.735Z,71.57
2018-06-12T16:53:49.124Z,70.10
2018-06-12T16:56:01.640Z,67.02
2018-06-12T16:58:14.043Z,66.08
2018-06-12T17:00:26.672Z,66.05
2018-06-12T17:02:39.078Z,68.04
2018-06-12T17:04:51.544Z,67.89
2018-06-12T17:07:04.189Z,68.15
2018-06-12T17:09:16.676Z,68.39
2018-06-12T17:11:29.133Z,69.45
2018-06-12T17:13:41.704Z,68.51
2018-06-12T17:15:54.189Z,69.75
2018-06-12T17:18:06.792Z,71.24
2018-06-12T17:20:19.280Z,71.79
2018-06-12T17:22:31.784Z,71.02
2018-06-12T17:24:44.254Z,71.75
2018-06-12T17:26:56.719Z,71.87
2018-06-12T17:29:09.180Z,71.64
2018-06-12T17:31:21.577Z,72.00
2018-06-12T17:33:34.097Z,72.82
2018-06-12T17:35:46.588Z,73.29
2018-06-12T17:37:58.983Z,73.64
2018-06-12T17:40:11.455Z,72.10
2018-06-12T17:42:23.888Z,71.06
2018-06-12T17:44:36.520Z,70.77
2018-06-12T17:46:49.090Z,71.51
2018-06-12T17:49:01.516Z,70.86
2018-06-12T17:51:13.935Z,71.03
2018-06-12T17:53:26.419Z,71.43
2018-06-12T17:55:38.797Z,71.25
2018-06-12T17:57:51.131Z,70.25
2018-06-12T18:00:03.658Z,70.17
2018-06-12T18:02:16.249Z,70.04
2018-06-12T18:04:28.896Z,69.40
2018-06-12T18:06:41.330Z,70.90
2018-06-12T18:08:53.842Z,70.23
2018-06-12T18:11:06.179Z,70.96
2018-06-12T18:13:18.571Z,70.54
2018-06-12T18:15:31.068Z,70.95
2018-06-12T18:17:43.615Z,71.01
2018-06-12T18:20:01.439Z,70.69
2018-06-12T18:22:13.990Z,71.59
2018-06-12T18:24:26.455Z,71.97
2018-06-12T18:26:38.813Z,70.14
2018-06-12T18:28:51.293Z,70.86
2018-06-12T18:31:05.252Z,70.53
2018-06-12T18:33:17.766Z,71.20
2018-06-12T18:35:30.388Z,70.35
2018-06-12T18:37:42.883Z,70.36
2018-06-12T18:39:55.390Z,71.69
2018-06-12T18:42:07.996Z,72.25
2018-06-12T18:44:20.451Z,71.86
2018-06-12T18:46:32.940Z,72.76
2018-06-12T18:48:45.439Z,73.24
2018-06-12T18:50:57.882Z,73.11
2018-06-12T18:53:10.339Z,73.27
2018-06-12T18:55:22.838Z,73.96
2018-06-12T18:57:35.289Z,74.63
2018-06-12T18:59:47.850Z,74.67
2018-06-12T19:02:00.268Z,74.62
2018-06-12T19:04:12.702Z,75.30
2018-06-12T19:06:25.160Z,74.68
2018-06-12T19:08:37.579Z,74.47
2018-06-12T19:10:50.020Z,75.13
2018-06-12T19:13:02.399Z,74.88
2018-06-12T19:15:14.821Z,75.39
2018-06-12T19:17:27.190Z,74.63
2018-06-12T19:19:39.653Z,75.54
2018-06-12T19:21:52.053Z,74.18
2018-06-12T19:24:04.782Z,74.56
2018-06-12T19:26:17.174Z,75.58
2018-06-12T19:28:29.578Z,75.82
2018-06-12T19:30:42.019Z,76.25
2018-06-12T19:32:54.478Z,76.13
2018-06-12T19:35:06.926Z,75.19
2018-06-12T19:37:19.318Z,75.56
2018-06-12T19:39:31.770Z,75.04
2018-06-12T19:41:44.153Z,75.19
2018-06-12T19:43:56.611Z,75.67
2018-06-12T19:46:08.987Z,76.36
2018-06-12T19:48:21.395Z,76.61
2018-06-12T19:50:33.903Z,75.95
2018-06-12T19:52:46.358Z,76.22
2018-06-12T19:54:58.798Z,76.07
2018-06-12T19:57:11.229Z,76.42
2018-06-12T19:59:23.613Z,75.87
2018-06-12T20:01:36.077Z,76.12
2018-06-12T20:03:48.575Z,76.30
2018-06-12T20:06:01.022Z,76.73
2018-06-12T20:08:13.475Z,75.80
2018-06-12T20:10:25.942Z,76.21
2018-06-12T20:12:38.378Z,75.28
2018-06-12T20:14:50.837Z,75.23
2018-06-12T20:17:03.294Z,76.24
2018-06-12T20:19:15.710Z,75.45
2018-06-12T20:21:28.121Z,76.04
2018-06-12T20:23:40.661Z,76.01
2018-06-12T20:25:53.270Z,75.85
2018-06-12T20:28:05.679Z,76.20
2018-06-12T20:30:18.131Z,76.56
2018-06-12T20:32:30.658Z,76.59
2018-06-12T20:34:43.103Z,76.55
2018-06-12T20:36:55.582Z,76.53
2018-06-12T20:39:08.306Z,76.06
2018-06-12T20:41:20.698Z,76.71
2018-06-12T20:43:33.212Z,76.76
2018-06-12T20:45:45.693Z,77.35
2018-06-12T20:47:58.147Z,76.65
2018-06-12T20:50:10.625Z,77.26
2018-06-12T20:52:23.030Z,77.76
2018-06-12T20:54:35.658Z,77.62
2018-06-12T20:56:48.084Z,76.95
2018-06-12T20:59:00.534Z,76.95
2018-06-12T21:01:12.955Z,77.46
2018-06-12T21:03:25.339Z,77.73
2018-06-12T21:05:37.969Z,77.46
2018-06-12T21:07:50.371Z,76.89
2018-06-12T21:10:02.855Z,76.71
2018-06-12T21:12:15.310Z,77.00
2018-06-12T21:14:27.722Z,76.92
2018-06-12T21:16:40.085Z,76.99
2018-06-12T21:18:52.484Z,76.48
2018-06-12T21:21:04.890Z,76.86
2018-06-12T21:23:17.238Z,76.19
2018-06-12T21:25:29.738Z,77.11
2018-06-12T21:27:42.174Z,77.23
2018-06-12T21:29:54.542Z,76.73
2018-06-12T21:32:06.948Z,76.44
2018-06-12T21:34:19.309Z,76.92
2018-06-12T21:36:31.737Z,76.29
2018-06-12T21:38:45.819Z,77.24
2018-06-12T21:40:58.429Z,77.00
2018-06-12T21:43:10.824Z,76.63
2018-06-12T21:45:23.134Z,77.25
2018-06-12T21:47:35.513Z,75.93
2018-06-12T21:49:47.869Z,76.04
2018-06-12T21:52:00.298Z,76.07
2018-06-12T21:54:12.676Z,77.09
2018-06-12T21:56:25.019Z,77.64
2018-06-12T21:58:37.427Z,76.97
2018-06-12T22:00:50.004Z,75.84
2018-06-12T22:03:02.426Z,76.98
2018-06-12T22:05:14.833Z,75.85
2018-06-12T22:07:27.190Z,76.71
2018-06-12T22:09:39.598Z,76.43
2018-06-12T22:11:52.383Z,75.95
2018-06-12T22:14:04.837Z,76.29
2018-06-12T22:16:21.227Z,76.62
2018-06-12T22:18:33.694Z,76.45
2018-06-12T22:20:46.119Z,75.96
2018-06-12T22:22:58.518Z,75.58
2018-06-12T22:25:10.932Z,76.05
2018-06-12T22:27:23.426Z,75.80
2018-06-12T22:29:35.953Z,75.18
2018-06-12T22:31:48.353Z,75.19
2018-06-12T22:34:00.806Z,75.61
2018-06-12T22:36:13.118Z,75.98
2018-06-12T22:38:25.482Z,75.39
2018-06-12T22:40:37.906Z,75.50
2018-06-12T22:42:50.263Z,76.62
2018-06-12T22:45:02.734Z,76.11
2018-06-12T22:47:15.157Z,76.43
2018-06-12T22:49:27.541Z,76.02
2018-06-12T22:51:39.946Z,74.39
2018-06-12T22:53:52.386Z,75.27
2018-06-12T22:56:04.848Z,74.65
2018-06-12T22:58:17.181Z,74.74
2018-06-12T23:00:29.530Z,75.13
2018-06-12T23:02:41.862Z,74.48
2018-06-12T23:04:54.233Z,74.67
2018-06-12T23:07:06.646Z,75.51
2018-06-12T23:09:19.015Z,75.11
2018-06-12T23:11:31.410Z,75.92
2018-06-12T23:13:43.861Z,75.81
2018-06-12T23:15:56.202Z,75.22
2018-06-12T23:18:08.578Z,75.60
2018-06-12T23:20:32.422Z,75.95
2018-06-12T23:22:44.776Z,75.75
2018-06-12T23:24:57.150Z,75.97
2018-06-12T23:27:09.738Z,76.34
2018-06-12T23:29:22.045Z,76.36
2018-06-12T23:31:34.382Z,76.42
2018-06-12T23:33:46.864Z,76.78
2018-06-12T23:35:59.275Z,76.80
2018-06-12T23:38:11.683Z,76.95
2018-06-12T23:40:24.076Z,76.72
2018-06-12T23:42:36.464Z,76.44
2018-06-12T23:44:48.849Z,76.55
2018-06-12T23:47:01.170Z,76.17
2018-06-12T23:49:13.511Z,76.50
2018-06-12T23:51:25.890Z,76.46
2018-06-12T23:53:38.271Z,76.83
2018-06-12T23:55:50.798Z,75.92
2018-06-12T23:58:03.186Z,76.84
