createdAt,value
2018-07-30T00:02:15.372Z,99.90
2018-07-30T00:04:43.072Z,99.90
2018-07-30T00:07:10.793Z,99.90
2018-07-30T00:09:38.556Z,99.90
2018-07-30T00:12:06.515Z,99.90
2018-07-30T00:16:59.722Z,99.90
2018-07-30T00:19:27.492Z,99.90
2018-07-30T00:21:55.241Z,99.90
2018-07-30T00:24:22.997Z,99.90
2018-07-30T00:26:50.756Z,99.90
2018-07-30T00:29:18.489Z,99.90
2018-07-30T00:31:47.308Z,99.90
2018-07-30T00:34:15.176Z,99.90
2018-07-30T00:37:26.483Z,99.90
2018-07-30T00:39:54.232Z,99.90
2018-07-30T00:42:21.994Z,99.90
2018-07-30T00:44:49.735Z,99.90
2018-07-30T00:47:17.478Z,99.90
2018-07-30T00:49:45.256Z,99.90
2018-07-30T00:52:13.998Z,99.90
2018-07-30T00:54:41.796Z,99.90
2018-07-30T00:57:09.496Z,99.90
2018-07-30T00:59:37.230Z,99.90
2018-07-30T01:02:05.018Z,99.90
2018-07-30T01:04:50.542Z,99.90
2018-07-30T01:07:26.099Z,99.90
2018-07-30T01:09:53.973Z,99.90
2018-07-30T01:12:21.911Z,99.90
2018-07-30T01:14:49.789Z,99.90
2018-07-30T01:17:17.784Z,99.90
2018-07-30T01:19:45.638Z,99.90
2018-07-30T01:22:13.583Z,99.90
2018-07-30T01:24:41.549Z,99.90
2018-07-30T01:27:09.578Z,99.90
2018-07-30T01:29:37.511Z,99.90
2018-07-30T01:32:05.831Z,99.90
2018-07-30T01:34:33.702Z,99.90
2018-07-30T01:37:01.606Z,99.90
2018-07-30T01:39:29.536Z,99.90
2018-07-30T01:41:57.560Z,99.90
2018-07-30T01:44:25.431Z,99.90
2018-07-30T01:46:53.339Z,99.90
2018-07-30T01:49:21.211Z,99.90
2018-07-30T01:51:49.081Z,99.90
2018-07-30T01:54:16.973Z,99.90
2018-07-30T01:56:44.920Z,99.90
2018-07-30T01:59:12.808Z,99.90
2018-07-30T02:01:40.809Z,99.90
2018-07-30T02:04:08.678Z,99.90
2018-07-30T02:06:36.612Z,99.90
2018-07-30T02:09:07.491Z,99.90
2018-07-30T02:11:35.241Z,99.90
2018-07-30T02:14:03.320Z,99.90
2018-07-30T02:16:32.054Z,99.90
2018-07-30T02:18:59.793Z,99.90
2018-07-30T02:21:27.731Z,99.90
2018-07-30T02:23:55.386Z,99.90
2018-07-30T02:26:23.152Z,99.90
2018-07-30T02:32:02.029Z,99.90
2018-07-30T02:34:29.794Z,99.90
2018-07-30T02:36:57.587Z,99.90
2018-07-30T02:39:25.399Z,99.90
2018-07-30T02:41:53.143Z,99.90
2018-07-30T02:44:20.921Z,99.90
2018-07-30T02:46:48.795Z,99.90
2018-07-30T02:49:16.609Z,99.90
2018-07-30T02:51:44.365Z,99.90
2018-07-30T02:54:12.163Z,99.90
2018-07-30T02:56:39.921Z,99.90
2018-07-30T02:59:07.751Z,99.90
2018-07-30T03:01:35.493Z,99.90
2018-07-30T03:04:03.257Z,99.90
2018-07-30T03:06:31.091Z,99.90
2018-07-30T03:08:58.814Z,99.90
2018-07-30T03:11:48.594Z,99.90
2018-07-30T03:14:16.361Z,99.90
2018-07-30T03:16:44.112Z,99.90
2018-07-30T03:19:11.842Z,99.90
2018-07-30T03:21:39.673Z,99.90
2018-07-30T03:24:07.440Z,99.90
2018-07-30T03:26:35.197Z,99.90
2018-07-30T03:29:02.960Z,99.90
2018-07-30T03:31:30.764Z,99.90
2018-07-30T03:33:58.500Z,99.90
2018-07-30T03:36:26.359Z,99.90
2018-07-30T03:38:54.150Z,99.90
2018-07-30T03:41:21.933Z,99.90
2018-07-30T03:43:49.754Z,99.90
2018-07-30T03:46:17.558Z,99.90
2018-07-30T03:48:45.327Z,99.90
2018-07-30T03:51:13.127Z,99.90
2018-07-30T03:53:40.917Z,99.90
2018-07-30T03:56:08.716Z,99.80
2018-07-30T03:58:36.460Z,99.90
2018-07-30T04:01:04.248Z,99.80
2018-07-30T04:03:32.009Z,99.70
2018-07-30T04:05:59.798Z,99.70
2018-07-30T04:08:28.524Z,99.60
2018-07-30T04:10:56.329Z,99.50
2018-07-30T04:13:24.091Z,99.40
2018-07-30T04:16:02.705Z,99.60
2018-07-30T04:22:14.549Z,99.60
2018-07-30T04:24:42.474Z,99.90
2018-07-30T04:27:10.410Z,99.80
2018-07-30T04:29:38.309Z,99.70
2018-07-30T04:32:06.242Z,99.50
2018-07-30T04:34:34.102Z,99.60
2018-07-30T04:37:02.150Z,99.40
2018-07-30T04:39:30.014Z,99.30
2018-07-30T04:41:57.917Z,99.30
2018-07-30T04:44:25.786Z,99.30
2018-07-30T04:46:53.704Z,99.30
2018-07-30T04:49:21.669Z,99.30
2018-07-30T04:51:50.531Z,99.40
2018-07-30T04:54:18.470Z,99.50
2018-07-30T04:56:47.371Z,99.50
2018-07-30T04:59:15.161Z,99.50
2018-07-30T05:01:43.131Z,99.30
2018-07-30T05:04:11.080Z,99.30
2018-07-30T05:06:44.428Z,99.10
2018-07-30T05:09:12.267Z,98.90
2018-07-30T05:11:40.656Z,99.10
2018-07-30T05:14:08.540Z,98.90
2018-07-30T05:16:36.441Z,99.20
2018-07-30T05:22:08.562Z,98.50
2018-07-30T05:24:38.364Z,98.30
2018-07-30T05:27:05.870Z,97.40
2018-07-30T05:29:33.751Z,97.20
2018-07-30T05:32:01.483Z,97.00
2018-07-30T05:34:29.204Z,97.10
2018-07-30T05:36:57.339Z,97.30
2018-07-30T05:39:46.054Z,97.40
2018-07-30T05:42:40.596Z,97.40
2018-07-30T05:45:08.373Z,97.40
2018-07-30T05:47:36.136Z,97.70
2018-07-30T05:50:04.297Z,98.10
2018-07-30T05:52:32.006Z,98.40
2018-07-30T05:54:59.762Z,98.20
2018-07-30T05:57:27.562Z,98.20
2018-07-30T05:59:55.321Z,98.00
2018-07-30T06:02:23.214Z,97.90
2018-07-30T06:04:51.007Z,98.20
2018-07-30T06:07:18.727Z,98.20
2018-07-30T06:09:46.549Z,98.40
2018-07-30T06:12:14.248Z,98.40
2018-07-30T06:14:42.002Z,98.10
2018-07-30T06:17:09.802Z,97.50
2018-07-30T06:20:17.983Z,96.80
2018-07-30T06:22:45.980Z,96.00
2018-07-30T06:25:13.852Z,95.70
2018-07-30T06:27:42.116Z,95.70
2018-07-30T06:30:10.273Z,95.40
2018-07-30T06:32:38.385Z,95.50
2018-07-30T06:35:06.327Z,95.10
2018-07-30T06:37:35.355Z,94.70
2018-07-30T06:40:03.263Z,94.10
2018-07-30T06:42:31.137Z,94.30
2018-07-30T06:44:58.971Z,94.60
2018-07-30T06:47:26.760Z,94.60
2018-07-30T06:49:54.524Z,94.50
2018-07-30T06:52:22.347Z,94.30
2018-07-30T06:54:50.299Z,94.50
2018-07-30T06:57:18.193Z,94.70
2018-07-30T06:59:45.951Z,94.50
2018-07-30T07:02:24.526Z,94.10
2018-07-30T07:05:13.720Z,93.20
2018-07-30T07:07:41.607Z,92.60
2018-07-30T07:10:10.887Z,92.50
2018-07-30T07:12:38.831Z,91.00
2018-07-30T07:15:08.843Z,91.30
2018-07-30T07:17:37.871Z,90.80
2018-07-30T07:20:06.056Z,90.50
2018-07-30T07:22:33.986Z,90.40
2018-07-30T07:25:01.917Z,90.80
2018-07-30T07:27:29.820Z,91.70
2018-07-30T07:29:57.761Z,92.40
2018-07-30T07:34:53.479Z,92.40
2018-07-30T07:37:21.446Z,91.90
2018-07-30T07:39:49.385Z,91.40
2018-07-30T07:42:17.265Z,91.50
2018-07-30T07:44:45.188Z,92.20
2018-07-30T07:47:13.068Z,91.80
2018-07-30T07:49:40.962Z,91.30
2018-07-30T07:52:09.969Z,91.10
2018-07-30T07:54:37.856Z,90.50
2018-07-30T07:57:05.828Z,89.90
2018-07-30T07:59:33.769Z,90.20
2018-07-30T08:02:01.691Z,90.60
2018-07-30T08:04:29.636Z,90.90
2018-07-30T08:06:57.514Z,90.00
2018-07-30T08:09:26.318Z,89.00
2018-07-30T08:11:54.084Z,90.00
2018-07-30T08:14:21.842Z,89.70
2018-07-30T08:16:49.595Z,88.50
2018-07-30T08:19:17.357Z,87.60
2018-07-30T08:21:45.175Z,87.40
2018-07-30T08:24:12.977Z,86.20
2018-07-30T08:27:18.220Z,84.80
2018-07-30T08:29:46.144Z,86.30
2018-07-30T08:32:16.015Z,85.40
2018-07-30T08:34:43.935Z,84.40
2018-07-30T08:37:11.870Z,84.50
2018-07-30T08:39:39.810Z,85.50
2018-07-30T08:42:08.786Z,86.00
2018-07-30T08:44:36.719Z,87.90
2018-07-30T08:47:05.008Z,88.60
2018-07-30T08:49:32.914Z,89.00
2018-07-30T08:52:00.998Z,89.80
2018-07-30T08:54:28.960Z,89.70
2018-07-30T08:56:56.943Z,88.20
2018-07-30T08:59:25.637Z,87.10
2018-07-30T09:01:53.608Z,87.20
2018-07-30T09:04:21.673Z,87.40
2018-07-30T09:06:49.620Z,87.80
2018-07-30T09:09:17.595Z,88.20
2018-07-30T09:11:45.747Z,87.30
2018-07-30T09:14:13.719Z,87.30
2018-07-30T09:16:42.010Z,87.90
2018-07-30T09:19:09.977Z,88.40
2018-07-30T09:21:38.095Z,87.80
2018-07-30T09:24:05.973Z,88.10
2018-07-30T09:26:42.607Z,86.10
2018-07-30T09:29:10.593Z,84.40
2018-07-30T09:31:38.522Z,84.80
2018-07-30T09:34:06.394Z,85.40
2018-07-30T09:36:34.273Z,85.80
2018-07-30T09:39:02.406Z,86.80
2018-07-30T09:41:30.321Z,85.70
2018-07-30T09:43:58.186Z,86.00
2018-07-30T09:46:26.065Z,85.40
2018-07-30T09:48:54.010Z,86.30
2018-07-30T09:51:21.920Z,85.20
2018-07-30T09:53:49.817Z,85.90
2018-07-30T09:56:17.843Z,84.10
2018-07-30T09:58:45.855Z,83.00
2018-07-30T10:01:19.284Z,82.40
2018-07-30T10:03:47.181Z,82.10
2018-07-30T10:06:15.124Z,81.70
2018-07-30T10:08:42.969Z,80.00
2018-07-30T10:11:11.082Z,79.30
2018-07-30T10:13:39.049Z,78.80
2018-07-30T10:16:06.926Z,78.90
2018-07-30T10:18:35.805Z,79.60
2018-07-30T10:21:03.610Z,79.90
2018-07-30T10:23:31.359Z,79.70
2018-07-30T10:25:59.084Z,79.50
2018-07-30T10:28:26.869Z,80.50
2018-07-30T10:30:54.649Z,80.20
2018-07-30T10:33:22.452Z,80.60
2018-07-30T10:35:50.546Z,81.70
2018-07-30T10:38:18.863Z,82.70
2018-07-30T10:40:46.671Z,80.40
2018-07-30T10:43:57.039Z,80.70
2018-07-30T10:47:04.477Z,80.20
2018-07-30T10:49:32.306Z,79.00
2018-07-30T10:52:00.069Z,78.70
2018-07-30T10:54:27.875Z,77.80
2018-07-30T10:56:55.714Z,78.60
2018-07-30T10:59:23.508Z,77.30
2018-07-30T11:01:51.289Z,76.70
2018-07-30T11:04:19.100Z,74.90
2018-07-30T11:06:47.012Z,76.40
2018-07-30T11:09:14.828Z,78.60
2018-07-30T11:11:42.645Z,79.80
2018-07-30T11:14:10.402Z,80.00
2018-07-30T11:16:38.210Z,78.10
2018-07-30T11:19:05.955Z,77.80
2018-07-30T11:21:33.830Z,77.30
2018-07-30T11:24:01.612Z,76.00
2018-07-30T11:26:29.572Z,76.10
2018-07-30T11:28:57.506Z,76.80
2018-07-30T11:31:30.865Z,77.20
2018-07-30T11:33:58.792Z,76.70
2018-07-30T11:36:26.729Z,76.50
2018-07-30T11:38:54.669Z,76.80
2018-07-30T11:41:24.634Z,78.70
2018-07-30T11:43:52.537Z,79.30
2018-07-30T11:46:20.496Z,79.30
2018-07-30T11:48:48.407Z,78.50
2018-07-30T11:51:20.121Z,78.60
2018-07-30T11:53:48.025Z,78.30
2018-07-30T11:56:15.990Z,78.40
2018-07-30T11:58:43.911Z,76.70
2018-07-30T12:01:13.874Z,76.50
2018-07-30T12:03:41.727Z,77.00
2018-07-30T12:06:09.644Z,77.30
2018-07-30T12:08:37.828Z,77.40
2018-07-30T12:11:06.756Z,75.80
2018-07-30T12:13:34.683Z,76.30
2018-07-30T12:16:05.608Z,75.80
2018-07-30T12:18:33.498Z,75.50
2018-07-30T12:21:01.515Z,76.50
2018-07-30T12:23:29.398Z,77.00
2018-07-30T12:26:05.854Z,77.00
2018-07-30T12:28:33.743Z,77.00
2018-07-30T12:31:05.320Z,77.60
2018-07-30T12:33:33.208Z,78.50
2018-07-30T12:36:00.999Z,79.40
2018-07-30T12:38:28.762Z,79.50
2018-07-30T12:40:56.505Z,79.40
2018-07-30T12:43:24.234Z,79.30
2018-07-30T12:45:52.002Z,79.80
2018-07-30T12:48:19.727Z,79.40
2018-07-30T12:50:47.539Z,79.40
2018-07-30T12:53:15.423Z,79.70
2018-07-30T12:58:12.823Z,80.10
2018-07-30T13:00:40.672Z,79.30
2018-07-30T13:03:09.530Z,79.80
2018-07-30T13:05:37.307Z,76.90
2018-07-30T13:08:06.145Z,74.10
2018-07-30T13:10:33.909Z,73.80
2018-07-30T13:13:01.712Z,74.50
2018-07-30T13:15:29.485Z,74.80
2018-07-30T13:17:57.283Z,72.60
2018-07-30T13:20:25.047Z,68.50
2018-07-30T13:22:52.774Z,68.20
2018-07-30T13:25:20.614Z,67.00
2018-07-30T13:27:48.435Z,67.80
2018-07-30T13:30:17.258Z,70.20
2018-07-30T13:32:45.069Z,71.50
2018-07-30T13:35:12.900Z,71.50
2018-07-30T13:37:40.717Z,71.70
2018-07-30T13:40:08.481Z,70.70
2018-07-30T13:42:36.324Z,71.40
2018-07-30T13:45:04.715Z,72.10
2018-07-30T13:47:32.513Z,72.70
2018-07-30T13:50:00.377Z,73.00
2018-07-30T13:52:28.131Z,70.70
2018-07-30T13:54:55.903Z,69.10
2018-07-30T13:57:23.674Z,70.60
2018-07-30T13:59:56.071Z,72.20
2018-07-30T14:02:24.093Z,73.50
2018-07-30T14:04:51.914Z,74.40
2018-07-30T14:07:19.683Z,75.10
2018-07-30T14:12:37.890Z,73.30
2018-07-30T14:15:06.188Z,70.90
2018-07-30T14:17:33.964Z,70.00
2018-07-30T14:20:02.866Z,69.20
2018-07-30T14:22:30.654Z,67.70
2018-07-30T14:24:58.480Z,68.30
2018-07-30T14:27:26.274Z,68.10
2018-07-30T14:29:54.050Z,69.20
2018-07-30T14:32:21.809Z,71.30
2018-07-30T14:34:49.634Z,72.10
2018-07-30T14:37:17.403Z,72.00
2018-07-30T14:39:45.254Z,71.50
2018-07-30T14:42:13.040Z,72.80
2018-07-30T14:44:40.862Z,70.70
2018-07-30T14:47:08.671Z,69.80
2018-07-30T14:49:36.405Z,68.30
2018-07-30T14:52:04.257Z,67.50
2018-07-30T14:54:32.210Z,68.50
2018-07-30T14:57:26.498Z,70.80
2018-07-30T14:59:54.630Z,71.30
2018-07-30T15:02:22.400Z,72.40
2018-07-30T15:04:50.294Z,73.00
2018-07-30T15:07:18.147Z,73.30
2018-07-30T15:09:49.677Z,72.30
2018-07-30T15:12:17.796Z,71.60
2018-07-30T15:14:45.566Z,71.60
2018-07-30T15:17:13.359Z,72.60
2018-07-30T15:19:41.130Z,73.10
2018-07-30T15:22:08.878Z,74.40
2018-07-30T15:24:36.686Z,73.90
2018-07-30T15:27:04.523Z,74.80
2018-07-30T15:29:32.296Z,76.00
2018-07-30T15:32:00.059Z,76.80
2018-07-30T15:34:27.970Z,76.20
2018-07-30T15:36:55.922Z,76.40
2018-07-30T15:39:23.742Z,76.20
2018-07-30T15:41:51.679Z,76.80
2018-07-30T15:44:19.619Z,77.00
2018-07-30T15:46:47.483Z,76.90
2018-07-30T15:49:15.260Z,76.80
2018-07-30T15:51:43.016Z,77.10
2018-07-30T15:54:10.764Z,78.10
2018-07-30T15:56:38.508Z,78.30
2018-07-30T15:59:06.416Z,77.30
2018-07-30T16:01:34.311Z,77.50
2018-07-30T16:04:03.267Z,77.80
2018-07-30T16:06:31.282Z,78.00
2018-07-30T16:08:59.136Z,78.10
2018-07-30T16:11:27.010Z,77.30
2018-07-30T16:13:54.759Z,77.20
2018-07-30T16:16:52.597Z,77.60
2018-07-30T16:19:20.394Z,77.30
2018-07-30T16:21:48.192Z,77.30
2018-07-30T16:24:16.032Z,76.20
2018-07-30T16:26:43.808Z,75.50
2018-07-30T16:29:37.895Z,76.10
2018-07-30T16:32:06.706Z,76.30
2018-07-30T16:34:34.467Z,76.70
2018-07-30T16:37:02.234Z,77.50
2018-07-30T16:39:29.963Z,79.00
2018-07-30T16:41:57.895Z,85.20
2018-07-30T16:44:25.733Z,90.00
2018-07-30T16:46:53.594Z,92.10
2018-07-30T16:49:21.474Z,93.40
2018-07-30T16:51:49.331Z,94.40
2018-07-30T16:54:17.128Z,95.60
2018-07-30T16:56:45.134Z,96.50
2018-07-30T17:02:42.392Z,99.90
2018-07-30T17:05:17.001Z,99.90
2018-07-30T17:07:45.028Z,99.90
2018-07-30T17:10:15.209Z,99.90
2018-07-30T17:12:43.230Z,99.90
2018-07-30T17:15:12.220Z,99.90
2018-07-30T17:17:40.188Z,99.90
2018-07-30T17:20:11.224Z,99.90
2018-07-30T17:22:39.757Z,99.90
2018-07-30T17:25:09.666Z,99.90
2018-07-30T17:27:37.660Z,99.90
2018-07-30T17:30:07.432Z,99.90
2018-07-30T17:32:35.383Z,99.90
2018-07-30T17:35:03.557Z,99.90
2018-07-30T17:37:31.492Z,99.90
2018-07-30T17:39:59.475Z,99.90
2018-07-30T17:42:27.448Z,99.90
2018-07-30T17:44:55.485Z,99.90
2018-07-30T17:47:23.384Z,99.90
2018-07-30T17:49:51.384Z,99.90
2018-07-30T17:52:19.308Z,99.90
2018-07-30T17:54:47.301Z,99.90
2018-07-30T17:57:15.113Z,99.90
2018-07-30T17:59:42.942Z,99.90
2018-07-30T18:02:10.716Z,99.90
2018-07-30T18:04:38.474Z,99.90
2018-07-30T18:07:06.262Z,99.90
2018-07-30T18:09:34.102Z,99.90
2018-07-30T18:12:01.902Z,99.90
2018-07-30T18:14:29.672Z,99.90
2018-07-30T18:16:57.449Z,99.90
2018-07-30T18:19:26.258Z,99.90
2018-07-30T18:21:54.054Z,99.90
2018-07-30T18:24:21.902Z,99.90
2018-07-30T18:26:49.719Z,99.90
2018-07-30T18:29:17.536Z,99.90
2018-07-30T18:31:45.298Z,99.90
2018-07-30T18:34:13.205Z,99.90
2018-07-30T18:36:49.431Z,99.90
2018-07-30T18:39:17.291Z,99.90
2018-07-30T18:41:45.256Z,99.90
2018-07-30T18:44:26.446Z,99.90
2018-07-30T18:46:54.329Z,99.90
2018-07-30T18:49:23.059Z,99.90
2018-07-30T18:51:50.983Z,99.90
2018-07-30T18:54:19.029Z,99.90
2018-07-30T18:56:47.011Z,99.90
2018-07-30T18:59:15.013Z,99.90
2018-07-30T19:01:42.926Z,99.90
2018-07-30T19:04:10.963Z,99.90
2018-07-30T19:06:38.888Z,99.90
2018-07-30T19:09:07.896Z,99.90
2018-07-30T19:11:35.899Z,99.90
2018-07-30T19:14:03.994Z,99.90
2018-07-30T19:16:31.964Z,99.90
2018-07-30T19:19:00.037Z,99.90
2018-07-30T19:21:27.966Z,99.90
2018-07-30T19:23:56.198Z,99.90
2018-07-30T19:26:24.164Z,99.90
2018-07-30T19:28:52.091Z,99.90
2018-07-30T19:31:20.072Z,99.90
2018-07-30T19:33:48.107Z,99.90
2018-07-30T19:36:16.040Z,99.90
2018-07-30T19:38:44.040Z,99.90
2018-07-30T19:41:11.978Z,99.90
2018-07-30T19:46:06.752Z,99.90
2018-07-30T19:48:34.567Z,99.90
2018-07-30T19:51:02.369Z,99.90
2018-07-30T19:53:33.770Z,99.90
2018-07-30T19:56:01.624Z,99.90
2018-07-30T19:58:29.667Z,99.90
2018-07-30T20:00:57.302Z,99.90
2018-07-30T20:03:33.406Z,99.90
2018-07-30T20:06:01.446Z,99.90
2018-07-30T20:08:29.213Z,99.90
2018-07-30T20:13:24.767Z,99.90
2018-07-30T20:15:52.507Z,99.90
2018-07-30T20:18:20.238Z,99.90
2018-07-30T20:20:48.037Z,99.90
2018-07-30T20:23:15.902Z,99.90
2018-07-30T20:25:43.647Z,99.90
2018-07-30T20:28:11.423Z,99.90
2018-07-30T20:30:39.203Z,99.90
2018-07-30T20:33:07.204Z,99.90
2018-07-30T20:35:35.035Z,99.90
2018-07-30T20:38:02.829Z,99.90
2018-07-30T20:40:30.664Z,99.90
2018-07-30T20:42:58.470Z,99.90
2018-07-30T20:45:26.500Z,99.90
2018-07-30T20:47:54.351Z,99.90
2018-07-30T20:50:22.170Z,99.90
2018-07-30T20:53:14.444Z,99.90
2018-07-30T20:55:42.274Z,99.90
2018-07-30T20:58:10.066Z,99.90
2018-07-30T21:00:37.927Z,99.90
2018-07-30T21:03:05.713Z,99.90
2018-07-30T21:05:38.016Z,99.90
2018-07-30T21:08:05.812Z,99.90
2018-07-30T21:10:33.594Z,99.90
2018-07-30T21:13:01.379Z,99.90
2018-07-30T21:15:29.160Z,99.90
2018-07-30T21:17:56.945Z,99.90
2018-07-30T21:20:24.730Z,99.90
2018-07-30T21:22:52.542Z,99.90
2018-07-30T21:25:20.296Z,99.90
2018-07-30T21:27:49.102Z,99.90
2018-07-30T21:30:17.005Z,99.90
2018-07-30T21:32:44.948Z,99.90
2018-07-30T21:35:12.710Z,99.90
2018-07-30T21:37:40.495Z,99.90
2018-07-30T21:40:08.334Z,99.90
2018-07-30T21:42:37.121Z,99.90
2018-07-30T21:45:04.882Z,99.90
2018-07-30T21:47:32.634Z,99.90
2018-07-30T21:50:00.371Z,99.90
2018-07-30T21:52:28.143Z,99.90
2018-07-30T21:54:55.857Z,99.90
2018-07-30T21:57:23.582Z,99.90
2018-07-30T21:59:51.334Z,99.90
2018-07-30T22:02:19.230Z,99.90
2018-07-30T22:04:59.449Z,99.90
2018-07-30T22:07:27.704Z,99.90
2018-07-30T22:09:56.043Z,99.90
2018-07-30T22:12:24.378Z,99.90
2018-07-30T22:14:52.719Z,99.90
2018-07-30T22:17:21.060Z,99.90
2018-07-30T22:19:50.403Z,99.90
2018-07-30T22:22:18.726Z,99.90
2018-07-30T22:24:47.052Z,99.90
2018-07-30T22:27:15.409Z,99.90
2018-07-30T22:29:44.722Z,99.90
2018-07-30T22:32:13.089Z,99.90
2018-07-30T22:34:41.408Z,99.90
2018-07-30T22:37:09.860Z,99.90
2018-07-30T22:39:38.189Z,99.90
2018-07-30T22:42:06.561Z,99.90
2018-07-30T22:44:34.944Z,99.90
2018-07-30T22:47:03.308Z,99.90
2018-07-30T22:49:31.585Z,99.90
2018-07-30T22:51:59.877Z,99.90
2018-07-30T22:54:28.196Z,99.90
2018-07-30T22:56:56.478Z,99.90
2018-07-30T22:59:24.774Z,99.90
2018-07-30T23:01:53.127Z,99.90
2018-07-30T23:04:21.469Z,99.90
2018-07-30T23:06:49.798Z,99.90
2018-07-30T23:09:18.138Z,99.90
2018-07-30T23:11:46.476Z,99.90
2018-07-30T23:14:14.800Z,99.90
2018-07-30T23:16:43.206Z,99.90
2018-07-30T23:19:11.502Z,99.90
2018-07-30T23:21:39.841Z,99.90
2018-07-30T23:24:08.229Z,99.90
2018-07-30T23:26:36.523Z,99.90
2018-07-30T23:29:04.828Z,99.90
2018-07-30T23:31:33.129Z,99.90
2018-07-30T23:34:01.463Z,99.90
2018-07-30T23:36:29.824Z,99.90
2018-07-30T23:38:58.169Z,99.90
2018-07-30T23:41:26.459Z,99.90
2018-07-30T23:43:54.744Z,99.90
2018-07-30T23:46:23.118Z,99.90
2018-07-30T23:48:51.495Z,99.90
2018-07-30T23:51:19.882Z,99.90
2018-07-30T23:53:48.253Z,99.90
2018-07-30T23:56:16.543Z,99.90
2018-07-30T23:58:44.787Z,99.90
