createdAt,value
2019-01-21T00:00:52.067Z,-1.40
2019-01-21T00:03:20.834Z,-1.50
2019-01-21T00:05:49.670Z,-1.50
2019-01-21T00:08:18.581Z,-1.50
2019-01-21T00:10:47.644Z,-1.50
2019-01-21T00:13:18.077Z,-1.40
2019-01-21T00:15:47.054Z,-1.40
2019-01-21T00:18:16.449Z,0.10
2019-01-21T00:20:45.468Z,-1.80
2019-01-21T00:23:16.160Z,-2.00
2019-01-21T00:25:44.896Z,-2.10
2019-01-21T00:28:13.972Z,-2.10
2019-01-21T00:30:42.787Z,-2.20
2019-01-21T00:33:11.823Z,-2.20
2019-01-21T00:35:40.857Z,-2.00
2019-01-21T00:38:09.683Z,-1.90
2019-01-21T00:40:38.767Z,-1.80
2019-01-21T00:43:09.576Z,-1.80
2019-01-21T00:45:38.363Z,-1.80
2019-01-21T00:48:07.089Z,-2.00
2019-01-21T00:50:35.956Z,-2.00
2019-01-21T00:53:04.981Z,-1.90
2019-01-21T00:55:34.032Z,-1.80
2019-01-21T00:58:02.873Z,-1.80
2019-01-21T01:00:31.665Z,-1.80
2019-01-21T01:03:00.519Z,-1.80
2019-01-21T01:05:29.333Z,-1.90
2019-01-21T01:07:58.072Z,-1.80
2019-01-21T01:10:28.527Z,-1.90
2019-01-21T01:12:57.295Z,-1.90
2019-01-21T01:15:26.187Z,-1.80
2019-01-21T01:17:54.932Z,-1.70
2019-01-21T01:20:24.044Z,-1.70
2019-01-21T01:22:52.804Z,-1.70
2019-01-21T01:25:21.586Z,-1.70
2019-01-21T01:27:50.309Z,0.10
2019-01-21T01:30:19.363Z,-1.70
2019-01-21T01:32:51.653Z,-1.80
2019-01-21T01:35:20.495Z,-1.80
2019-01-21T01:37:49.323Z,-2.00
2019-01-21T01:40:18.863Z,-2.00
2019-01-21T01:42:47.611Z,-2.10
2019-01-21T01:45:20.067Z,-2.10
2019-01-21T01:47:50.681Z,-2.00
2019-01-21T01:50:19.391Z,-2.00
2019-01-21T01:52:48.175Z,-2.00
2019-01-21T01:55:17.256Z,-2.10
2019-01-21T01:57:46.182Z,-2.00
2019-01-21T02:00:15.893Z,-2.10
2019-01-21T02:02:44.898Z,-2.00
2019-01-21T02:05:14.177Z,-2.10
2019-01-21T02:07:42.958Z,-2.10
2019-01-21T02:10:13.333Z,-2.00
2019-01-21T02:12:42.147Z,-2.00
2019-01-21T02:15:13.061Z,-2.00
2019-01-21T02:17:42.271Z,-2.00
2019-01-21T02:20:14.100Z,-2.00
2019-01-21T02:22:44.642Z,-2.10
2019-01-21T02:25:14.094Z,-2.40
2019-01-21T02:27:54.636Z,-2.40
2019-01-21T02:30:31.910Z,-2.30
2019-01-21T02:33:09.568Z,-2.20
2019-01-21T02:35:41.238Z,-2.20
2019-01-21T02:38:19.054Z,-2.20
2019-01-21T02:41:02.725Z,-2.20
2019-01-21T02:43:37.224Z,-2.10
2019-01-21T02:46:12.427Z,-2.10
2019-01-21T02:49:03.554Z,-2.10
2019-01-21T02:51:50.262Z,-2.10
2019-01-21T02:54:30.652Z,-2.20
2019-01-21T02:57:17.469Z,-2.20
2019-01-21T02:59:54.399Z,-2.20
2019-01-21T03:02:35.103Z,-2.20
2019-01-21T03:05:34.027Z,-2.20
2019-01-21T03:08:28.188Z,-2.10
2019-01-21T03:11:24.083Z,-2.20
2019-01-21T03:14:10.872Z,-2.30
2019-01-21T03:16:54.390Z,-2.30
2019-01-21T03:19:38.116Z,-2.30
2019-01-21T03:22:18.928Z,-2.50
2019-01-21T03:24:50.630Z,-2.50
2019-01-21T03:27:33.939Z,-2.50
2019-01-21T03:30:15.022Z,-2.50
2019-01-21T03:33:08.582Z,-2.50
2019-01-21T03:35:46.393Z,-2.60
2019-01-21T03:38:25.057Z,-2.80
2019-01-21T03:40:59.997Z,-2.80
2019-01-21T03:43:57.408Z,-2.90
2019-01-21T03:46:35.183Z,-1.00
2019-01-21T03:49:07.227Z,-2.70
2019-01-21T03:51:53.268Z,-2.70
2019-01-21T03:54:23.368Z,-3.20
2019-01-21T03:56:55.379Z,-2.60
2019-01-21T03:59:39.720Z,-2.60
2019-01-21T04:02:23.627Z,-2.60
2019-01-21T04:05:19.696Z,-2.60
2019-01-21T04:08:00.407Z,-2.50
2019-01-21T04:10:49.835Z,-2.60
2019-01-21T04:13:42.985Z,-2.50
2019-01-21T04:16:23.427Z,-2.50
2019-01-21T04:19:14.762Z,-2.80
2019-01-21T04:21:52.155Z,-2.70
2019-01-21T04:24:35.788Z,-2.70
2019-01-21T04:27:19.690Z,-3.20
2019-01-21T04:29:53.997Z,-2.60
2019-01-21T04:32:34.758Z,-2.50
2019-01-21T04:35:12.286Z,-2.50
2019-01-21T04:37:46.734Z,-2.50
2019-01-21T04:40:30.767Z,-2.50
2019-01-21T04:43:11.145Z,-2.60
2019-01-21T04:45:45.759Z,-2.80
2019-01-21T04:48:33.751Z,-2.70
2019-01-21T04:51:26.959Z,-2.70
2019-01-21T04:54:14.130Z,-2.80
2019-01-21T04:56:58.046Z,-2.50
2019-01-21T04:59:46.201Z,-2.60
2019-01-21T05:02:26.811Z,-2.70
2019-01-21T05:05:16.027Z,-2.70
2019-01-21T05:07:53.464Z,-2.80
2019-01-21T05:10:39.892Z,-2.80
2019-01-21T05:13:33.948Z,-2.90
2019-01-21T05:16:14.571Z,-3.00
2019-01-21T05:19:02.688Z,-2.80
2019-01-21T05:21:46.625Z,-2.80
2019-01-21T05:24:30.396Z,-2.90
2019-01-21T05:27:07.571Z,-2.90
2019-01-21T05:29:49.438Z,-2.90
2019-01-21T05:32:36.760Z,-2.80
2019-01-21T05:35:11.303Z,-3.40
2019-01-21T05:38:10.296Z,-2.80
2019-01-21T05:40:50.882Z,-3.00
2019-01-21T05:43:22.583Z,-3.00
2019-01-21T05:45:59.066Z,-2.90
2019-01-21T05:48:56.661Z,-2.90
2019-01-21T05:51:46.282Z,-2.90
2019-01-21T05:54:21.036Z,-2.90
2019-01-21T05:57:07.885Z,-2.90
2019-01-21T06:00:12.590Z,-2.90
2019-01-21T06:03:15.897Z,-2.90
2019-01-21T06:05:50.484Z,-2.90
2019-01-21T06:08:32.999Z,-3.10
2019-01-21T06:11:13.546Z,-3.00
2019-01-21T06:13:51.280Z,-2.90
2019-01-21T06:16:38.640Z,-2.50
2019-01-21T06:19:26.707Z,-3.00
2019-01-21T06:22:14.093Z,-3.00
2019-01-21T06:25:10.632Z,-3.10
2019-01-21T06:28:02.113Z,-3.20
2019-01-21T06:30:34.689Z,-4.30
2019-01-21T06:33:16.492Z,-3.00
2019-01-21T06:35:48.537Z,-2.20
2019-01-21T06:38:39.354Z,-3.00
2019-01-21T06:41:11.270Z,-2.90
2019-01-21T06:44:06.056Z,-3.00
2019-01-21T06:46:43.525Z,-3.10
2019-01-21T06:49:18.611Z,-3.10
2019-01-21T06:52:10.105Z,-3.00
2019-01-21T06:54:59.542Z,-3.00
2019-01-21T06:57:41.126Z,-3.00
2019-01-21T07:00:25.781Z,-2.90
2019-01-21T07:03:03.446Z,-5.00
2019-01-21T07:05:49.161Z,-2.90
2019-01-21T07:08:50.938Z,-2.90
2019-01-21T07:11:34.503Z,-2.90
2019-01-21T07:14:29.921Z,-2.90
2019-01-21T07:17:16.575Z,-2.90
2019-01-21T07:20:16.588Z,-3.00
2019-01-21T07:22:51.034Z,-3.00
2019-01-21T07:25:38.934Z,-3.10
2019-01-21T07:28:26.624Z,-3.10
2019-01-21T07:31:02.891Z,-3.20
2019-01-21T07:33:50.010Z,-3.30
2019-01-21T07:36:26.551Z,-3.30
2019-01-21T07:39:01.940Z,-3.20
2019-01-21T07:41:49.811Z,-3.20
2019-01-21T07:44:48.632Z,-3.20
2019-01-21T07:47:25.024Z,-3.10
2019-01-21T07:50:15.021Z,-3.00
2019-01-21T07:53:05.721Z,-3.20
2019-01-21T07:55:57.074Z,-3.10
2019-01-21T07:59:01.861Z,-3.20
2019-01-21T08:01:57.766Z,-3.10
2019-01-21T08:05:01.590Z,-3.20
2019-01-21T08:07:41.043Z,-3.90
2019-01-21T08:10:34.675Z,-3.10
2019-01-21T08:13:23.884Z,-3.00
2019-01-21T08:15:56.008Z,-2.90
2019-01-21T08:18:49.866Z,-2.90
2019-01-21T08:21:30.963Z,-2.80
2019-01-21T08:24:23.539Z,-2.80
2019-01-21T08:27:21.821Z,-2.80
2019-01-21T08:29:57.984Z,-2.60
2019-01-21T08:32:40.971Z,-2.60
2019-01-21T08:35:48.465Z,-2.60
2019-01-21T08:38:02.816Z,-2.60
2019-01-21T08:40:50.701Z,-2.60
2019-01-21T08:43:43.523Z,-2.50
2019-01-21T08:46:37.327Z,-2.50
2019-01-21T08:49:42.666Z,-2.50
2019-01-21T08:52:15.225Z,-2.40
2019-01-21T08:55:04.512Z,-2.30
2019-01-21T08:57:56.187Z,-2.30
2019-01-21T09:00:39.539Z,-2.30
2019-01-21T09:03:16.458Z,-2.20
2019-01-21T09:06:16.651Z,-2.10
2019-01-21T09:08:58.257Z,-2.00
2019-01-21T09:11:49.321Z,-1.90
2019-01-21T09:14:32.608Z,-1.90
2019-01-21T09:17:16.887Z,-1.80
2019-01-21T09:20:23.886Z,-1.80
2019-01-21T09:23:16.680Z,-1.70
2019-01-21T09:25:55.774Z,-1.60
2019-01-21T09:28:35.999Z,-1.50
2019-01-21T09:31:44.088Z,-1.40
2019-01-21T09:34:32.755Z,-1.20
2019-01-21T09:37:21.541Z,-1.10
2019-01-21T09:40:03.465Z,-1.10
2019-01-21T09:42:42.498Z,-1.10
2019-01-21T09:45:39.019Z,-1.10
2019-01-21T09:48:06.331Z,-1.50
2019-01-21T09:50:38.116Z,-2.00
2019-01-21T09:53:10.627Z,-2.20
2019-01-21T09:55:50.199Z,-1.90
2019-01-21T09:58:28.405Z,-1.40
2019-01-21T10:01:04.835Z,-1.10
2019-01-21T10:03:39.602Z,-1.10
2019-01-21T10:06:23.281Z,-0.90
2019-01-21T10:09:06.473Z,-0.80
2019-01-21T10:11:53.831Z,-0.60
2019-01-21T10:14:54.594Z,-0.40
2019-01-21T10:17:50.644Z,-0.20
2019-01-21T10:20:38.584Z,-0.10
2019-01-21T10:23:27.647Z,-0.40
2019-01-21T10:26:21.014Z,-1.20
2019-01-21T10:29:03.921Z,-1.30
2019-01-21T10:31:46.615Z,-1.20
2019-01-21T10:34:56.634Z,-1.20
2019-01-21T10:38:13.281Z,-1.50
2019-01-21T10:40:52.252Z,-1.20
2019-01-21T10:43:36.515Z,-0.60
2019-01-21T10:46:34.090Z,-0.30
2019-01-21T10:49:24.483Z,-0.50
2019-01-21T10:52:26.093Z,-0.80
2019-01-21T10:55:11.556Z,-0.80
2019-01-21T10:58:01.227Z,-0.80
2019-01-21T11:00:52.711Z,-0.60
2019-01-21T11:03:26.288Z,-0.30
2019-01-21T11:06:20.589Z,-0.10
2019-01-21T11:09:30.513Z,0.20
2019-01-21T11:11:54.036Z,0.30
2019-01-21T11:14:28.668Z,0.20
2019-01-21T11:17:02.438Z,0.40
2019-01-21T11:20:07.627Z,0.60
2019-01-21T11:22:45.357Z,0.70
2019-01-21T11:25:20.704Z,0.60
2019-01-21T11:28:08.568Z,0.90
2019-01-21T11:30:57.889Z,1.20
2019-01-21T11:33:37.357Z,2.70
2019-01-21T11:36:27.281Z,1.60
2019-01-21T11:39:09.355Z,1.80
2019-01-21T11:42:05.699Z,1.60
2019-01-21T11:45:19.860Z,1.70
2019-01-21T11:48:05.694Z,1.80
2019-01-21T11:51:01.754Z,1.80
2019-01-21T11:53:49.970Z,1.80
2019-01-21T11:56:26.832Z,3.50
2019-01-21T11:59:09.782Z,3.30
2019-01-21T12:02:05.573Z,1.80
2019-01-21T12:05:23.201Z,2.20
2019-01-21T12:07:53.319Z,2.40
2019-01-21T12:10:57.171Z,2.60
2019-01-21T12:13:42.325Z,2.50
2019-01-21T12:16:35.620Z,2.60
2019-01-21T12:19:44.933Z,2.60
2019-01-21T12:22:25.188Z,2.70
2019-01-21T12:24:58.912Z,2.90
2019-01-21T12:27:40.989Z,2.80
2019-01-21T12:30:28.994Z,2.50
2019-01-21T12:33:09.362Z,2.50
2019-01-21T12:35:44.322Z,2.70
2019-01-21T12:38:39.905Z,2.50
2019-01-21T12:41:22.623Z,0.90
2019-01-21T12:44:29.165Z,2.70
2019-01-21T12:47:14.716Z,2.70
2019-01-21T12:49:50.383Z,4.10
2019-01-21T12:52:28.558Z,2.60
2019-01-21T12:55:08.873Z,2.60
2019-01-21T12:57:49.936Z,2.50
2019-01-21T13:00:33.515Z,2.60
2019-01-21T13:03:15.769Z,2.70
2019-01-21T13:06:20.773Z,2.70
2019-01-21T13:09:05.017Z,2.60
2019-01-21T13:11:48.038Z,1.90
2019-01-21T13:14:45.319Z,2.60
2019-01-21T13:17:17.667Z,2.60
2019-01-21T13:19:58.025Z,2.60
2019-01-21T13:22:40.101Z,2.60
2019-01-21T13:25:40.647Z,2.80
2019-01-21T13:28:31.808Z,2.90
2019-01-21T13:31:29.932Z,3.00
2019-01-21T13:34:25.459Z,2.70
2019-01-21T13:37:14.884Z,2.90
2019-01-21T13:40:01.258Z,2.80
2019-01-21T13:42:42.585Z,2.90
2019-01-21T13:45:22.260Z,3.00
2019-01-21T13:47:57.556Z,2.80
2019-01-21T13:50:42.835Z,2.90
2019-01-21T13:53:38.539Z,3.00
2019-01-21T13:56:19.070Z,3.00
2019-01-21T13:59:03.355Z,3.10
2019-01-21T14:01:41.874Z,2.10
2019-01-21T14:04:35.841Z,3.10
2019-01-21T14:07:25.503Z,3.20
2019-01-21T14:10:13.356Z,3.30
2019-01-21T14:13:12.021Z,3.20
2019-01-21T14:15:52.444Z,3.40
2019-01-21T14:18:29.800Z,3.30
2019-01-21T14:21:41.851Z,3.20
2019-01-21T14:24:35.991Z,3.20
2019-01-21T14:27:19.717Z,3.10
2019-01-21T14:30:04.846Z,3.10
2019-01-21T14:32:52.707Z,3.30
2019-01-21T14:35:35.438Z,3.20
2019-01-21T14:38:38.948Z,3.30
2019-01-21T14:41:21.847Z,2.70
2019-01-21T14:44:07.902Z,3.00
2019-01-21T14:46:42.843Z,3.30
2019-01-21T14:49:43.195Z,3.00
2019-01-21T14:52:28.753Z,3.10
2019-01-21T14:55:20.008Z,3.00
2019-01-21T14:58:02.760Z,2.90
2019-01-21T15:00:46.522Z,2.90
2019-01-21T15:03:39.520Z,2.80
2019-01-21T15:06:14.236Z,2.80
2019-01-21T15:08:57.076Z,2.80
2019-01-21T15:11:44.727Z,2.80
2019-01-21T15:14:19.394Z,2.80
2019-01-21T15:17:23.163Z,2.90
2019-01-21T15:19:51.089Z,3.00
2019-01-21T15:22:41.899Z,2.90
2019-01-21T15:25:36.879Z,2.80
2019-01-21T15:28:30.913Z,2.90
2019-01-21T15:31:25.663Z,2.90
2019-01-21T15:34:23.032Z,2.90
2019-01-21T15:37:11.343Z,2.90
2019-01-21T15:39:49.182Z,2.90
2019-01-21T15:42:23.954Z,2.90
2019-01-21T15:45:09.282Z,2.80
2019-01-21T15:47:56.970Z,2.70
2019-01-21T15:50:29.072Z,2.60
2019-01-21T15:53:29.421Z,2.60
2019-01-21T15:56:11.003Z,2.50
2019-01-21T15:58:48.313Z,2.40
2019-01-21T16:01:38.414Z,2.30
2019-01-21T16:04:13.420Z,2.30
2019-01-21T16:06:57.892Z,2.20
2019-01-21T16:09:34.404Z,2.10
2019-01-21T16:12:24.346Z,2.10
2019-01-21T16:15:12.424Z,2.10
2019-01-21T16:18:04.251Z,2.00
2019-01-21T16:20:37.461Z,2.00
2019-01-21T16:23:39.676Z,1.90
2019-01-21T16:26:08.779Z,1.80
2019-01-21T16:28:45.043Z,1.90
2019-01-21T16:31:30.007Z,1.90
2019-01-21T16:34:17.896Z,1.90
2019-01-21T16:37:05.590Z,1.80
2019-01-21T16:39:58.468Z,1.80
2019-01-21T16:42:26.528Z,1.50
2019-01-21T16:44:56.936Z,1.60
2019-01-21T16:47:26.704Z,1.60
2019-01-21T16:50:06.223Z,1.40
2019-01-21T16:52:26.563Z,1.30
2019-01-21T16:54:57.929Z,1.50
2019-01-21T16:57:31.093Z,1.50
2019-01-21T17:00:00.958Z,1.50
2019-01-21T17:02:34.821Z,1.50
2019-01-21T17:05:06.000Z,1.50
2019-01-21T17:07:38.791Z,1.50
2019-01-21T17:10:12.313Z,1.50
2019-01-21T17:12:42.729Z,1.50
2019-01-21T17:15:13.400Z,1.40
2019-01-21T17:17:42.438Z,1.30
2019-01-21T17:20:17.454Z,1.30
2019-01-21T17:22:46.422Z,1.30
2019-01-21T17:25:15.676Z,1.20
2019-01-21T17:27:47.868Z,1.10
2019-01-21T17:30:18.554Z,1.00
2019-01-21T17:32:47.358Z,0.90
2019-01-21T17:35:16.209Z,0.80
2019-01-21T17:37:45.665Z,1.00
2019-01-21T17:40:18.078Z,1.00
2019-01-21T17:42:46.976Z,1.10
2019-01-21T17:45:17.981Z,1.10
2019-01-21T17:47:48.027Z,1.00
2019-01-21T17:50:19.249Z,1.00
2019-01-21T17:52:48.927Z,1.00
2019-01-21T17:55:22.087Z,1.00
2019-01-21T17:57:53.729Z,1.00
2019-01-21T18:00:28.744Z,1.00
2019-01-21T18:03:08.890Z,1.00
2019-01-21T18:05:40.871Z,1.00
2019-01-21T18:08:16.039Z,1.00
2019-01-21T18:10:52.904Z,1.00
2019-01-21T18:13:33.930Z,0.90
2019-01-21T18:16:07.428Z,0.80
2019-01-21T18:18:40.801Z,0.80
2019-01-21T18:21:15.766Z,0.90
2019-01-21T18:23:46.647Z,0.80
2019-01-21T18:26:18.599Z,0.80
2019-01-21T18:28:50.992Z,0.80
2019-01-21T18:31:20.902Z,0.80
2019-01-21T18:34:00.004Z,0.60
2019-01-21T18:36:31.758Z,0.70
2019-01-21T18:39:04.143Z,0.50
2019-01-21T18:41:37.384Z,0.40
2019-01-21T18:44:17.438Z,0.50
2019-01-21T18:46:40.513Z,0.50
2019-01-21T18:49:22.831Z,0.50
2019-01-21T18:51:50.032Z,0.50
2019-01-21T18:54:21.788Z,0.40
2019-01-21T18:56:56.915Z,1.60
2019-01-21T18:59:25.825Z,0.50
2019-01-21T19:01:55.195Z,0.50
2019-01-21T19:04:24.353Z,0.50
2019-01-21T19:06:54.771Z,2.00
2019-01-21T19:09:23.909Z,0.40
2019-01-21T19:11:54.530Z,0.40
2019-01-21T19:14:24.249Z,0.40
2019-01-21T19:17:02.325Z,0.30
2019-01-21T19:19:30.072Z,0.30
2019-01-21T19:22:04.819Z,0.20
2019-01-21T19:24:33.776Z,0.20
2019-01-21T19:27:02.671Z,0.10
2019-01-21T19:29:31.732Z,0.10
2019-01-21T19:32:03.371Z,0.10
2019-01-21T19:34:35.487Z,0.10
2019-01-21T19:37:13.811Z,0.10
2019-01-21T19:39:42.457Z,0.10
2019-01-21T19:42:22.787Z,0.00
2019-01-21T19:44:52.130Z,0.00
2019-01-21T19:47:22.187Z,0.00
2019-01-21T19:49:53.583Z,0.00
2019-01-21T19:52:26.921Z,-0.10
2019-01-21T19:54:55.753Z,-0.10
2019-01-21T19:57:24.580Z,0.10
2019-01-21T19:59:53.445Z,-0.30
2019-01-21T20:02:29.279Z,-0.20
2019-01-21T20:04:58.077Z,-0.20
2019-01-21T20:07:26.957Z,-0.20
2019-01-21T20:09:56.827Z,-0.30
2019-01-21T20:12:34.903Z,-0.30
2019-01-21T20:15:03.917Z,-0.30
2019-01-21T20:17:33.357Z,-0.30
2019-01-21T20:20:02.280Z,-0.30
2019-01-21T20:22:31.599Z,-0.30
2019-01-21T20:25:00.729Z,-0.30
2019-01-21T20:27:29.553Z,-0.30
2019-01-21T20:30:01.453Z,-0.50
2019-01-21T20:32:31.740Z,-0.50
2019-01-21T20:35:00.527Z,-0.50
2019-01-21T20:37:29.489Z,-1.00
2019-01-21T20:39:59.849Z,-0.50
2019-01-21T20:42:28.756Z,-0.50
2019-01-21T20:44:57.879Z,-1.50
2019-01-21T20:47:27.524Z,-0.60
2019-01-21T20:49:57.731Z,-0.50
2019-01-21T20:52:27.250Z,-2.10
2019-01-21T20:54:57.933Z,-0.80
2019-01-21T20:57:28.121Z,-0.90
2019-01-21T20:59:58.607Z,-0.90
2019-01-21T21:02:37.311Z,-1.10
2019-01-21T21:05:06.864Z,-1.00
2019-01-21T21:07:38.074Z,0.60
2019-01-21T21:10:13.862Z,-0.80
2019-01-21T21:12:43.002Z,-0.80
2019-01-21T21:15:17.798Z,-0.80
2019-01-21T21:17:49.528Z,-0.80
2019-01-21T21:20:21.389Z,-0.80
2019-01-21T21:22:55.860Z,-0.90
2019-01-21T21:25:31.463Z,-0.20
2019-01-21T21:28:05.513Z,-1.00
2019-01-21T21:30:40.812Z,-1.10
2019-01-21T21:33:18.381Z,-1.10
2019-01-21T21:35:53.401Z,-1.10
2019-01-21T21:38:25.978Z,-1.00
2019-01-21T21:40:58.023Z,-1.20
2019-01-21T21:43:39.921Z,-1.10
2019-01-21T21:46:14.776Z,-1.30
2019-01-21T21:48:56.209Z,-1.40
2019-01-21T21:51:27.180Z,-1.20
2019-01-21T21:56:47.233Z,-1.20
2019-01-21T21:59:16.433Z,-1.10
2019-01-21T22:01:45.341Z,-1.10
2019-01-21T22:04:14.220Z,-1.20
2019-01-21T22:06:43.196Z,-1.20
2019-01-21T22:09:19.623Z,-1.10
2019-01-21T22:11:56.003Z,-1.10
2019-01-21T22:14:28.505Z,-1.00
2019-01-21T22:16:57.303Z,-1.10
2019-01-21T22:19:26.390Z,-1.10
2019-01-21T22:21:57.678Z,-1.10
2019-01-21T22:24:26.805Z,-1.10
2019-01-21T22:26:55.613Z,-1.10
2019-01-21T22:29:24.377Z,-1.20
2019-01-21T22:31:53.599Z,-1.30
2019-01-21T22:34:22.955Z,-1.30
2019-01-21T22:36:51.821Z,-1.30
2019-01-21T22:39:20.646Z,-1.30
2019-01-21T22:41:53.561Z,-1.40
2019-01-21T22:44:22.446Z,-1.40
2019-01-21T22:46:51.544Z,-1.40
2019-01-21T22:49:20.276Z,-0.60
2019-01-21T22:51:49.108Z,-1.40
2019-01-21T22:54:18.017Z,-1.40
2019-01-21T22:56:47.908Z,-1.50
2019-01-21T22:59:18.445Z,-1.60
2019-01-21T23:01:49.841Z,-1.70
2019-01-21T23:04:18.665Z,-1.60
2019-01-21T23:06:49.526Z,-1.60
2019-01-21T23:09:19.440Z,-1.60
2019-01-21T23:11:49.292Z,-1.60
2019-01-21T23:14:18.354Z,-1.70
2019-01-21T23:17:02.428Z,-1.80
2019-01-21T23:19:34.089Z,-1.70
2019-01-21T23:22:08.067Z,-1.70
2019-01-21T23:24:40.922Z,-1.70
2019-01-21T23:27:16.064Z,-1.70
2019-01-21T23:29:51.805Z,0.00
2019-01-21T23:32:26.283Z,-1.70
2019-01-21T23:34:59.635Z,-1.80
2019-01-21T23:37:36.049Z,-1.80
2019-01-21T23:40:21.587Z,-1.80
2019-01-21T23:42:54.105Z,-1.80
2019-01-21T23:45:24.662Z,-1.80
2019-01-21T23:47:53.464Z,-1.50
2019-01-21T23:50:26.243Z,-1.70
2019-01-21T23:52:56.171Z,-1.70
2019-01-21T23:55:25.538Z,-1.70
2019-01-21T23:57:54.367Z,-1.70
