createdAt,value
2018-10-05T00:00:04.428Z,99.90
2018-10-05T00:02:32.097Z,99.90
2018-10-05T00:04:59.758Z,99.90
2018-10-05T00:07:27.693Z,99.90
2018-10-05T00:09:55.387Z,99.90
2018-10-05T00:12:23.169Z,99.90
2018-10-05T00:14:50.833Z,99.90
2018-10-05T00:17:18.497Z,99.90
2018-10-05T00:19:46.267Z,99.90
2018-10-05T00:22:14.018Z,99.90
2018-10-05T00:24:41.726Z,99.90
2018-10-05T00:27:09.373Z,99.90
2018-10-05T00:29:37.046Z,99.90
2018-10-05T00:32:04.713Z,99.90
2018-10-05T00:34:32.384Z,99.90
2018-10-05T00:37:00.109Z,99.90
2018-10-05T00:39:27.761Z,99.90
2018-10-05T00:41:55.431Z,99.90
2018-10-05T00:44:23.094Z,99.90
2018-10-05T00:46:50.752Z,99.90
2018-10-05T00:49:18.413Z,99.90
2018-10-05T00:51:46.081Z,99.90
2018-10-05T00:54:13.766Z,99.90
2018-10-05T00:56:41.510Z,99.90
2018-10-05T00:59:09.162Z,99.90
2018-10-05T01:01:36.889Z,99.90
2018-10-05T01:04:04.593Z,99.90
2018-10-05T01:06:32.261Z,99.90
2018-10-05T01:08:59.933Z,99.90
2018-10-05T01:11:27.652Z,99.90
2018-10-05T01:13:55.278Z,99.90
2018-10-05T01:16:22.943Z,99.90
2018-10-05T01:18:50.615Z,99.90
2018-10-05T01:21:18.294Z,99.90
2018-10-05T01:23:45.956Z,99.90
2018-10-05T01:26:13.614Z,99.90
2018-10-05T01:28:41.356Z,99.90
2018-10-05T01:31:09.022Z,99.90
2018-10-05T01:33:36.696Z,99.90
2018-10-05T01:36:24.754Z,99.90
2018-10-05T01:38:52.488Z,99.90
2018-10-05T01:41:20.110Z,99.90
2018-10-05T01:43:47.800Z,99.90
2018-10-05T01:46:15.465Z,99.90
2018-10-05T01:48:43.245Z,99.90
2018-10-05T01:51:10.938Z,99.90
2018-10-05T01:53:38.613Z,99.90
2018-10-05T01:56:06.305Z,99.90
2018-10-05T01:58:35.269Z,99.90
2018-10-05T02:01:03.220Z,99.90
2018-10-05T02:03:30.867Z,99.90
2018-10-05T02:05:58.928Z,99.90
2018-10-05T02:08:26.583Z,99.90
2018-10-05T02:10:54.244Z,99.90
2018-10-05T02:13:21.911Z,99.90
2018-10-05T02:15:49.600Z,99.90
2018-10-05T02:18:17.298Z,99.90
2018-10-05T02:20:44.970Z,99.90
2018-10-05T02:23:12.668Z,99.90
2018-10-05T02:25:40.329Z,99.90
2018-10-05T02:28:07.994Z,99.90
2018-10-05T02:30:35.658Z,99.90
2018-10-05T02:33:03.388Z,99.90
2018-10-05T02:35:30.996Z,99.90
2018-10-05T02:37:58.673Z,99.90
2018-10-05T02:40:26.360Z,99.90
2018-10-05T02:42:54.053Z,99.90
2018-10-05T02:45:21.734Z,99.90
2018-10-05T02:47:49.425Z,99.90
2018-10-05T02:50:17.112Z,99.90
2018-10-05T02:52:44.781Z,99.90
2018-10-05T02:55:12.450Z,99.90
2018-10-05T02:57:40.134Z,99.90
2018-10-05T03:00:12.256Z,99.90
2018-10-05T03:02:39.939Z,99.90
2018-10-05T03:05:07.627Z,99.90
2018-10-05T03:07:35.302Z,99.90
2018-10-05T03:10:02.998Z,99.90
2018-10-05T03:12:30.697Z,99.90
2018-10-05T03:14:58.401Z,99.90
2018-10-05T03:17:26.074Z,99.90
2018-10-05T03:19:53.975Z,99.90
2018-10-05T03:22:21.523Z,99.90
2018-10-05T03:24:49.206Z,99.90
2018-10-05T03:27:16.918Z,99.90
2018-10-05T03:29:44.593Z,99.90
2018-10-05T03:32:12.255Z,99.90
2018-10-05T03:34:39.922Z,99.90
2018-10-05T03:37:07.606Z,99.90
2018-10-05T03:39:35.273Z,99.90
2018-10-05T03:42:02.946Z,99.90
2018-10-05T03:44:30.606Z,99.90
2018-10-05T03:46:58.298Z,99.90
2018-10-05T03:49:25.966Z,99.90
2018-10-05T03:51:53.671Z,99.90
2018-10-05T03:54:21.334Z,99.90
2018-10-05T03:56:49.070Z,99.90
2018-10-05T03:59:16.734Z,99.90
2018-10-05T04:01:44.382Z,99.90
2018-10-05T04:04:12.074Z,99.90
2018-10-05T04:06:39.927Z,99.90
2018-10-05T04:09:08.744Z,99.90
2018-10-05T04:11:36.462Z,99.90
2018-10-05T04:14:04.157Z,99.90
2018-10-05T04:16:31.838Z,99.90
2018-10-05T04:18:59.721Z,99.90
2018-10-05T04:21:27.408Z,99.90
2018-10-05T04:23:55.082Z,99.90
2018-10-05T04:26:22.852Z,99.90
2018-10-05T04:28:50.528Z,99.90
2018-10-05T04:31:18.437Z,99.90
2018-10-05T04:33:46.331Z,99.90
2018-10-05T04:36:13.999Z,99.90
2018-10-05T04:38:41.674Z,99.90
2018-10-05T04:41:09.402Z,99.90
2018-10-05T04:43:37.038Z,99.90
2018-10-05T04:46:04.673Z,99.90
2018-10-05T04:48:32.358Z,99.90
2018-10-05T04:51:00.043Z,99.90
2018-10-05T04:53:27.821Z,99.90
2018-10-05T04:55:55.550Z,99.90
2018-10-05T04:58:23.232Z,99.90
2018-10-05T05:00:50.898Z,99.90
2018-10-05T05:03:18.560Z,99.90
2018-10-05T05:05:46.254Z,99.90
2018-10-05T05:08:13.990Z,99.90
2018-10-05T05:10:41.710Z,99.90
2018-10-05T05:13:09.390Z,99.90
2018-10-05T05:15:37.082Z,99.90
2018-10-05T05:18:05.087Z,99.90
2018-10-05T05:20:32.772Z,99.90
2018-10-05T05:23:00.910Z,99.90
2018-10-05T05:25:28.805Z,99.90
2018-10-05T05:27:56.471Z,99.90
2018-10-05T05:30:24.174Z,99.90
2018-10-05T05:32:51.842Z,99.90
2018-10-05T05:35:19.512Z,99.90
2018-10-05T05:37:47.237Z,99.90
2018-10-05T05:40:14.913Z,99.90
2018-10-05T05:42:42.816Z,99.90
2018-10-05T05:45:10.514Z,99.90
2018-10-05T05:47:38.178Z,99.90
2018-10-05T05:50:05.873Z,99.90
2018-10-05T05:52:33.607Z,99.90
2018-10-05T05:55:01.276Z,99.90
2018-10-05T05:57:28.959Z,99.90
2018-10-05T05:59:56.630Z,99.90
2018-10-05T06:02:24.316Z,99.90
2018-10-05T06:04:52.034Z,99.90
2018-10-05T06:07:19.753Z,99.90
2018-10-05T06:09:47.402Z,99.90
2018-10-05T06:12:15.156Z,99.90
2018-10-05T06:14:42.929Z,99.90
2018-10-05T06:17:10.601Z,99.90
2018-10-05T06:19:38.273Z,99.90
2018-10-05T06:22:06.036Z,99.90
2018-10-05T06:24:33.647Z,99.90
2018-10-05T06:27:01.306Z,99.90
2018-10-05T06:29:28.970Z,99.90
2018-10-05T06:31:56.662Z,99.90
2018-10-05T06:34:24.337Z,99.90
2018-10-05T06:36:52.019Z,99.90
2018-10-05T06:39:19.702Z,98.20
2018-10-05T06:41:47.428Z,99.90
2018-10-05T06:44:15.095Z,99.90
2018-10-05T06:46:42.783Z,99.90
2018-10-05T06:49:10.542Z,99.90
2018-10-05T06:51:38.215Z,99.90
2018-10-05T06:54:05.961Z,99.90
2018-10-05T06:56:33.650Z,99.90
2018-10-05T06:59:01.321Z,99.90
2018-10-05T07:01:29.101Z,99.90
2018-10-05T07:03:56.689Z,99.90
2018-10-05T07:06:24.381Z,99.90
2018-10-05T07:08:52.050Z,99.90
2018-10-05T07:11:19.848Z,99.90
2018-10-05T07:13:47.580Z,99.90
2018-10-05T07:16:15.247Z,99.90
2018-10-05T07:18:42.965Z,85.80
2018-10-05T07:21:10.655Z,74.30
2018-10-05T07:23:38.350Z,69.30
2018-10-05T07:26:06.047Z,87.20
2018-10-05T07:28:33.889Z,50.80
2018-10-05T07:31:01.497Z,65.70
2018-10-05T07:33:29.245Z,64.40
2018-10-05T07:35:56.926Z,13.30
2018-10-05T07:38:24.615Z,1.00
2018-10-05T07:40:52.277Z,1.00
2018-10-05T07:43:20.266Z,1.00
2018-10-05T07:45:47.959Z,1.00
2018-10-05T07:48:15.614Z,1.00
2018-10-05T07:50:43.303Z,99.90
2018-10-05T07:53:10.961Z,99.90
2018-10-05T07:55:38.707Z,99.90
2018-10-05T07:58:06.381Z,99.90
2018-10-05T08:00:34.074Z,1.00
2018-10-05T08:03:01.755Z,99.90
2018-10-05T08:05:29.427Z,99.90
2018-10-05T08:07:57.090Z,1.00
2018-10-05T08:10:24.766Z,99.90
2018-10-05T08:12:52.435Z,99.90
2018-10-05T08:15:20.110Z,99.90
2018-10-05T08:17:47.766Z,99.90
2018-10-05T08:20:15.458Z,99.90
2018-10-05T08:22:43.122Z,99.90
2018-10-05T08:25:10.848Z,99.90
2018-10-05T08:27:38.511Z,99.90
2018-10-05T08:30:06.508Z,99.90
2018-10-05T08:32:34.242Z,99.90
2018-10-05T08:35:01.902Z,99.90
2018-10-05T08:37:29.601Z,99.90
2018-10-05T08:39:57.344Z,99.90
2018-10-05T08:42:24.962Z,99.90
2018-10-05T08:44:52.649Z,99.90
2018-10-05T08:47:20.335Z,99.90
2018-10-05T08:49:47.983Z,99.90
2018-10-05T08:52:15.814Z,99.90
2018-10-05T08:54:43.517Z,99.90
2018-10-05T08:57:11.209Z,99.90
2018-10-05T08:59:38.867Z,99.90
2018-10-05T09:02:06.557Z,99.90
2018-10-05T09:04:34.241Z,99.90
2018-10-05T09:07:01.934Z,99.90
2018-10-05T09:09:29.605Z,99.90
2018-10-05T09:11:57.387Z,99.90
2018-10-05T09:14:25.123Z,99.90
2018-10-05T09:16:52.789Z,99.90
2018-10-05T09:19:20.459Z,99.90
2018-10-05T09:21:48.337Z,99.90
2018-10-05T09:24:16.362Z,99.90
2018-10-05T09:26:43.881Z,99.90
2018-10-05T09:29:11.622Z,99.90
2018-10-05T09:31:39.293Z,99.90
2018-10-05T09:34:07.082Z,99.90
2018-10-05T09:36:34.817Z,99.90
2018-10-05T09:39:02.538Z,99.90
2018-10-05T09:41:30.252Z,99.90
2018-10-05T09:43:57.917Z,99.90
2018-10-05T09:46:25.585Z,99.90
2018-10-05T09:48:53.267Z,99.90
2018-10-05T09:51:21.000Z,99.90
2018-10-05T09:53:48.898Z,99.90
2018-10-05T09:56:16.634Z,99.90
2018-10-05T09:58:44.343Z,99.90
2018-10-05T10:01:17.495Z,99.90
2018-10-05T10:03:45.186Z,99.90
2018-10-05T10:06:12.868Z,99.90
2018-10-05T10:08:40.609Z,99.90
2018-10-05T10:11:08.679Z,99.90
2018-10-05T10:13:36.515Z,99.90
2018-10-05T10:16:04.205Z,99.90
2018-10-05T10:18:31.880Z,99.90
2018-10-05T10:20:59.717Z,99.90
2018-10-05T10:23:27.390Z,99.90
2018-10-05T10:25:55.049Z,99.90
2018-10-05T10:28:22.902Z,99.90
2018-10-05T10:30:50.454Z,99.90
2018-10-05T10:33:18.128Z,99.90
2018-10-05T10:35:45.891Z,99.90
2018-10-05T10:38:13.669Z,99.90
2018-10-05T10:40:41.338Z,99.90
2018-10-05T10:43:09.045Z,99.90
2018-10-05T10:45:36.749Z,99.90
2018-10-05T10:48:04.490Z,99.90
2018-10-05T10:50:32.190Z,99.90
2018-10-05T10:52:59.942Z,99.90
2018-10-05T10:55:27.636Z,99.90
2018-10-05T10:57:55.318Z,99.90
2018-10-05T11:00:23.028Z,99.90
2018-10-05T11:02:50.733Z,99.90
2018-10-05T11:05:18.484Z,99.90
2018-10-05T11:07:46.150Z,99.90
2018-10-05T11:10:13.818Z,99.90
2018-10-05T11:12:41.596Z,99.90
2018-10-05T11:15:09.313Z,99.90
2018-10-05T11:17:37.025Z,99.90
2018-10-05T11:20:04.893Z,99.90
2018-10-05T11:22:32.666Z,99.90
2018-10-05T11:25:00.421Z,99.90
2018-10-05T11:27:28.114Z,99.90
2018-10-05T11:29:55.816Z,99.90
2018-10-05T11:32:23.493Z,99.90
2018-10-05T11:34:51.174Z,99.90
2018-10-05T11:37:18.862Z,99.90
2018-10-05T11:39:46.533Z,99.90
2018-10-05T11:42:14.245Z,99.90
2018-10-05T11:44:42.001Z,99.90
2018-10-05T11:47:09.791Z,99.90
2018-10-05T11:49:37.792Z,99.90
2018-10-05T11:52:05.526Z,99.90
2018-10-05T11:54:33.291Z,99.90
2018-10-05T11:57:01.042Z,99.90
2018-10-05T11:59:28.715Z,99.90
2018-10-05T12:01:56.381Z,99.90
2018-10-05T12:04:24.070Z,99.90
2018-10-05T12:06:51.748Z,99.90
2018-10-05T12:09:19.433Z,99.90
2018-10-05T12:11:47.194Z,99.90
2018-10-05T12:14:14.889Z,99.90
2018-10-05T12:16:42.561Z,99.90
2018-10-05T12:19:10.293Z,99.90
2018-10-05T12:21:37.967Z,99.90
2018-10-05T12:24:05.676Z,99.90
2018-10-05T12:26:33.424Z,99.90
2018-10-05T12:29:01.048Z,99.90
2018-10-05T12:31:28.784Z,99.90
2018-10-05T12:33:56.509Z,99.90
2018-10-05T12:36:24.202Z,99.90
2018-10-05T12:38:51.909Z,99.90
2018-10-05T12:41:19.609Z,99.90
2018-10-05T12:43:47.365Z,99.90
2018-10-05T12:46:15.073Z,99.90
2018-10-05T12:48:42.793Z,99.90
2018-10-05T12:51:10.467Z,99.90
2018-10-05T12:53:38.159Z,99.90
2018-10-05T12:56:05.877Z,99.90
2018-10-05T12:58:33.561Z,99.90
2018-10-05T13:01:01.369Z,99.90
2018-10-05T13:03:29.097Z,99.90
2018-10-05T13:05:56.808Z,99.90
2018-10-05T13:08:24.530Z,99.90
2018-10-05T13:10:52.287Z,99.90
2018-10-05T13:13:19.996Z,99.90
2018-10-05T13:15:48.003Z,99.90
2018-10-05T13:18:15.733Z,99.90
2018-10-05T13:20:43.399Z,99.90
2018-10-05T13:23:11.126Z,99.90
2018-10-05T13:25:39.008Z,99.90
2018-10-05T13:28:06.726Z,99.90
2018-10-05T13:30:34.422Z,99.90
2018-10-05T13:33:02.098Z,99.90
2018-10-05T13:35:29.779Z,99.90
2018-10-05T13:38:00.654Z,99.90
2018-10-05T13:40:28.433Z,99.90
2018-10-05T13:42:56.187Z,99.90
2018-10-05T13:45:23.942Z,99.90
2018-10-05T13:47:51.624Z,99.90
2018-10-05T13:50:19.332Z,99.90
2018-10-05T13:52:47.037Z,99.90
2018-10-05T13:55:14.822Z,99.90
2018-10-05T13:57:42.971Z,99.90
2018-10-05T14:00:10.762Z,99.90
2018-10-05T14:02:38.590Z,99.90
2018-10-05T14:05:06.312Z,99.90
2018-10-05T14:07:34.018Z,99.90
2018-10-05T14:10:01.825Z,99.90
2018-10-05T14:12:29.533Z,99.90
2018-10-05T14:14:57.270Z,99.90
2018-10-05T14:17:25.013Z,99.90
2018-10-05T14:19:52.740Z,99.90
2018-10-05T14:22:20.444Z,99.90
2018-10-05T14:24:48.152Z,99.90
2018-10-05T14:27:15.831Z,99.90
2018-10-05T14:29:43.539Z,99.90
2018-10-05T14:32:12.222Z,99.90
2018-10-05T14:34:40.916Z,99.90
2018-10-05T14:37:08.938Z,99.90
2018-10-05T14:39:36.661Z,99.90
2018-10-05T14:42:04.359Z,99.90
2018-10-05T14:44:32.189Z,99.90
2018-10-05T14:46:59.995Z,99.90
2018-10-05T14:49:27.860Z,99.90
2018-10-05T14:51:55.519Z,99.90
2018-10-05T14:54:23.186Z,99.90
2018-10-05T14:56:50.903Z,99.90
2018-10-05T14:59:18.835Z,99.90
2018-10-05T15:01:46.531Z,99.90
2018-10-05T15:04:14.227Z,99.90
2018-10-05T15:06:41.937Z,99.90
2018-10-05T15:09:09.641Z,99.90
2018-10-05T15:11:37.357Z,99.90
2018-10-05T15:14:05.094Z,99.90
2018-10-05T15:16:32.840Z,99.90
2018-10-05T15:19:00.523Z,99.90
2018-10-05T15:21:28.261Z,99.90
2018-10-05T15:23:55.956Z,99.90
2018-10-05T15:26:23.670Z,99.90
2018-10-05T15:28:51.352Z,99.90
2018-10-05T15:31:25.777Z,99.90
2018-10-05T15:33:53.489Z,99.90
2018-10-05T15:36:21.184Z,99.90
2018-10-05T15:38:48.909Z,99.90
2018-10-05T15:41:16.570Z,99.90
2018-10-05T15:43:44.252Z,99.90
2018-10-05T15:46:16.413Z,99.90
2018-10-05T15:48:44.107Z,99.90
2018-10-05T15:51:11.791Z,99.90
2018-10-05T15:53:39.498Z,99.90
2018-10-05T15:56:07.200Z,99.90
2018-10-05T15:58:34.927Z,99.90
2018-10-05T16:01:02.611Z,99.90
2018-10-05T16:03:30.325Z,99.90
2018-10-05T16:05:58.100Z,99.90
2018-10-05T16:08:25.753Z,99.90
2018-10-05T16:10:53.515Z,99.90
2018-10-05T16:13:21.208Z,99.90
2018-10-05T16:15:48.934Z,99.90
2018-10-05T16:18:16.709Z,99.90
2018-10-05T16:20:44.329Z,99.90
2018-10-05T16:23:12.042Z,99.90
2018-10-05T16:25:39.710Z,1.00
2018-10-05T16:28:07.507Z,1.00
2018-10-05T16:30:41.798Z,1.00
2018-10-05T16:33:09.538Z,99.90
2018-10-05T16:35:37.226Z,99.90
2018-10-05T16:38:04.951Z,18.60
2018-10-05T16:40:32.686Z,99.90
2018-10-05T16:43:00.394Z,99.90
2018-10-05T16:45:28.085Z,1.00
2018-10-05T16:47:55.846Z,68.80
2018-10-05T16:50:23.510Z,1.00
2018-10-05T16:52:51.206Z,99.90
2018-10-05T16:55:18.897Z,1.00
2018-10-05T16:57:46.602Z,1.00
2018-10-05T17:00:14.326Z,99.90
2018-10-05T17:02:42.105Z,99.90
2018-10-05T17:05:09.818Z,99.90
2018-10-05T17:07:37.675Z,1.00
2018-10-05T17:10:05.381Z,99.90
2018-10-05T17:12:33.054Z,1.00
2018-10-05T17:15:00.773Z,45.00
2018-10-05T17:17:28.465Z,1.00
2018-10-05T17:19:56.149Z,1.00
2018-10-05T17:22:23.897Z,99.90
2018-10-05T17:24:51.626Z,1.00
2018-10-05T17:27:19.332Z,99.90
2018-10-05T17:29:47.107Z,99.90
2018-10-05T17:32:14.890Z,99.90
2018-10-05T17:34:42.565Z,99.90
2018-10-05T17:37:10.337Z,99.90
2018-10-05T17:39:38.029Z,1.00
2018-10-05T17:42:05.777Z,1.00
2018-10-05T17:44:33.594Z,1.00
2018-10-05T17:47:01.266Z,1.00
2018-10-05T17:49:28.951Z,1.00
2018-10-05T17:51:56.642Z,1.00
2018-10-05T17:54:24.385Z,1.00
2018-10-05T17:56:52.051Z,1.00
2018-10-05T17:59:19.820Z,1.00
2018-10-05T18:01:47.503Z,1.00
2018-10-05T18:04:15.216Z,1.00
2018-10-05T18:06:42.971Z,1.00
2018-10-05T18:09:10.642Z,1.00
2018-10-05T18:11:38.753Z,1.00
2018-10-05T18:14:06.494Z,1.00
2018-10-05T18:16:34.174Z,1.00
2018-10-05T18:19:01.900Z,1.00
2018-10-05T18:21:29.669Z,1.00
2018-10-05T18:23:57.359Z,17.40
2018-10-05T18:26:25.065Z,10.70
2018-10-05T18:28:52.768Z,21.60
2018-10-05T18:31:20.474Z,19.00
2018-10-05T18:33:48.304Z,37.70
2018-10-05T18:36:15.893Z,37.30
2018-10-05T18:38:43.612Z,44.60
2018-10-05T18:41:11.329Z,52.00
2018-10-05T18:43:39.002Z,40.40
2018-10-05T18:46:07.121Z,48.20
2018-10-05T18:48:34.810Z,37.70
2018-10-05T18:51:02.561Z,38.60
2018-10-05T18:53:30.208Z,39.60
2018-10-05T18:56:02.483Z,63.00
2018-10-05T18:58:30.152Z,58.60
2018-10-05T19:00:57.873Z,50.60
2018-10-05T19:03:25.550Z,63.50
2018-10-05T19:05:54.316Z,53.90
2018-10-05T19:08:22.033Z,75.20
2018-10-05T19:10:49.718Z,79.90
2018-10-05T19:13:17.401Z,72.90
2018-10-05T19:15:45.144Z,63.60
2018-10-05T19:18:12.892Z,71.70
2018-10-05T19:20:40.632Z,68.70
2018-10-05T19:23:08.305Z,68.80
2018-10-05T19:25:36.003Z,72.30
2018-10-05T19:28:03.671Z,91.60
2018-10-05T19:30:31.394Z,82.00
2018-10-05T19:32:59.154Z,91.20
2018-10-05T19:35:26.885Z,92.00
2018-10-05T19:37:54.577Z,92.30
2018-10-05T19:40:22.302Z,90.30
2018-10-05T19:42:50.012Z,93.30
2018-10-05T19:45:17.721Z,98.20
2018-10-05T19:47:45.405Z,94.90
2018-10-05T19:50:13.105Z,97.10
2018-10-05T19:52:40.804Z,98.20
2018-10-05T19:55:08.475Z,99.90
2018-10-05T19:57:36.218Z,99.90
2018-10-05T20:00:04.056Z,99.90
2018-10-05T20:02:31.750Z,99.90
2018-10-05T20:04:59.426Z,99.90
2018-10-05T20:07:27.185Z,99.90
2018-10-05T20:09:54.950Z,99.90
2018-10-05T20:12:22.613Z,99.90
2018-10-05T20:14:50.494Z,99.90
2018-10-05T20:17:18.251Z,99.90
2018-10-05T20:19:45.926Z,99.90
2018-10-05T20:22:13.615Z,99.90
2018-10-05T20:24:41.328Z,99.90
2018-10-05T20:27:08.998Z,99.90
2018-10-05T20:29:36.695Z,99.90
2018-10-05T20:32:04.406Z,99.90
2018-10-05T20:34:32.174Z,99.90
2018-10-05T20:37:00.067Z,99.90
2018-10-05T20:39:27.564Z,99.90
2018-10-05T20:41:55.287Z,99.90
2018-10-05T20:44:23.016Z,99.90
2018-10-05T20:46:50.726Z,99.90
2018-10-05T20:49:18.422Z,99.90
2018-10-05T20:51:46.180Z,99.90
2018-10-05T20:54:13.902Z,99.90
2018-10-05T20:56:41.679Z,99.90
2018-10-05T20:59:09.429Z,99.90
2018-10-05T21:01:37.189Z,99.90
2018-10-05T21:04:04.881Z,99.90
2018-10-05T21:06:32.593Z,99.90
2018-10-05T21:09:00.322Z,99.90
2018-10-05T21:11:28.017Z,99.90
2018-10-05T21:13:55.754Z,99.90
2018-10-05T21:16:23.467Z,99.90
2018-10-05T21:18:51.140Z,99.90
2018-10-05T21:21:18.847Z,99.90
2018-10-05T21:23:46.527Z,99.90
2018-10-05T21:26:14.226Z,99.90
2018-10-05T21:28:41.954Z,99.90
2018-10-05T21:31:09.655Z,99.90
2018-10-05T21:33:37.366Z,99.90
2018-10-05T21:36:05.169Z,99.90
2018-10-05T21:38:32.948Z,99.90
2018-10-05T21:41:00.598Z,99.90
2018-10-05T21:43:28.302Z,99.90
2018-10-05T21:45:56.066Z,99.90
2018-10-05T21:48:23.778Z,99.90
2018-10-05T21:50:51.499Z,99.90
2018-10-05T21:53:19.224Z,99.90
2018-10-05T21:55:46.902Z,99.90
2018-10-05T21:58:14.568Z,99.90
2018-10-05T22:00:42.722Z,99.90
2018-10-05T22:03:11.261Z,99.90
2018-10-05T22:05:39.056Z,99.90
2018-10-05T22:08:06.797Z,99.90
2018-10-05T22:10:34.564Z,99.90
2018-10-05T22:13:02.260Z,99.90
2018-10-05T22:15:29.967Z,99.90
2018-10-05T22:17:57.715Z,99.90
2018-10-05T22:20:25.389Z,99.90
2018-10-05T22:22:53.121Z,99.90
2018-10-05T22:25:20.802Z,99.90
2018-10-05T22:27:48.522Z,99.90
2018-10-05T22:30:16.226Z,99.90
2018-10-05T22:32:43.941Z,99.90
2018-10-05T22:35:11.681Z,99.90
2018-10-05T22:37:39.419Z,99.90
2018-10-05T22:40:07.307Z,99.90
2018-10-05T22:42:35.020Z,99.90
2018-10-05T22:45:02.695Z,99.90
2018-10-05T22:47:30.533Z,99.90
2018-10-05T22:49:58.219Z,99.90
2018-10-05T22:52:25.898Z,99.90
2018-10-05T22:54:53.618Z,99.90
2018-10-05T22:57:21.328Z,99.90
2018-10-05T22:59:49.025Z,99.90
2018-10-05T23:02:16.734Z,99.90
2018-10-05T23:04:44.445Z,99.90
2018-10-05T23:07:12.123Z,99.90
2018-10-05T23:09:39.832Z,99.90
2018-10-05T23:12:07.757Z,99.90
2018-10-05T23:14:35.442Z,99.80
2018-10-05T23:17:03.139Z,97.00
2018-10-05T23:19:30.832Z,93.80
2018-10-05T23:21:58.514Z,99.90
2018-10-05T23:24:26.196Z,99.90
2018-10-05T23:26:53.905Z,99.90
2018-10-05T23:29:21.569Z,99.90
2018-10-05T23:31:49.338Z,99.90
2018-10-05T23:34:17.055Z,99.90
2018-10-05T23:36:44.767Z,99.90
2018-10-05T23:39:12.474Z,99.90
2018-10-05T23:41:40.171Z,99.90
2018-10-05T23:44:08.065Z,99.90
2018-10-05T23:46:35.781Z,99.90
2018-10-05T23:49:03.472Z,99.90
2018-10-05T23:51:31.166Z,99.90
2018-10-05T23:53:58.838Z,99.90
2018-10-05T23:56:26.587Z,99.90
2018-10-05T23:58:54.259Z,99.90
