createdAt,value
2018-04-10T00:00:03.045Z,1
2018-04-10T00:05:03.648Z,1
2018-04-10T00:10:03.475Z,1
2018-04-10T00:15:03.157Z,1
2018-04-10T00:20:02.830Z,1
2018-04-10T00:25:03.472Z,1
2018-04-10T00:30:03.517Z,1
2018-04-10T00:35:03.239Z,1
2018-04-10T00:40:02.909Z,1
2018-04-10T00:45:02.517Z,1
2018-04-10T00:50:03.075Z,1
2018-04-10T00:55:02.669Z,1
2018-04-10T01:00:03.275Z,1
2018-04-10T01:05:02.901Z,1
2018-04-10T01:10:02.600Z,1
2018-04-10T01:15:03.119Z,1
2018-04-10T01:20:02.619Z,1
2018-04-10T01:25:03.253Z,1
2018-04-10T01:30:02.830Z,1
2018-04-10T01:35:03.401Z,1
2018-04-10T01:40:03.035Z,1
2018-04-10T01:45:02.704Z,1
2018-04-10T01:50:03.320Z,1
2018-04-10T01:55:02.855Z,1
2018-04-10T02:00:03.465Z,1
2018-04-10T02:05:03.111Z,1
2018-04-10T02:15:03.254Z,1
2018-04-10T02:20:02.972Z,1
2018-04-10T02:25:02.576Z,1
2018-04-10T02:30:03.164Z,1
2018-04-10T02:35:02.933Z,1
2018-04-10T02:40:02.557Z,1
2018-04-10T02:45:03.187Z,1
2018-04-10T02:50:02.712Z,1
2018-04-10T02:55:03.340Z,1
2018-04-10T03:00:02.882Z,1
2018-04-10T03:05:03.438Z,1
2018-04-10T03:10:03.058Z,1
2018-04-10T03:15:02.645Z,1
2018-04-10T03:20:02.522Z,1
2018-04-10T03:25:03.351Z,1
2018-04-10T03:50:02.553Z,1
2018-04-10T03:55:03.098Z,1
2018-04-10T04:00:02.786Z,1
2018-04-10T04:05:03.394Z,1
2018-04-10T04:10:02.983Z,1
2018-04-10T04:15:02.665Z,2
2018-04-10T04:20:03.190Z,2
2018-04-10T04:25:02.760Z,4
2018-04-10T04:30:02.648Z,10
2018-04-10T04:35:03.228Z,19
2018-04-10T04:40:02.914Z,26
2018-04-10T04:45:02.570Z,37
2018-04-10T04:50:03.256Z,49
2018-04-10T04:55:02.839Z,60
2018-04-10T05:00:03.406Z,157
2018-04-10T05:05:02.970Z,283
2018-04-10T05:10:02.625Z,387
2018-04-10T05:15:03.204Z,517
2018-04-10T05:20:02.853Z,621
2018-04-10T05:25:02.515Z,711
2018-04-10T05:30:03.101Z,982
2018-04-10T05:35:02.677Z,1000
2018-04-10T05:40:03.377Z,1000
2018-04-10T05:45:03.032Z,1000
2018-04-10T05:50:02.696Z,1000
2018-04-10T05:55:03.296Z,1000
2018-04-10T06:00:03.234Z,1000
2018-04-10T06:05:02.919Z,2000
2018-04-10T06:10:02.595Z,2000
2018-04-10T06:15:03.196Z,2000
2018-04-10T06:20:02.816Z,2000
2018-04-10T06:25:03.436Z,2000
2018-04-10T06:30:03.004Z,2000
2018-04-10T06:35:02.724Z,3000
2018-04-10T06:40:03.422Z,3000
2018-04-10T06:45:03.014Z,3000
2018-04-10T06:50:02.658Z,3000
2018-04-10T06:55:03.252Z,4000
2018-04-10T07:00:03.598Z,4000
2018-04-10T07:05:03.344Z,4000
2018-04-10T07:10:05.504Z,4000
2018-04-10T07:15:02.784Z,5000
2018-04-10T07:20:02.520Z,5000
2018-04-10T07:25:03.136Z,5000
2018-04-10T07:30:02.729Z,6000
2018-04-10T07:35:03.466Z,6000
2018-04-10T07:40:03.117Z,6000
2018-04-10T07:45:02.712Z,7000
2018-04-10T07:50:03.300Z,8000
2018-04-10T07:55:02.894Z,8000
2018-04-10T08:00:02.509Z,19000
2018-04-10T08:05:03.200Z,25000
2018-04-10T08:10:04.968Z,26000
2018-04-10T08:15:02.544Z,15000
2018-04-10T08:20:04.408Z,9000
2018-04-10T08:25:03.045Z,8000
2018-04-10T08:30:02.693Z,14000
2018-04-10T08:35:06.487Z,16000
2018-04-10T08:40:03.066Z,12000
2018-04-10T08:45:02.942Z,11000
2018-04-10T08:50:02.764Z,12000
2018-04-10T08:55:03.391Z,15000
2018-04-10T09:00:02.996Z,16000
2018-04-10T09:05:02.602Z,24000
2018-04-10T09:10:03.242Z,15000
2018-04-10T09:15:02.811Z,15000
2018-04-10T09:20:02.523Z,20000
2018-04-10T09:25:03.130Z,24000
2018-04-10T09:30:02.709Z,29000
2018-04-10T09:35:03.358Z,30000
2018-04-10T09:40:03.020Z,36000
2018-04-10T09:45:02.579Z,36000
2018-04-10T09:50:03.188Z,36000
2018-04-10T09:55:02.752Z,40000
2018-04-10T10:00:03.289Z,40000
2018-04-10T10:05:02.897Z,19000
2018-04-10T10:10:02.565Z,18000
2018-04-10T10:15:03.202Z,34000
2018-04-10T10:20:02.910Z,23000
2018-04-10T10:25:02.466Z,34000
2018-04-10T10:30:03.083Z,38000
2018-04-10T10:35:02.767Z,38000
2018-04-10T10:40:02.506Z,42000
2018-04-10T10:45:03.097Z,16000
2018-04-10T10:50:02.705Z,19000
2018-04-10T10:55:03.331Z,20000
2018-04-10T11:00:02.950Z,21000
2018-04-10T11:05:02.778Z,16000
2018-04-10T11:10:02.503Z,19000
2018-04-10T11:15:03.073Z,25000
2018-04-10T11:20:02.657Z,37000
2018-04-10T11:25:03.561Z,41000
2018-04-10T11:30:03.180Z,37000
2018-04-10T11:35:02.812Z,37000
2018-04-10T11:40:03.417Z,40000
2018-04-10T11:45:02.975Z,40000
2018-04-10T11:50:02.597Z,27000
2018-04-10T11:55:03.310Z,44000
2018-04-10T12:00:02.851Z,46000
2018-04-10T12:05:02.464Z,38000
2018-04-10T12:10:03.292Z,42000
2018-04-10T12:15:02.795Z,19000
2018-04-10T12:20:03.396Z,33000
2018-04-10T12:25:02.923Z,24000
2018-04-10T12:30:02.616Z,19000
2018-04-10T12:35:03.291Z,21000
2018-04-10T12:40:02.933Z,17000
2018-04-10T12:45:02.891Z,18000
2018-04-10T12:50:02.984Z,18000
2018-04-10T12:55:02.580Z,18000
2018-04-10T13:00:03.178Z,26000
2018-04-10T13:05:02.869Z,17000
2018-04-10T13:10:02.567Z,20000
2018-04-10T13:15:03.136Z,30000
2018-04-10T13:20:02.787Z,32000
2018-04-10T13:25:03.416Z,25000
2018-04-10T13:30:03.037Z,19000
2018-04-10T13:35:02.721Z,30000
2018-04-10T13:40:03.412Z,31000
2018-04-10T13:45:03.077Z,32000
2018-04-10T13:50:02.711Z,31000
2018-04-10T13:55:03.345Z,32000
2018-04-10T14:00:03.003Z,28000
2018-04-10T14:05:02.678Z,26000
2018-04-10T14:10:03.332Z,20000
2018-04-10T14:15:02.965Z,22000
2018-04-10T14:20:02.641Z,21000
2018-04-10T14:25:03.302Z,17000
2018-04-10T14:30:02.893Z,15000
2018-04-10T14:35:02.530Z,13000
2018-04-10T14:40:03.220Z,14000
2018-04-10T14:45:03.101Z,10000
2018-04-10T14:50:02.780Z,8000
2018-04-10T14:55:03.339Z,6000
2018-04-10T15:00:02.901Z,8000
2018-04-10T15:05:02.556Z,10000
2018-04-10T15:10:03.139Z,5000
2018-04-10T15:15:02.656Z,5000
2018-04-10T15:20:03.183Z,4000
2018-04-10T15:25:02.755Z,8000
2018-04-10T15:30:03.413Z,5000
2018-04-10T15:35:03.106Z,14000
2018-04-10T15:40:02.712Z,8000
2018-04-10T15:45:03.358Z,11000
2018-04-10T15:50:02.996Z,14000
2018-04-10T15:55:02.639Z,12000
2018-04-10T16:00:03.156Z,10000
2018-04-10T16:05:02.858Z,11000
2018-04-10T16:10:02.533Z,10000
2018-04-10T16:15:03.103Z,9000
2018-04-10T16:20:02.753Z,9000
2018-04-10T16:25:03.358Z,8000
2018-04-10T16:30:02.948Z,7000
2018-04-10T16:35:02.674Z,7000
2018-04-10T16:40:03.366Z,4000
2018-04-10T16:45:03.047Z,3000
2018-04-10T16:50:02.734Z,3000
2018-04-10T16:55:03.251Z,2000
2018-04-10T17:00:02.813Z,1000
2018-04-10T17:05:03.452Z,1000
2018-04-10T17:10:03.058Z,806
2018-04-10T17:15:02.557Z,901
2018-04-10T17:20:03.220Z,972
2018-04-10T17:25:02.745Z,973
2018-04-10T17:30:03.324Z,926
2018-04-10T17:35:02.878Z,833
2018-04-10T17:40:02.472Z,699
2018-04-10T17:45:02.995Z,579
2018-04-10T17:50:02.542Z,485
2018-04-10T17:55:03.176Z,418
2018-04-10T18:00:02.805Z,371
2018-04-10T18:05:03.392Z,323
2018-04-10T18:10:03.105Z,274
2018-04-10T18:15:02.727Z,166
2018-04-10T18:20:03.338Z,125
2018-04-10T18:25:02.923Z,82
2018-04-10T18:30:02.473Z,57
2018-04-10T18:35:03.189Z,40
2018-04-10T18:40:02.805Z,26
2018-04-10T18:45:03.409Z,14
2018-04-10T18:50:02.980Z,7
2018-04-10T18:55:02.555Z,4
2018-04-10T19:00:03.121Z,2
2018-04-10T19:05:02.785Z,2
2018-04-10T19:10:03.415Z,1
2018-04-10T19:15:02.993Z,1
2018-04-10T19:20:02.566Z,1
2018-04-10T19:25:03.067Z,1
2018-04-10T19:30:02.743Z,1
2018-04-10T19:35:03.334Z,1
2018-04-10T19:40:02.925Z,1
2018-04-10T19:45:02.519Z,1
2018-04-10T19:50:03.187Z,1
2018-04-10T19:55:02.744Z,1
2018-04-10T20:00:03.728Z,1
2018-04-10T20:05:03.316Z,1
2018-04-10T20:10:02.953Z,1
2018-04-10T20:15:02.535Z,1
2018-04-10T20:20:03.249Z,1
2018-04-10T20:25:02.784Z,1
2018-04-10T20:30:03.362Z,1
2018-04-10T20:35:03.000Z,1
2018-04-10T20:40:02.612Z,1
2018-04-10T20:45:03.361Z,1
2018-04-10T20:50:02.991Z,1
2018-04-10T20:55:02.532Z,1
2018-04-10T21:00:03.133Z,1
2018-04-10T21:05:02.887Z,1
2018-04-10T21:10:02.607Z,1
2018-04-10T21:15:03.285Z,1
2018-04-10T21:20:02.928Z,1
2018-04-10T21:25:02.429Z,1
2018-04-10T21:30:03.227Z,2
2018-04-10T21:35:02.775Z,1
2018-04-10T21:40:03.375Z,1
2018-04-10T21:45:02.871Z,1
2018-04-10T21:50:03.355Z,1
2018-04-10T21:55:02.978Z,1
2018-04-10T22:00:02.646Z,1
2018-04-10T22:05:03.134Z,1
2018-04-10T22:10:02.801Z,1
2018-04-10T22:15:03.404Z,1
2018-04-10T22:20:02.933Z,1
2018-04-10T22:25:02.471Z,1
2018-04-10T22:30:03.393Z,1
2018-04-10T22:35:02.974Z,1
2018-04-10T22:40:02.587Z,1
2018-04-10T22:45:03.136Z,1
2018-04-10T22:50:02.810Z,1
2018-04-10T22:55:03.376Z,1
2018-04-10T23:00:05.251Z,1
2018-04-10T23:05:02.944Z,1
2018-04-10T23:10:02.620Z,1
2018-04-10T23:15:03.149Z,1
2018-04-10T23:20:02.760Z,1
2018-04-10T23:25:03.358Z,1
2018-04-10T23:30:02.909Z,1
2018-04-10T23:35:02.524Z,1
2018-04-10T23:40:03.111Z,1
2018-04-10T23:45:02.721Z,1
2018-04-10T23:50:03.286Z,1
2018-04-10T23:55:03.072Z,1
