createdAt,value
2022-12-10T00:02:02.508Z,3.49
2022-12-10T00:05:12.670Z,3.53
2022-12-10T00:08:18.446Z,3.68
2022-12-10T00:11:27.394Z,3.72
2022-12-10T00:14:32.923Z,3.70
2022-12-10T00:17:39.212Z,3.72
2022-12-10T00:20:47.416Z,3.70
2022-12-10T00:23:54.487Z,3.57
2022-12-10T00:27:00.080Z,3.51
2022-12-10T00:30:07.906Z,3.56
2022-12-10T00:33:13.858Z,3.55
2022-12-10T00:36:27.319Z,3.46
2022-12-10T00:39:33.095Z,3.47
2022-12-10T00:42:39.452Z,3.52
2022-12-10T00:45:45.280Z,3.56
2022-12-10T00:48:52.534Z,3.65
2022-12-10T00:52:01.423Z,3.74
2022-12-10T00:55:11.497Z,3.75
2022-12-10T00:58:17.044Z,3.81
2022-12-10T01:01:27.263Z,3.82
2022-12-10T01:04:34.365Z,3.80
2022-12-10T01:07:43.629Z,3.87
2022-12-10T01:10:57.120Z,3.88
2022-12-10T01:14:04.823Z,3.77
2022-12-10T01:17:10.446Z,3.70
2022-12-10T01:20:17.623Z,3.60
2022-12-10T01:23:25.751Z,3.58
2022-12-10T01:26:36.443Z,3.56
2022-12-10T01:29:42.206Z,3.59
2022-12-10T01:32:48.546Z,3.59
2022-12-10T01:35:54.081Z,3.43
2022-12-10T01:39:04.933Z,3.40
2022-12-10T01:42:15.629Z,3.40
2022-12-10T01:45:22.736Z,3.41
2022-12-10T01:48:28.253Z,3.46
2022-12-10T01:51:40.340Z,3.63
2022-12-10T01:54:50.847Z,3.77
2022-12-10T01:57:57.199Z,3.86
2022-12-10T02:01:13.370Z,3.87
2022-12-10T02:04:36.123Z,3.98
2022-12-10T02:07:59.917Z,4.08
2022-12-10T02:11:21.324Z,3.96
2022-12-10T02:14:42.818Z,3.78
2022-12-10T02:17:58.098Z,3.67
2022-12-10T02:21:13.962Z,3.55
2022-12-10T02:24:30.258Z,3.41
2022-12-10T02:27:56.300Z,3.25
2022-12-10T02:31:09.851Z,3.10
2022-12-10T02:34:23.016Z,3.09
2022-12-10T02:37:35.964Z,3.04
2022-12-10T02:40:52.819Z,3.04
2022-12-10T02:44:05.931Z,3.14
2022-12-10T02:47:16.721Z,3.14
2022-12-10T02:50:26.750Z,3.36
2022-12-10T02:53:33.566Z,3.47
2022-12-10T02:56:48.963Z,3.55
2022-12-10T03:00:17.555Z,3.50
2022-12-10T03:03:48.911Z,3.43
2022-12-10T03:07:02.084Z,3.47
2022-12-10T03:10:18.395Z,3.47
2022-12-10T03:13:33.567Z,3.31
2022-12-10T03:16:46.230Z,3.14
2022-12-10T03:19:57.774Z,3.09
2022-12-10T03:23:06.363Z,3.09
2022-12-10T03:26:14.563Z,3.16
2022-12-10T03:29:30.191Z,3.20
2022-12-10T03:32:37.606Z,3.13
2022-12-10T03:35:46.209Z,3.24
2022-12-10T03:38:53.680Z,3.48
2022-12-10T03:41:59.265Z,3.47
2022-12-10T03:45:05.582Z,3.48
2022-12-10T03:48:11.481Z,3.28
2022-12-10T03:51:20.512Z,3.21
2022-12-10T03:54:26.354Z,3.19
2022-12-10T03:57:32.642Z,3.16
2022-12-10T04:00:38.540Z,3.07
2022-12-10T04:03:47.310Z,2.99
2022-12-10T04:06:55.459Z,3.00
2022-12-10T04:10:01.772Z,3.05
2022-12-10T04:13:20.224Z,3.13
2022-12-10T04:16:31.451Z,3.30
2022-12-10T04:19:37.225Z,3.29
2022-12-10T04:22:58.699Z,3.29
2022-12-10T04:26:17.743Z,3.28
2022-12-10T04:29:24.150Z,3.31
2022-12-10T04:32:33.790Z,3.30
2022-12-10T04:35:40.111Z,3.28
2022-12-10T04:38:48.458Z,3.14
2022-12-10T04:41:55.034Z,2.87
2022-12-10T04:45:00.881Z,3.23
2022-12-10T04:48:07.865Z,3.22
2022-12-10T04:51:14.030Z,3.14
2022-12-10T04:54:24.016Z,3.07
2022-12-10T04:57:29.397Z,3.05
2022-12-10T05:00:35.746Z,3.05
2022-12-10T05:03:41.581Z,3.16
2022-12-10T05:06:49.024Z,3.17
2022-12-10T05:09:59.469Z,3.19
2022-12-10T05:13:05.714Z,3.13
2022-12-10T05:16:15.894Z,3.16
2022-12-10T05:19:24.576Z,3.13
2022-12-10T05:22:51.561Z,3.10
2022-12-10T05:26:07.566Z,3.24
2022-12-10T05:29:14.213Z,3.32
2022-12-10T05:32:20.520Z,3.34
2022-12-10T05:35:26.184Z,3.40
2022-12-10T05:38:35.954Z,3.41
2022-12-10T05:41:45.173Z,3.41
2022-12-10T05:44:51.894Z,3.43
2022-12-10T05:47:57.462Z,3.50
2022-12-10T05:51:08.614Z,3.50
2022-12-10T05:54:14.310Z,3.49
2022-12-10T05:57:23.156Z,3.39
2022-12-10T06:00:28.920Z,3.43
2022-12-10T06:03:35.276Z,3.38
2022-12-10T06:06:45.203Z,3.42
2022-12-10T06:09:51.653Z,3.57
2022-12-10T06:12:59.852Z,3.62
2022-12-10T06:16:10.368Z,3.65
2022-12-10T06:19:15.921Z,3.64
2022-12-10T06:22:22.179Z,3.70
2022-12-10T06:25:28.164Z,3.61
2022-12-10T06:28:37.167Z,3.57
2022-12-10T06:31:42.800Z,3.55
2022-12-10T06:34:49.236Z,3.45
2022-12-10T06:37:55.406Z,3.27
2022-12-10T06:41:02.032Z,3.34
2022-12-10T06:44:11.683Z,3.42
2022-12-10T06:47:18.402Z,3.49
2022-12-10T06:50:24.000Z,3.52
2022-12-10T06:53:30.310Z,3.50
2022-12-10T06:56:35.914Z,3.41
2022-12-10T06:59:44.818Z,3.42
2022-12-10T07:02:50.968Z,3.41
2022-12-10T07:06:00.936Z,3.26
2022-12-10T07:09:06.549Z,3.30
2022-12-10T07:12:13.175Z,3.32
2022-12-10T07:15:21.690Z,3.37
2022-12-10T07:18:28.502Z,3.44
2022-12-10T07:21:37.440Z,3.45
2022-12-10T07:24:44.207Z,3.56
2022-12-10T07:27:50.463Z,3.58
2022-12-10T07:31:08.726Z,3.68
2022-12-10T07:34:15.937Z,3.73
2022-12-10T07:37:22.360Z,3.71
2022-12-10T07:40:27.966Z,3.62
2022-12-10T07:43:38.338Z,3.58
2022-12-10T07:46:46.494Z,3.56
2022-12-10T07:49:53.026Z,3.57
2022-12-10T07:52:58.523Z,3.53
2022-12-10T07:56:05.566Z,3.43
2022-12-10T07:59:11.502Z,3.36
2022-12-10T08:02:20.776Z,3.26
2022-12-10T08:05:26.540Z,3.28
2022-12-10T08:08:32.920Z,3.45
2022-12-10T08:11:38.378Z,3.60
2022-12-10T08:14:44.594Z,3.54
2022-12-10T08:17:52.757Z,3.52
2022-12-10T08:20:59.061Z,3.54
2022-12-10T08:24:05.445Z,3.53
2022-12-10T08:27:12.193Z,3.50
2022-12-10T08:30:18.016Z,3.53
2022-12-10T08:33:26.905Z,3.54
2022-12-10T08:36:32.778Z,3.57
2022-12-10T08:39:39.138Z,3.65
2022-12-10T08:42:44.786Z,3.60
2022-12-10T08:45:51.122Z,3.64
2022-12-10T08:48:59.532Z,3.58
2022-12-10T08:52:06.483Z,3.76
2022-12-10T08:55:12.677Z,3.86
2022-12-10T08:58:18.962Z,4.00
2022-12-10T09:01:24.578Z,4.10
2022-12-10T09:04:33.521Z,4.20
2022-12-10T09:07:39.079Z,4.19
2022-12-10T09:10:45.862Z,4.17
2022-12-10T09:13:51.484Z,4.14
2022-12-10T09:16:57.894Z,4.13
2022-12-10T09:20:06.968Z,4.00
2022-12-10T09:23:13.695Z,3.92
2022-12-10T09:26:20.509Z,3.99
2022-12-10T09:29:26.894Z,3.99
2022-12-10T09:32:32.560Z,3.92
2022-12-10T09:35:45.284Z,3.84
2022-12-10T09:38:55.019Z,3.80
2022-12-10T09:42:29.729Z,3.73
2022-12-10T09:45:58.774Z,3.77
2022-12-10T09:49:21.586Z,3.79
2022-12-10T09:52:45.358Z,3.81
2022-12-10T09:55:54.105Z,3.79
2022-12-10T09:59:03.344Z,3.79
2022-12-10T10:02:28.721Z,3.79
2022-12-10T10:05:39.632Z,3.78
2022-12-10T10:08:54.435Z,3.72
2022-12-10T10:12:05.859Z,3.79
2022-12-10T10:15:22.316Z,3.70
2022-12-10T10:18:40.655Z,3.74
2022-12-10T10:21:50.548Z,3.71
2022-12-10T10:24:58.852Z,3.65
2022-12-10T10:28:05.748Z,3.63
2022-12-10T10:31:24.020Z,3.52
2022-12-10T10:34:30.657Z,3.48
2022-12-10T10:37:47.678Z,3.45
2022-12-10T10:41:01.419Z,3.41
2022-12-10T10:44:07.183Z,3.42
2022-12-10T10:47:34.682Z,3.58
2022-12-10T10:50:44.751Z,3.75
2022-12-10T10:53:56.053Z,3.74
2022-12-10T10:57:09.954Z,3.70
2022-12-10T11:00:27.963Z,3.68
2022-12-10T11:03:38.945Z,3.68
2022-12-10T11:06:47.924Z,3.65
2022-12-10T11:09:56.156Z,3.57
2022-12-10T11:13:11.295Z,3.53
2022-12-10T11:16:24.473Z,3.54
2022-12-10T11:19:30.828Z,3.47
2022-12-10T11:22:38.560Z,3.52
2022-12-10T11:26:01.769Z,3.70
2022-12-10T11:29:30.098Z,3.78
2022-12-10T11:33:16.877Z,3.75
2022-12-10T11:36:39.787Z,3.64
2022-12-10T11:40:16.974Z,3.61
2022-12-10T11:43:57.928Z,3.66
2022-12-10T11:47:33.047Z,3.62
2022-12-10T11:50:51.311Z,3.58
2022-12-10T11:54:30.154Z,3.62
2022-12-10T11:57:52.428Z,3.45
2022-12-10T12:01:16.384Z,3.54
2022-12-10T12:04:50.240Z,3.62
2022-12-10T12:08:12.275Z,3.64
2022-12-10T12:11:41.143Z,3.66
2022-12-10T12:15:01.164Z,3.60
2022-12-10T12:18:23.553Z,3.58
2022-12-10T12:21:33.809Z,3.55
2022-12-10T12:24:47.740Z,3.47
2022-12-10T12:28:04.116Z,3.49
2022-12-10T12:31:20.280Z,3.44
2022-12-10T12:34:43.311Z,3.49
2022-12-10T12:38:01.569Z,3.58
2022-12-10T12:41:20.206Z,3.56
2022-12-10T12:44:37.600Z,3.60
2022-12-10T12:47:59.652Z,3.74
2022-12-10T12:51:17.848Z,3.83
2022-12-10T12:54:27.044Z,3.89
2022-12-10T12:57:47.616Z,3.84
2022-12-10T13:01:05.002Z,3.76
2022-12-10T13:04:13.738Z,3.73
2022-12-10T13:07:39.361Z,3.67
2022-12-10T13:10:56.904Z,3.62
2022-12-10T13:14:31.815Z,3.64
2022-12-10T13:17:39.969Z,3.64
2022-12-10T13:20:54.477Z,3.62
2022-12-10T13:24:14.497Z,3.76
2022-12-10T13:27:35.368Z,3.68
2022-12-10T13:30:41.008Z,3.63
2022-12-10T13:34:09.193Z,3.49
2022-12-10T13:37:33.536Z,3.38
2022-12-10T13:40:58.828Z,3.36
2022-12-10T13:44:38.564Z,3.34
2022-12-10T13:47:55.154Z,3.42
2022-12-10T13:51:26.563Z,3.39
2022-12-10T13:55:20.897Z,3.50
2022-12-10T13:58:52.698Z,3.57
2022-12-10T14:02:33.140Z,3.73
2022-12-10T14:06:10.891Z,3.70
2022-12-10T14:09:27.189Z,3.56
2022-12-10T14:12:39.579Z,3.57
2022-12-10T14:15:57.344Z,3.50
2022-12-10T14:19:12.345Z,3.51
2022-12-10T14:22:32.784Z,3.47
2022-12-10T14:25:47.427Z,3.40
2022-12-10T14:29:00.612Z,3.38
2022-12-10T14:32:07.213Z,3.33
2022-12-10T14:35:25.713Z,3.33
2022-12-10T14:38:37.304Z,3.34
2022-12-10T14:41:46.237Z,3.41
2022-12-10T14:45:02.496Z,3.47
2022-12-10T14:48:10.195Z,3.64
2022-12-10T14:51:23.476Z,3.73
2022-12-10T14:54:33.839Z,3.71
2022-12-10T14:57:46.971Z,3.64
2022-12-10T15:00:53.601Z,3.60
2022-12-10T15:04:05.344Z,3.59
2022-12-10T15:07:22.674Z,3.52
2022-12-10T15:10:36.519Z,3.43
2022-12-10T15:13:50.210Z,3.42
2022-12-10T15:17:02.673Z,3.37
2022-12-10T15:20:28.839Z,3.26
2022-12-10T15:23:41.758Z,3.43
2022-12-10T15:26:52.569Z,3.49
2022-12-10T15:29:58.141Z,3.55
2022-12-10T15:33:05.008Z,3.61
2022-12-10T15:36:30.397Z,3.50
2022-12-10T15:39:49.797Z,3.45
2022-12-10T15:43:15.642Z,3.48
2022-12-10T15:46:22.684Z,3.41
2022-12-10T15:49:28.588Z,3.35
2022-12-10T15:52:36.737Z,3.39
2022-12-10T15:55:45.100Z,3.49
2022-12-10T15:58:51.856Z,3.39
2022-12-10T16:01:58.123Z,3.28
2022-12-10T16:05:04.820Z,3.23
2022-12-10T16:08:19.748Z,3.17
2022-12-10T16:11:29.885Z,3.18
2022-12-10T16:14:36.666Z,3.18
2022-12-10T16:17:42.998Z,3.16
2022-12-10T16:20:49.208Z,3.20
2022-12-10T16:23:55.748Z,3.20
2022-12-10T16:27:03.915Z,3.18
2022-12-10T16:30:20.605Z,3.12
2022-12-10T16:33:29.736Z,3.18
2022-12-10T16:36:37.359Z,3.20
2022-12-10T16:39:46.958Z,3.33
2022-12-10T16:43:00.426Z,3.23
2022-12-10T16:46:08.298Z,3.28
2022-12-10T16:49:14.871Z,3.17
2022-12-10T16:52:23.050Z,3.08
2022-12-10T16:55:30.351Z,3.05
2022-12-10T16:58:38.631Z,3.03
2022-12-10T17:01:44.977Z,2.98
2022-12-10T17:04:51.495Z,3.05
2022-12-10T17:07:58.152Z,3.03
2022-12-10T17:11:16.269Z,3.03
2022-12-10T17:14:32.212Z,3.05
2022-12-10T17:17:37.831Z,3.07
2022-12-10T17:20:44.464Z,3.08
2022-12-10T17:23:50.026Z,3.08
2022-12-10T17:27:02.473Z,3.06
2022-12-10T17:30:17.991Z,3.01
2022-12-10T17:33:26.936Z,3.04
2022-12-10T17:36:32.573Z,2.99
2022-12-10T17:39:38.914Z,3.01
2022-12-10T17:42:44.597Z,3.02
2022-12-10T17:45:53.819Z,3.07
2022-12-10T17:49:05.071Z,3.04
2022-12-10T17:52:13.823Z,3.01
2022-12-10T17:55:20.141Z,2.98
2022-12-10T17:58:26.905Z,2.99
2022-12-10T18:01:35.316Z,2.96
2022-12-10T18:04:42.639Z,2.96
2022-12-10T18:07:48.389Z,2.98
2022-12-10T18:10:58.154Z,2.91
2022-12-10T18:14:04.319Z,2.90
2022-12-10T18:17:18.685Z,3.01
2022-12-10T18:20:29.339Z,3.04
2022-12-10T18:23:38.659Z,3.04
2022-12-10T18:26:47.531Z,3.01
2022-12-10T18:29:54.168Z,3.14
2022-12-10T18:33:02.687Z,3.20
2022-12-10T18:36:10.064Z,3.21
2022-12-10T18:39:22.949Z,3.12
2022-12-10T18:42:29.524Z,2.99
2022-12-10T18:45:35.072Z,2.97
2022-12-10T18:48:44.257Z,2.98
2022-12-10T18:51:50.329Z,2.92
2022-12-10T18:54:57.059Z,3.06
2022-12-10T18:58:06.919Z,2.95
2022-12-10T19:01:17.989Z,3.06
2022-12-10T19:04:26.251Z,2.97
2022-12-10T19:07:32.770Z,2.95
2022-12-10T19:10:38.585Z,2.91
2022-12-10T19:13:45.328Z,2.85
2022-12-10T19:16:51.134Z,3.01
2022-12-10T19:20:02.107Z,3.10
2022-12-10T19:23:07.879Z,3.04
2022-12-10T19:26:33.211Z,3.04
2022-12-10T19:29:41.640Z,3.00
2022-12-10T19:32:50.629Z,2.89
2022-12-10T19:35:58.988Z,2.95
2022-12-10T19:39:05.749Z,2.96
2022-12-10T19:42:11.624Z,2.83
2022-12-10T19:45:19.693Z,2.80
2022-12-10T19:48:28.064Z,2.85
2022-12-10T19:51:39.434Z,2.84
2022-12-10T19:54:48.846Z,2.86
2022-12-10T19:57:55.715Z,2.94
2022-12-10T20:01:05.371Z,2.89
2022-12-10T20:04:12.434Z,2.80
2022-12-10T20:07:20.776Z,2.88
2022-12-10T20:10:31.868Z,2.88
2022-12-10T20:13:39.375Z,2.87
2022-12-10T20:16:46.854Z,2.86
2022-12-10T20:19:52.474Z,2.83
2022-12-10T20:23:03.086Z,2.81
2022-12-10T20:26:21.667Z,2.72
2022-12-10T20:29:30.042Z,2.60
2022-12-10T20:32:35.765Z,2.58
2022-12-10T20:35:42.807Z,2.47
2022-12-10T20:38:52.009Z,2.51
2022-12-10T20:42:00.601Z,2.60
2022-12-10T20:45:06.555Z,2.51
2022-12-10T20:48:15.117Z,2.55
2022-12-10T20:51:21.539Z,2.66
2022-12-10T20:54:30.753Z,2.85
2022-12-10T20:57:36.318Z,2.92
2022-12-10T21:00:44.750Z,2.92
2022-12-10T21:03:51.262Z,2.95
2022-12-10T21:06:57.906Z,3.01
2022-12-10T21:10:30.241Z,2.94
2022-12-10T21:13:36.822Z,2.87
2022-12-10T21:16:43.038Z,2.85
2022-12-10T21:19:49.361Z,2.89
2022-12-10T21:22:55.657Z,2.86
2022-12-10T21:26:04.903Z,2.90
2022-12-10T21:29:10.729Z,2.98
2022-12-10T21:32:17.409Z,3.01
2022-12-10T21:35:23.435Z,2.93
2022-12-10T21:38:30.733Z,2.86
2022-12-10T21:41:51.610Z,2.75
2022-12-10T21:44:58.065Z,2.78
2022-12-10T21:48:04.911Z,2.78
2022-12-10T21:51:12.752Z,2.85
2022-12-10T21:54:20.057Z,2.95
2022-12-10T21:57:29.477Z,2.90
2022-12-10T22:00:36.428Z,2.85
2022-12-10T22:03:43.943Z,2.77
2022-12-10T22:06:49.565Z,2.70
2022-12-10T22:09:56.005Z,2.74
2022-12-10T22:13:04.252Z,2.77
2022-12-10T22:16:11.489Z,2.77
2022-12-10T22:19:17.132Z,2.75
2022-12-10T22:22:23.881Z,2.69
2022-12-10T22:25:29.707Z,2.68
2022-12-10T22:28:38.874Z,2.68
2022-12-10T22:31:44.445Z,2.74
2022-12-10T22:34:51.043Z,2.74
2022-12-10T22:37:56.825Z,2.88
2022-12-10T22:41:12.171Z,2.88
2022-12-10T22:44:20.735Z,2.87
2022-12-10T22:47:29.516Z,2.84
2022-12-10T22:50:35.043Z,2.83
2022-12-10T22:53:41.309Z,2.88
2022-12-10T22:56:48.760Z,2.86
2022-12-10T22:59:57.929Z,2.80
2022-12-10T23:03:07.447Z,2.79
2022-12-10T23:06:15.434Z,2.77
2022-12-10T23:09:20.913Z,2.80
2022-12-10T23:12:39.686Z,2.79
2022-12-10T23:15:47.838Z,2.77
2022-12-10T23:18:54.132Z,2.73
2022-12-10T23:22:00.571Z,2.69
2022-12-10T23:25:07.852Z,2.68
2022-12-10T23:28:14.327Z,2.62
2022-12-10T23:31:24.169Z,2.66
2022-12-10T23:34:29.731Z,2.54
2022-12-10T23:37:37.271Z,2.59
2022-12-10T23:40:44.352Z,2.60
2022-12-10T23:43:57.016Z,2.64
2022-12-10T23:47:05.942Z,2.64
2022-12-10T23:50:13.973Z,2.72
2022-12-10T23:53:19.606Z,2.67
2022-12-10T23:56:25.952Z,2.77
2022-12-10T23:59:31.543Z,2.88
