createdAt,value
2018-09-20T00:00:35.437Z,6.43
2018-09-20T00:03:06.795Z,5.80
2018-09-20T00:05:38.134Z,7.00
2018-09-20T00:08:09.356Z,5.70
2018-09-20T00:10:40.854Z,6.50
2018-09-20T00:13:12.227Z,6.00
2018-09-20T00:15:43.065Z,6.10
2018-09-20T00:18:14.851Z,6.67
2018-09-20T00:20:45.589Z,6.33
2018-09-20T00:23:16.501Z,7.77
2018-09-20T00:25:47.412Z,6.80
2018-09-20T00:28:18.393Z,8.07
2018-09-20T00:30:49.766Z,5.70
2018-09-20T00:33:21.334Z,7.47
2018-09-20T00:35:52.303Z,6.10
2018-09-20T00:38:22.613Z,7.07
2018-09-20T00:40:53.726Z,6.93
2018-09-20T00:43:25.306Z,11.33
2018-09-20T00:45:56.483Z,11.93
2018-09-20T00:48:27.718Z,10.27
2018-09-20T00:50:57.991Z,39.90
2018-09-20T00:53:29.206Z,21.00
2018-09-20T00:56:00.430Z,14.23
2018-09-20T00:58:31.726Z,12.13
2018-09-20T01:01:02.877Z,13.37
2018-09-20T01:03:33.119Z,16.10
2018-09-20T01:06:04.753Z,11.57
2018-09-20T01:08:35.968Z,18.70
2018-09-20T01:11:06.925Z,13.97
2018-09-20T01:13:38.258Z,18.00
2018-09-20T01:16:10.020Z,20.43
2018-09-20T01:18:41.152Z,16.30
2018-09-20T01:21:11.413Z,15.20
2018-09-20T01:23:42.217Z,9.63
2018-09-20T01:26:13.527Z,10.93
2018-09-20T01:28:45.176Z,14.53
2018-09-20T01:31:15.618Z,17.53
2018-09-20T01:33:45.849Z,43.23
2018-09-20T01:36:17.038Z,24.27
2018-09-20T01:38:48.317Z,48.33
2018-09-20T01:41:19.638Z,58.77
2018-09-20T01:43:51.247Z,54.97
2018-09-20T01:46:22.014Z,26.30
2018-09-20T01:48:53.592Z,19.50
2018-09-20T01:51:24.448Z,15.80
2018-09-20T01:53:56.683Z,14.03
2018-09-20T01:56:27.971Z,10.13
2018-09-20T01:58:59.684Z,9.97
2018-09-20T02:01:31.063Z,9.67
2018-09-20T02:04:01.903Z,11.03
2018-09-20T02:06:32.889Z,9.40
2018-09-20T02:09:03.599Z,9.13
2018-09-20T02:11:34.706Z,10.13
2018-09-20T02:14:07.119Z,8.00
2018-09-20T02:16:38.753Z,7.50
2018-09-20T02:19:09.980Z,8.90
2018-09-20T02:21:40.853Z,8.30
2018-09-20T02:24:12.079Z,8.47
2018-09-20T02:26:43.448Z,9.33
2018-09-20T02:29:14.942Z,10.20
2018-09-20T02:31:46.153Z,488.67
2018-09-20T02:34:17.164Z,419.57
2018-09-20T02:36:48.370Z,735.17
2018-09-20T02:39:19.289Z,233.67
2018-09-20T02:41:50.793Z,228.73
2018-09-20T02:44:22.230Z,199.83
2018-09-20T02:46:54.034Z,120.27
2018-09-20T02:49:25.276Z,104.27
2018-09-20T02:51:57.155Z,56.63
2018-09-20T02:54:28.095Z,41.50
2018-09-20T02:56:59.824Z,57.00
2018-09-20T02:59:30.900Z,40.53
2018-09-20T03:02:01.325Z,70.67
2018-09-20T03:04:32.440Z,51.47
2018-09-20T03:07:03.166Z,40.47
2018-09-20T03:09:33.850Z,25.27
2018-09-20T03:12:05.343Z,24.93
2018-09-20T03:14:36.600Z,24.53
2018-09-20T03:17:08.319Z,27.97
2018-09-20T03:19:39.916Z,20.30
2018-09-20T03:22:11.564Z,26.77
2018-09-20T03:24:43.374Z,31.27
2018-09-20T03:27:13.784Z,34.97
2018-09-20T03:29:44.710Z,28.10
2018-09-20T03:32:15.865Z,27.37
2018-09-20T03:34:46.787Z,20.23
2018-09-20T03:37:18.738Z,24.20
2018-09-20T03:39:50.168Z,18.03
2018-09-20T03:42:21.134Z,8.47
2018-09-20T03:44:53.675Z,14.57
2018-09-20T03:47:25.076Z,13.33
2018-09-20T03:49:56.285Z,9.67
2018-09-20T03:52:28.371Z,12.60
2018-09-20T03:54:59.428Z,9.30
2018-09-20T03:57:30.409Z,12.00
2018-09-20T04:00:04.076Z,8.93
2018-09-20T04:02:35.283Z,8.63
2018-09-20T04:05:06.266Z,7.80
2018-09-20T04:07:37.625Z,7.10
2018-09-20T04:10:09.135Z,10.00
2018-09-20T04:12:40.789Z,16.87
2018-09-20T04:15:12.302Z,16.23
2018-09-20T04:17:43.604Z,16.23
2018-09-20T04:20:14.823Z,10.60
2018-09-20T04:22:45.951Z,11.20
2018-09-20T04:25:17.091Z,15.43
2018-09-20T04:27:47.295Z,13.77
2018-09-20T04:30:18.312Z,19.93
2018-09-20T04:32:49.861Z,16.10
2018-09-20T04:35:21.063Z,16.87
2018-09-20T04:37:52.739Z,21.40
2018-09-20T04:40:23.867Z,16.07
2018-09-20T04:42:54.871Z,23.83
2018-09-20T04:45:25.210Z,17.60
2018-09-20T04:47:55.479Z,12.20
2018-09-20T04:50:25.777Z,22.63
2018-09-20T04:52:55.853Z,13.73
2018-09-20T04:55:26.251Z,46.97
2018-09-20T04:57:56.434Z,36.90
2018-09-20T05:00:26.570Z,55.67
2018-09-20T05:02:56.847Z,39.47
2018-09-20T05:05:27.092Z,19.70
2018-09-20T05:07:57.238Z,13.33
2018-09-20T05:10:27.708Z,12.03
2018-09-20T05:12:57.949Z,8.83
2018-09-20T05:15:27.934Z,8.80
2018-09-20T05:17:58.228Z,10.23
2018-09-20T05:20:28.789Z,9.57
2018-09-20T05:22:59.193Z,15.10
2018-09-20T05:25:29.357Z,8.17
2018-09-20T05:27:59.540Z,10.87
2018-09-20T05:30:29.703Z,9.80
2018-09-20T05:33:00.333Z,10.03
2018-09-20T05:35:30.872Z,8.40
2018-09-20T05:38:01.205Z,8.30
2018-09-20T05:40:31.525Z,8.60
2018-09-20T05:43:01.713Z,22.03
2018-09-20T05:58:51.245Z,12.97
2018-09-20T06:01:21.532Z,7.27
2018-09-20T06:03:51.824Z,10.33
2018-09-20T06:06:21.894Z,11.63
2018-09-20T06:08:51.902Z,12.00
2018-09-20T06:11:22.073Z,8.57
2018-09-20T06:13:52.980Z,6.70
2018-09-20T06:16:23.101Z,7.70
2018-09-20T06:18:54.734Z,57.80
2018-09-20T06:21:26.384Z,6.30
2018-09-20T06:23:57.272Z,28.30
2018-09-20T06:26:28.319Z,8.73
2018-09-20T06:28:59.925Z,9.77
2018-09-20T06:31:31.097Z,9.53
2018-09-20T06:34:01.802Z,25.90
2018-09-20T06:36:31.905Z,5.93
2018-09-20T06:39:02.898Z,57.80
2018-09-20T06:41:34.300Z,7.43
2018-09-20T06:44:05.171Z,9.87
2018-09-20T06:46:35.803Z,6.90
2018-09-20T06:49:06.859Z,10.17
2018-09-20T06:51:38.262Z,8.30
2018-09-20T06:54:10.078Z,15.33
2018-09-20T06:56:42.149Z,8.53
2018-09-20T06:59:13.621Z,8.43
2018-09-20T07:01:44.697Z,8.40
2018-09-20T07:04:16.100Z,9.03
2018-09-20T07:06:47.435Z,5.17
2018-09-20T07:09:18.347Z,9.63
2018-09-20T07:11:49.952Z,7.57
2018-09-20T07:14:20.978Z,35.30
2018-09-20T07:16:51.984Z,14.03
2018-09-20T07:19:22.927Z,7.67
2018-09-20T07:21:54.490Z,10.93
2018-09-20T07:24:26.226Z,7.90
2018-09-20T07:26:56.440Z,6.47
2018-09-20T07:29:27.738Z,7.30
2018-09-20T07:31:58.278Z,12.87
2018-09-20T07:34:29.867Z,5.23
2018-09-20T07:37:00.077Z,6.47
2018-09-20T07:39:30.746Z,7.53
2018-09-20T07:42:02.550Z,7.13
2018-09-20T07:44:34.159Z,17.30
2018-09-20T07:47:05.257Z,6.37
2018-09-20T07:49:36.309Z,6.37
2018-09-20T07:52:07.388Z,5.77
2018-09-20T07:54:38.356Z,8.57
2018-09-20T07:57:09.576Z,7.20
2018-09-20T07:59:40.436Z,10.80
2018-09-20T08:02:11.061Z,9.47
2018-09-20T08:04:41.867Z,6.43
2018-09-20T08:07:12.449Z,5.80
2018-09-20T08:09:42.425Z,7.97
2018-09-20T08:12:12.950Z,6.00
2018-09-20T08:14:44.966Z,4.50
2018-09-20T08:17:15.909Z,11.30
2018-09-20T08:19:46.717Z,7.47
2018-09-20T08:22:17.549Z,11.63
2018-09-20T08:24:48.369Z,8.67
2018-09-20T08:27:19.087Z,7.53
2018-09-20T08:29:49.849Z,7.03
2018-09-20T08:32:20.219Z,8.90
2018-09-20T08:34:50.798Z,7.57
2018-09-20T08:37:21.397Z,11.57
2018-09-20T08:39:51.284Z,11.60
2018-09-20T08:42:21.615Z,8.90
2018-09-20T08:44:51.793Z,12.07
2018-09-20T08:47:21.961Z,5.50
2018-09-20T08:49:53.006Z,9.07
2018-09-20T08:52:23.889Z,8.70
2018-09-20T08:54:55.052Z,5.70
2018-09-20T08:57:24.911Z,4.83
2018-09-20T08:59:55.205Z,5.07
2018-09-20T09:02:25.968Z,6.07
2018-09-20T09:04:56.273Z,11.83
2018-09-20T09:07:26.191Z,11.17
2018-09-20T09:09:57.074Z,6.70
2018-09-20T09:12:27.145Z,6.13
2018-09-20T09:14:57.742Z,11.63
2018-09-20T09:17:27.817Z,7.73
2018-09-20T09:19:58.802Z,5.30
2018-09-20T09:22:30.353Z,8.43
2018-09-20T09:25:00.107Z,8.40
2018-09-20T09:27:29.791Z,7.53
2018-09-20T09:29:59.679Z,6.83
2018-09-20T09:32:29.524Z,11.97
2018-09-20T09:34:59.311Z,5.03
2018-09-20T09:37:29.142Z,7.20
2018-09-20T09:39:58.950Z,5.13
2018-09-20T09:42:28.703Z,4.80
2018-09-20T09:44:58.370Z,7.50
2018-09-20T09:47:28.155Z,6.43
2018-09-20T09:49:57.909Z,19.03
2018-09-20T09:52:27.676Z,7.27
2018-09-20T09:54:57.542Z,8.53
2018-09-20T09:57:27.343Z,5.60
2018-09-20T09:59:57.603Z,4.77
2018-09-20T10:02:27.431Z,4.20
2018-09-20T10:04:58.248Z,30.67
2018-09-20T10:07:28.001Z,6.03
2018-09-20T10:09:57.776Z,5.30
2018-09-20T10:12:27.579Z,10.33
2018-09-20T10:14:57.352Z,3.70
2018-09-20T10:17:27.190Z,3.80
2018-09-20T10:19:56.963Z,7.40
2018-09-20T10:22:26.691Z,6.87
2018-09-20T10:24:56.495Z,5.77
2018-09-20T10:27:26.219Z,5.13
2018-09-20T10:31:16.635Z,5.20
2018-09-20T10:33:46.523Z,6.60
2018-09-20T10:36:16.400Z,6.90
2018-09-20T10:38:46.344Z,6.93
2018-09-20T10:41:16.683Z,3.90
2018-09-20T10:43:46.535Z,4.27
2018-09-20T10:46:16.476Z,6.10
2018-09-20T10:48:46.212Z,4.83
2018-09-20T10:51:16.255Z,12.03
2018-09-20T10:53:46.341Z,9.33
2018-09-20T10:56:16.604Z,8.37
2018-09-20T10:58:46.842Z,13.78
2018-09-20T11:01:16.919Z,18.73
2018-09-20T11:03:47.090Z,7.67
2018-09-20T11:06:17.351Z,19.17
2018-09-20T11:08:47.179Z,5.12
2018-09-20T11:11:17.441Z,4.20
2018-09-20T11:13:47.755Z,6.30
2018-09-20T11:16:18.016Z,41.07
2018-09-20T11:18:48.391Z,4.83
2018-09-20T11:21:18.740Z,7.97
2018-09-20T11:23:48.959Z,5.55
2018-09-20T11:26:19.214Z,4.50
2018-09-20T11:28:49.167Z,6.55
2018-09-20T11:31:19.367Z,3.90
2018-09-20T11:33:50.633Z,4.22
2018-09-20T11:36:21.402Z,6.12
2018-09-20T11:38:51.777Z,4.42
2018-09-20T11:41:22.125Z,5.97
2018-09-20T11:43:52.630Z,4.55
2018-09-20T11:46:23.020Z,4.42
2018-09-20T11:48:53.128Z,4.03
2018-09-20T11:51:23.470Z,5.78
2018-09-20T11:53:53.561Z,6.37
2018-09-20T11:56:23.676Z,4.97
2018-09-20T11:58:53.933Z,3.35
2018-09-20T12:01:24.170Z,4.55
2018-09-20T12:03:54.307Z,8.15
2018-09-20T12:06:24.441Z,4.85
2018-09-20T12:08:54.580Z,5.58
2018-09-20T12:11:24.933Z,4.03
2018-09-20T12:13:55.118Z,3.90
2018-09-20T12:16:25.379Z,7.47
2018-09-20T12:18:55.600Z,6.87
2018-09-20T12:21:25.886Z,5.72
2018-09-20T12:23:56.252Z,6.03
2018-09-20T12:26:26.542Z,10.82
2018-09-20T12:28:56.456Z,4.20
2018-09-20T12:31:26.478Z,119.67
2018-09-20T12:33:56.687Z,6.20
2018-09-20T12:36:26.808Z,4.78
2018-09-20T12:38:57.007Z,3.47
2018-09-20T12:41:27.118Z,10.00
2018-09-20T12:43:57.321Z,4.60
2018-09-20T12:46:27.357Z,4.42
2018-09-20T12:48:57.388Z,2.70
2018-09-20T12:51:27.546Z,5.42
2018-09-20T12:53:57.790Z,2.65
2018-09-20T12:56:27.868Z,3.70
2018-09-20T12:58:57.953Z,3.55
2018-09-20T13:01:28.216Z,2.40
2018-09-20T13:03:58.305Z,6.60
2018-09-20T13:06:28.370Z,9.88
2018-09-20T13:08:58.579Z,12.70
2018-09-20T13:11:28.596Z,8.63
2018-09-20T13:13:58.732Z,6.45
2018-09-20T13:16:28.922Z,3.10
2018-09-20T13:18:58.925Z,4.75
2018-09-20T13:21:29.100Z,4.47
2018-09-20T13:23:59.278Z,5.85
2018-09-20T13:26:29.420Z,2.67
2018-09-20T13:28:59.663Z,6.10
2018-09-20T13:31:29.833Z,25.17
2018-09-20T13:33:59.953Z,20.32
2018-09-20T13:36:29.881Z,6.12
2018-09-20T13:38:59.909Z,2.42
2018-09-20T13:41:29.928Z,2.47
2018-09-20T13:44:00.185Z,2.42
2018-09-20T13:46:30.180Z,2.80
2018-09-20T13:49:00.292Z,6.15
2018-09-20T13:51:30.530Z,7.12
2018-09-20T13:54:00.648Z,2.87
2018-09-20T13:56:30.852Z,6.03
2018-09-20T13:59:01.010Z,5.10
2018-09-20T14:01:31.046Z,2.40
2018-09-20T14:04:01.137Z,3.45
2018-09-20T14:06:31.013Z,3.72
2018-09-20T14:09:01.257Z,4.50
2018-09-20T14:11:31.182Z,2.27
2018-09-20T14:14:01.278Z,3.62
2018-09-20T14:16:31.521Z,2.85
2018-09-20T14:19:01.608Z,19.50
2018-09-20T14:21:31.620Z,3.08
2018-09-20T14:24:01.706Z,1.70
2018-09-20T14:26:31.672Z,2.42
2018-09-20T14:29:01.833Z,4.80
2018-09-20T14:31:31.935Z,16.37
2018-09-20T14:34:02.189Z,2.27
2018-09-20T14:36:32.451Z,6.03
2018-09-20T14:39:02.666Z,20.43
2018-09-20T14:41:32.824Z,78.85
2018-09-20T14:44:02.755Z,6.37
2018-09-20T14:46:32.883Z,5.65
2018-09-20T14:49:03.191Z,4.40
2018-09-20T14:51:33.452Z,5.53
2018-09-20T14:54:03.909Z,5.30
2018-09-20T14:56:34.031Z,3.00
2018-09-20T14:59:04.317Z,2.50
2018-09-20T15:01:34.314Z,4.30
2018-09-20T15:04:04.928Z,3.17
2018-09-20T15:06:35.123Z,6.70
2018-09-20T15:09:08.060Z,2.00
2018-09-20T15:11:38.249Z,4.80
2018-09-20T15:14:08.346Z,3.37
2018-09-20T15:16:38.503Z,2.58
2018-09-20T15:19:08.750Z,1.70
2018-09-20T15:21:39.059Z,8.30
2018-09-20T15:24:09.241Z,1.63
2018-09-20T15:26:39.378Z,3.40
2018-09-20T15:29:09.525Z,2.63
2018-09-20T15:31:39.616Z,2.50
2018-09-20T15:34:09.657Z,5.08
2018-09-20T15:36:39.991Z,5.27
2018-09-20T15:39:11.668Z,2.30
2018-09-20T15:41:41.926Z,1.57
2018-09-20T15:44:12.418Z,1.62
2018-09-20T15:46:42.488Z,2.73
2018-09-20T15:49:12.553Z,3.37
2018-09-20T15:51:42.945Z,99.77
2018-09-20T15:54:13.052Z,31.37
2018-09-20T15:56:43.079Z,17.13
2018-09-20T15:59:13.274Z,4.90
2018-09-20T16:01:43.602Z,4.10
2018-09-20T16:04:13.843Z,5.23
2018-09-20T16:06:43.842Z,3.33
2018-09-20T16:09:13.799Z,2.10
2018-09-20T16:11:43.852Z,2.07
2018-09-20T16:14:13.956Z,2.07
2018-09-20T16:16:45.359Z,3.30
2018-09-20T16:19:15.312Z,2.03
2018-09-20T16:21:45.528Z,3.87
2018-09-20T16:24:15.479Z,2.40
2018-09-20T16:26:45.632Z,2.33
2018-09-20T16:29:28.891Z,1.87
2018-09-20T16:32:11.239Z,3.77
2018-09-20T16:34:53.333Z,2.43
2018-09-20T16:37:46.908Z,3.80
2018-09-20T16:40:20.046Z,2.40
2018-09-20T16:42:51.905Z,3.90
2018-09-20T16:45:22.541Z,246.90
2018-09-20T16:47:52.631Z,125.97
2018-09-20T16:50:22.779Z,338.63
2018-09-20T16:52:52.898Z,270.30
2018-09-20T16:55:23.017Z,234.40
2018-09-20T16:57:54.794Z,107.47
2018-09-20T17:00:26.072Z,23.07
2018-09-20T17:02:57.183Z,30.53
2018-09-20T17:05:28.077Z,20.73
2018-09-20T17:07:59.104Z,25.07
2018-09-20T17:10:30.678Z,14.27
2018-09-20T17:13:02.515Z,4.17
2018-09-20T17:15:33.448Z,2.97
2018-09-20T17:18:04.449Z,8.97
2018-09-20T17:20:34.395Z,189.10
2018-09-20T17:23:04.586Z,131.17
2018-09-20T17:25:34.517Z,27.00
2018-09-20T17:28:04.644Z,19.70
2018-09-20T17:30:35.144Z,17.00
2018-09-20T17:33:05.972Z,12.10
2018-09-20T17:35:36.874Z,6.27
2018-09-20T17:38:08.756Z,5.47
2018-09-20T17:40:40.780Z,3.40
2018-09-20T17:43:13.489Z,3.20
2018-09-20T17:45:43.772Z,3.77
2018-09-20T17:48:13.773Z,63.13
2018-09-20T17:50:43.774Z,24.83
2018-09-20T17:53:15.434Z,28.27
2018-09-20T17:55:46.519Z,6.80
2018-09-20T17:58:17.444Z,7.53
2018-09-20T18:00:47.492Z,9.47
2018-09-20T18:03:17.577Z,22.53
2018-09-20T18:05:47.613Z,19.33
2018-09-20T18:08:17.823Z,2.87
2018-09-20T18:10:47.798Z,6.33
2018-09-20T18:13:18.009Z,11.27
2018-09-20T18:15:48.098Z,7.13
2018-09-20T18:18:18.324Z,8.53
2018-09-20T18:20:48.543Z,11.07
2018-09-20T18:23:19.232Z,9.43
2018-09-20T18:25:50.000Z,9.60
2018-09-20T18:28:20.315Z,11.30
2018-09-20T18:30:51.008Z,14.27
2018-09-20T18:33:21.162Z,12.53
2018-09-20T18:35:51.226Z,8.50
2018-09-20T18:38:21.516Z,10.93
2018-09-20T18:40:52.283Z,10.40
2018-09-20T18:43:22.472Z,9.90
2018-09-20T18:45:52.834Z,6.60
2018-09-20T18:48:23.062Z,7.67
2018-09-20T18:50:53.445Z,10.00
2018-09-20T18:53:23.471Z,6.13
2018-09-20T18:55:53.713Z,5.10
2018-09-20T18:58:24.650Z,7.33
2018-09-20T19:00:54.797Z,4.43
2018-09-20T19:03:24.809Z,5.40
2018-09-20T19:05:55.157Z,10.37
2018-09-20T19:08:25.374Z,6.90
2018-09-20T19:10:55.490Z,4.63
2018-09-20T19:13:26.227Z,7.30
2018-09-20T19:15:56.313Z,6.77
2018-09-20T19:18:26.278Z,6.73
2018-09-20T19:20:56.314Z,4.57
2018-09-20T19:23:26.528Z,11.27
2018-09-20T19:25:56.792Z,5.77
2018-09-20T19:28:26.801Z,8.00
2018-09-20T19:30:57.038Z,8.67
2018-09-20T19:33:28.085Z,6.53
2018-09-20T19:35:58.182Z,6.43
2018-09-20T19:38:28.099Z,9.17
2018-09-20T19:40:58.157Z,9.33
2018-09-20T19:43:28.289Z,8.10
2018-09-20T19:45:58.336Z,7.10
2018-09-20T19:48:28.548Z,10.93
2018-09-20T19:50:58.713Z,7.77
2018-09-20T19:53:28.851Z,10.33
2018-09-20T19:55:59.064Z,5.50
2018-09-20T19:58:29.430Z,5.73
2018-09-20T20:00:59.528Z,7.20
2018-09-20T20:03:29.611Z,6.30
2018-09-20T20:05:59.833Z,6.23
2018-09-20T20:08:29.963Z,7.43
2018-09-20T20:11:01.237Z,6.07
2018-09-20T20:13:31.202Z,12.20
2018-09-20T20:16:01.349Z,4.63
2018-09-20T20:18:31.513Z,8.87
2018-09-20T20:21:01.573Z,10.50
2018-09-20T20:23:31.675Z,5.03
2018-09-20T20:26:02.258Z,7.53
2018-09-20T20:28:32.394Z,8.43
2018-09-20T20:31:02.610Z,6.47
2018-09-20T20:33:32.678Z,12.40
2018-09-20T20:36:03.832Z,6.37
2018-09-20T20:38:33.850Z,7.57
2018-09-20T20:41:03.872Z,7.00
2018-09-20T20:43:33.857Z,7.80
2018-09-20T20:46:05.342Z,9.13
2018-09-20T20:48:35.779Z,4.67
2018-09-20T20:51:07.283Z,8.50
2018-09-20T20:53:37.810Z,9.03
2018-09-20T20:56:09.298Z,4.83
2018-09-20T20:58:40.430Z,8.13
2018-09-20T21:01:17.186Z,10.33
2018-09-20T21:03:48.076Z,9.27
2018-09-20T21:06:19.580Z,10.50
2018-09-20T21:08:50.420Z,9.07
2018-09-20T21:11:21.292Z,6.53
2018-09-20T21:13:53.003Z,10.23
2018-09-20T21:16:23.864Z,7.67
2018-09-20T21:18:55.251Z,5.80
2018-09-20T21:21:25.935Z,7.27
2018-09-20T21:23:56.954Z,11.00
2018-09-20T21:26:27.543Z,5.03
2018-09-20T21:28:58.883Z,6.47
2018-09-20T21:31:30.137Z,7.53
2018-09-20T21:34:00.144Z,12.17
2018-09-20T21:36:31.600Z,7.57
2018-09-20T21:39:02.806Z,14.30
2018-09-20T21:41:33.424Z,7.23
2018-09-20T21:44:04.684Z,6.47
2018-09-20T21:46:35.787Z,5.03
2018-09-20T21:49:06.976Z,6.23
2018-09-20T21:51:37.953Z,4.83
2018-09-20T21:54:09.498Z,5.07
2018-09-20T21:56:39.936Z,5.57
2018-09-20T21:59:10.441Z,6.87
2018-09-20T22:01:45.722Z,5.23
2018-09-20T22:04:16.895Z,7.50
2018-09-20T22:06:48.130Z,7.60
2018-09-20T22:09:18.431Z,4.40
2018-09-20T22:11:49.280Z,5.10
2018-09-20T22:14:20.953Z,5.93
2018-09-20T22:16:52.164Z,4.93
2018-09-20T22:19:23.319Z,6.30
2018-09-20T22:21:54.037Z,4.87
2018-09-20T22:24:25.184Z,6.43
2018-09-20T22:26:56.524Z,6.70
2018-09-20T22:29:27.594Z,5.47
2018-09-20T22:31:58.496Z,7.53
2018-09-20T22:34:28.864Z,7.30
2018-09-20T22:37:00.429Z,8.80
2018-09-20T22:39:32.056Z,6.87
2018-09-20T22:42:03.531Z,7.73
2018-09-20T22:44:34.816Z,8.90
2018-09-20T22:47:05.575Z,5.87
2018-09-20T22:49:37.037Z,6.90
2018-09-20T22:52:07.987Z,9.27
2018-09-20T22:54:38.688Z,8.80
2018-09-20T22:57:09.090Z,6.50
2018-09-20T22:59:39.939Z,7.80
2018-09-20T23:02:10.299Z,7.73
2018-09-20T23:04:41.259Z,9.60
2018-09-20T23:07:11.473Z,10.57
2018-09-20T23:09:42.645Z,8.87
2018-09-20T23:12:13.618Z,9.77
2018-09-20T23:14:44.740Z,9.97
2018-09-20T23:17:15.577Z,9.33
2018-09-20T23:19:46.320Z,8.60
2018-09-20T23:22:17.648Z,10.63
2018-09-20T23:24:48.538Z,8.73
2018-09-20T23:27:19.320Z,13.13
2018-09-20T23:29:50.011Z,11.37
2018-09-20T23:32:21.119Z,9.33
2018-09-20T23:34:51.802Z,11.77
2018-09-20T23:37:22.293Z,14.20
2018-09-20T23:39:53.231Z,13.00
2018-09-20T23:42:24.370Z,11.10
2018-09-20T23:44:54.560Z,9.67
2018-09-20T23:47:25.465Z,10.57
2018-09-20T23:49:56.732Z,11.63
2018-09-20T23:52:28.140Z,9.73
2018-09-20T23:54:58.543Z,9.10
2018-09-20T23:57:29.182Z,10.20
