createdAt,value
2023-04-27T00:01:42.032Z,52.44
2023-04-27T00:04:09.152Z,52.12
2023-04-27T00:06:36.004Z,51.96
2023-04-27T00:09:03.576Z,51.67
2023-04-27T00:11:30.453Z,52.02
2023-04-27T00:13:57.161Z,51.91
2023-04-27T00:16:25.646Z,54.04
2023-04-27T00:18:52.477Z,57.78
2023-04-27T00:21:19.621Z,56.99
2023-04-27T00:23:46.408Z,56.87
2023-04-27T00:26:13.226Z,56.74
2023-04-27T00:28:40.884Z,55.52
2023-04-27T00:31:07.691Z,54.76
2023-04-27T00:33:34.376Z,54.35
2023-04-27T00:36:01.628Z,54.68
2023-04-27T00:38:29.466Z,55.42
2023-04-27T00:41:06.853Z,57.87
2023-04-27T00:43:41.429Z,58.85
2023-04-27T00:46:08.726Z,58.89
2023-04-27T00:48:35.861Z,57.96
2023-04-27T00:51:02.513Z,56.50
2023-04-27T00:53:30.342Z,56.11
2023-04-27T00:55:58.473Z,55.44
2023-04-27T00:58:25.926Z,54.81
2023-04-27T01:00:52.867Z,54.67
2023-04-27T01:03:19.869Z,55.28
2023-04-27T01:05:46.737Z,55.61
2023-04-27T01:08:14.834Z,55.93
2023-04-27T01:10:42.115Z,56.41
2023-04-27T01:13:10.683Z,56.47
2023-04-27T01:15:38.350Z,56.71
2023-04-27T01:18:10.244Z,57.16
2023-04-27T01:20:38.721Z,56.90
2023-04-27T01:23:05.856Z,57.48
2023-04-27T01:25:32.601Z,57.05
2023-04-27T01:28:02.632Z,57.28
2023-04-27T01:30:30.412Z,56.91
2023-04-27T01:32:59.327Z,57.65
2023-04-27T01:35:28.228Z,57.79
2023-04-27T01:38:01.202Z,57.88
2023-04-27T01:40:28.120Z,57.25
2023-04-27T01:42:54.812Z,57.61
2023-04-27T01:45:21.765Z,57.76
2023-04-27T01:47:51.943Z,59.86
2023-04-27T01:50:20.517Z,63.39
2023-04-27T01:52:47.592Z,65.73
2023-04-27T01:55:15.980Z,65.96
2023-04-27T01:57:44.655Z,67.28
2023-04-27T02:00:12.736Z,67.59
2023-04-27T02:02:53.378Z,68.05
2023-04-27T02:05:20.551Z,67.50
2023-04-27T02:07:49.352Z,66.38
2023-04-27T02:10:16.221Z,65.17
2023-04-27T02:12:43.077Z,64.59
2023-04-27T02:15:10.378Z,63.53
2023-04-27T02:17:38.990Z,62.46
2023-04-27T02:20:07.083Z,62.06
2023-04-27T02:22:33.949Z,61.83
2023-04-27T02:25:00.984Z,61.85
2023-04-27T02:27:28.064Z,61.20
2023-04-27T02:29:55.255Z,60.85
2023-04-27T02:32:23.386Z,61.64
2023-04-27T02:34:52.690Z,61.44
2023-04-27T02:37:19.382Z,61.95
2023-04-27T02:39:47.230Z,62.23
2023-04-27T02:42:13.999Z,61.35
2023-04-27T02:44:42.854Z,60.17
2023-04-27T02:47:09.854Z,59.50
2023-04-27T02:49:38.054Z,59.60
2023-04-27T02:52:04.978Z,60.30
2023-04-27T02:54:31.890Z,60.54
2023-04-27T02:56:58.840Z,60.19
2023-04-27T02:59:25.530Z,59.65
2023-04-27T03:01:52.475Z,59.54
2023-04-27T03:04:19.483Z,59.35
2023-04-27T03:06:46.581Z,59.21
2023-04-27T03:09:13.992Z,58.99
2023-04-27T03:11:40.986Z,59.01
2023-04-27T03:14:07.969Z,60.63
2023-04-27T03:16:35.494Z,59.96
2023-04-27T03:19:02.211Z,61.55
2023-04-27T03:21:31.755Z,62.85
2023-04-27T03:23:58.568Z,63.55
2023-04-27T03:26:25.704Z,63.87
2023-04-27T03:28:52.560Z,63.23
2023-04-27T03:31:19.627Z,64.03
2023-04-27T03:33:46.331Z,63.14
2023-04-27T03:36:12.978Z,62.96
2023-04-27T03:38:41.643Z,63.81
2023-04-27T03:41:08.370Z,62.96
2023-04-27T03:43:36.182Z,63.14
2023-04-27T03:46:03.124Z,62.80
2023-04-27T03:48:29.798Z,62.44
2023-04-27T03:50:56.790Z,62.73
2023-04-27T03:53:23.547Z,62.16
2023-04-27T03:55:51.509Z,62.71
2023-04-27T03:58:18.396Z,61.86
2023-04-27T04:01:10.059Z,62.57
2023-04-27T04:03:37.592Z,62.61
2023-04-27T04:06:07.493Z,61.84
2023-04-27T04:08:34.627Z,62.28
2023-04-27T04:11:01.612Z,62.59
2023-04-27T04:13:29.721Z,62.47
2023-04-27T04:16:08.129Z,61.24
2023-04-27T04:18:36.069Z,61.49
2023-04-27T04:21:03.428Z,62.00
2023-04-27T04:23:30.332Z,62.64
2023-04-27T04:25:57.820Z,62.15
2023-04-27T04:28:29.250Z,62.88
2023-04-27T04:30:56.848Z,61.90
2023-04-27T04:33:24.267Z,62.43
2023-04-27T04:35:51.720Z,62.15
2023-04-27T04:38:18.928Z,61.14
2023-04-27T04:40:46.222Z,60.93
2023-04-27T04:43:13.333Z,61.85
2023-04-27T04:45:40.168Z,61.47
2023-04-27T04:48:07.066Z,61.60
2023-04-27T04:50:35.021Z,62.81
2023-04-27T04:53:02.395Z,62.31
2023-04-27T04:55:29.327Z,62.15
2023-04-27T04:57:56.213Z,63.03
2023-04-27T05:00:23.311Z,62.17
2023-04-27T05:02:50.301Z,63.23
2023-04-27T05:05:17.130Z,63.80
2023-04-27T05:07:43.994Z,63.82
2023-04-27T05:10:10.833Z,63.73
2023-04-27T05:12:37.654Z,64.42
2023-04-27T05:15:05.149Z,64.08
2023-04-27T05:17:34.131Z,63.56
2023-04-27T05:20:00.975Z,62.96
2023-04-27T05:22:27.645Z,63.20
2023-04-27T05:24:54.300Z,62.04
2023-04-27T05:27:21.032Z,61.95
2023-04-27T05:29:47.688Z,61.96
2023-04-27T05:32:14.395Z,61.88
2023-04-27T05:34:41.155Z,61.66
2023-04-27T05:37:07.830Z,61.09
2023-04-27T05:39:34.524Z,60.21
2023-04-27T05:42:02.857Z,60.91
2023-04-27T05:44:29.654Z,60.83
2023-04-27T05:46:56.396Z,60.94
2023-04-27T05:49:23.497Z,60.10
2023-04-27T05:51:50.394Z,60.48
2023-04-27T05:54:17.120Z,60.27
2023-04-27T05:56:43.792Z,61.12
2023-04-27T05:59:10.577Z,61.61
2023-04-27T06:01:37.284Z,61.86
2023-04-27T06:04:04.720Z,61.44
2023-04-27T06:06:32.933Z,61.61
2023-04-27T06:08:59.709Z,61.32
2023-04-27T06:11:26.708Z,61.37
2023-04-27T06:13:53.382Z,60.22
2023-04-27T06:16:21.262Z,60.93
2023-04-27T06:18:49.863Z,62.00
2023-04-27T06:21:16.605Z,61.93
2023-04-27T06:23:43.225Z,61.39
2023-04-27T06:26:09.914Z,61.00
2023-04-27T06:28:36.648Z,60.79
2023-04-27T06:31:03.509Z,60.57
2023-04-27T06:33:30.253Z,61.31
2023-04-27T06:35:56.915Z,60.71
2023-04-27T06:38:23.748Z,61.23
2023-04-27T06:40:51.849Z,60.09
2023-04-27T06:43:18.833Z,60.44
2023-04-27T06:45:46.063Z,60.77
2023-04-27T06:48:12.929Z,60.90
2023-04-27T06:50:39.896Z,60.44
2023-04-27T06:53:06.607Z,60.15
2023-04-27T06:55:33.241Z,60.86
2023-04-27T06:57:59.949Z,59.57
2023-04-27T07:00:27.226Z,60.06
2023-04-27T07:02:54.107Z,59.29
2023-04-27T07:05:21.129Z,58.65
2023-04-27T07:07:47.886Z,58.15
2023-04-27T07:10:14.625Z,57.20
2023-04-27T07:12:42.217Z,58.02
2023-04-27T07:15:09.693Z,57.74
2023-04-27T07:17:36.710Z,57.56
2023-04-27T07:20:05.942Z,57.21
2023-04-27T07:22:33.578Z,57.19
2023-04-27T07:25:00.687Z,56.60
2023-04-27T07:27:27.455Z,57.63
2023-04-27T07:29:54.761Z,56.42
2023-04-27T07:32:22.584Z,54.87
2023-04-27T07:34:54.025Z,52.99
2023-04-27T07:37:22.276Z,51.64
2023-04-27T07:39:50.551Z,52.14
2023-04-27T07:42:18.389Z,50.74
2023-04-27T07:44:45.151Z,50.57
2023-04-27T07:47:13.418Z,49.42
2023-04-27T07:49:40.306Z,47.98
2023-04-27T07:52:07.212Z,46.39
2023-04-27T07:54:34.502Z,45.91
2023-04-27T07:57:02.141Z,46.01
2023-04-27T07:59:29.713Z,45.57
2023-04-27T08:02:07.114Z,45.73
2023-04-27T08:04:43.350Z,44.93
2023-04-27T08:07:10.784Z,43.65
2023-04-27T08:09:37.857Z,44.22
2023-04-27T08:12:04.865Z,43.87
2023-04-27T08:14:34.423Z,43.65
2023-04-27T08:17:01.200Z,42.65
2023-04-27T08:19:28.227Z,42.32
2023-04-27T08:21:54.855Z,42.48
2023-04-27T08:24:21.493Z,42.75
2023-04-27T08:26:48.356Z,42.94
2023-04-27T08:29:24.187Z,42.34
2023-04-27T08:31:55.675Z,41.44
2023-04-27T08:34:23.243Z,40.15
2023-04-27T08:36:49.898Z,38.58
2023-04-27T08:39:18.030Z,37.07
2023-04-27T08:41:45.263Z,37.32
2023-04-27T08:44:12.048Z,36.84
2023-04-27T08:46:39.383Z,37.52
2023-04-27T08:49:07.569Z,36.87
2023-04-27T08:51:34.740Z,36.93
2023-04-27T08:54:01.990Z,37.58
2023-04-27T08:56:29.777Z,38.11
2023-04-27T08:58:58.092Z,37.85
2023-04-27T09:01:26.205Z,38.02
2023-04-27T09:04:01.538Z,37.61
2023-04-27T09:06:35.870Z,37.49
2023-04-27T09:09:03.853Z,38.16
2023-04-27T09:11:36.239Z,37.13
2023-04-27T09:14:15.271Z,37.05
2023-04-27T09:16:42.858Z,36.19
2023-04-27T09:19:10.186Z,36.29
2023-04-27T09:21:37.086Z,35.47
2023-04-27T09:24:12.467Z,35.80
2023-04-27T09:26:40.617Z,35.28
2023-04-27T09:29:07.953Z,35.38
2023-04-27T09:31:35.851Z,35.27
2023-04-27T09:34:03.928Z,35.19
2023-04-27T09:36:32.701Z,34.95
2023-04-27T09:39:04.369Z,35.01
2023-04-27T09:41:32.608Z,34.66
2023-04-27T09:44:00.795Z,35.19
2023-04-27T09:46:29.295Z,35.65
2023-04-27T09:48:56.500Z,36.17
2023-04-27T09:51:23.341Z,35.29
2023-04-27T09:53:54.083Z,35.87
2023-04-27T09:57:03.523Z,35.47
2023-04-27T09:59:46.795Z,35.33
2023-04-27T10:02:24.650Z,35.19
2023-04-27T10:05:26.687Z,35.85
2023-04-27T10:07:54.009Z,36.45
2023-04-27T10:10:20.801Z,35.98
2023-04-27T10:13:02.881Z,35.60
2023-04-27T10:15:30.069Z,35.54
2023-04-27T10:18:04.869Z,36.23
2023-04-27T10:20:33.561Z,36.65
2023-04-27T10:23:00.986Z,36.40
2023-04-27T10:25:47.401Z,36.30
2023-04-27T10:28:21.258Z,35.73
2023-04-27T10:30:51.810Z,35.32
2023-04-27T10:33:21.769Z,35.31
2023-04-27T10:35:58.761Z,34.51
2023-04-27T10:38:30.596Z,34.77
2023-04-27T10:41:02.453Z,35.54
2023-04-27T10:43:31.984Z,35.63
2023-04-27T10:46:10.194Z,34.86
2023-04-27T10:48:39.340Z,34.83
2023-04-27T10:51:06.436Z,34.47
2023-04-27T10:53:37.590Z,34.53
2023-04-27T10:56:06.970Z,33.69
2023-04-27T11:01:08.894Z,33.77
2023-04-27T11:03:36.384Z,33.91
2023-04-27T11:06:05.473Z,33.97
2023-04-27T11:08:36.690Z,33.43
2023-04-27T11:11:04.982Z,32.73
2023-04-27T11:13:33.524Z,32.53
2023-04-27T11:16:00.614Z,32.99
2023-04-27T11:18:31.523Z,33.32
2023-04-27T11:21:15.943Z,32.26
2023-04-27T11:23:43.348Z,32.69
2023-04-27T11:26:19.337Z,33.62
2023-04-27T11:29:09.936Z,33.93
2023-04-27T11:31:49.025Z,33.08
2023-04-27T11:34:24.083Z,33.26
2023-04-27T11:37:26.855Z,34.06
2023-04-27T11:39:54.914Z,33.86
2023-04-27T11:42:28.222Z,33.73
2023-04-27T11:45:00.198Z,32.83
2023-04-27T11:47:29.359Z,32.77
2023-04-27T11:50:01.134Z,32.86
2023-04-27T11:52:35.365Z,33.11
2023-04-27T11:55:06.976Z,33.06
2023-04-27T11:57:38.714Z,33.21
2023-04-27T12:00:14.250Z,33.51
2023-04-27T12:02:44.532Z,33.91
2023-04-27T12:05:13.112Z,33.99
2023-04-27T12:07:41.097Z,33.86
2023-04-27T12:10:08.928Z,33.69
2023-04-27T12:12:35.977Z,33.40
2023-04-27T12:15:03.190Z,33.60
2023-04-27T12:17:34.163Z,34.10
2023-04-27T12:20:00.991Z,33.63
2023-04-27T12:22:33.300Z,33.79
2023-04-27T12:25:00.028Z,33.95
2023-04-27T12:27:26.768Z,33.13
2023-04-27T12:29:59.553Z,33.63
2023-04-27T12:32:27.584Z,33.39
2023-04-27T12:34:54.222Z,33.20
2023-04-27T12:37:21.961Z,32.93
2023-04-27T12:39:48.605Z,33.69
2023-04-27T12:42:15.442Z,32.61
2023-04-27T12:44:42.129Z,33.00
2023-04-27T12:47:09.154Z,32.78
2023-04-27T12:49:36.421Z,32.51
2023-04-27T12:52:03.197Z,31.87
2023-04-27T12:54:29.885Z,32.57
2023-04-27T12:56:57.051Z,32.39
2023-04-27T12:59:23.744Z,32.32
2023-04-27T13:01:50.520Z,32.89
2023-04-27T13:04:20.991Z,32.81
2023-04-27T13:06:48.647Z,32.57
2023-04-27T13:09:16.570Z,33.28
2023-04-27T13:11:43.435Z,32.43
2023-04-27T13:14:12.670Z,32.60
2023-04-27T13:16:40.386Z,32.49
2023-04-27T13:19:07.133Z,32.14
2023-04-27T13:21:33.917Z,32.56
2023-04-27T13:24:00.865Z,33.98
2023-04-27T13:26:27.707Z,33.14
2023-04-27T13:28:54.458Z,32.42
2023-04-27T13:31:21.409Z,32.32
2023-04-27T13:33:48.138Z,32.59
2023-04-27T13:36:14.822Z,32.46
2023-04-27T13:38:41.653Z,32.85
2023-04-27T13:41:08.774Z,32.19
2023-04-27T13:43:35.696Z,32.43
2023-04-27T13:46:03.056Z,32.44
2023-04-27T13:48:30.790Z,32.86
2023-04-27T13:50:58.002Z,32.62
2023-04-27T13:53:27.903Z,32.99
2023-04-27T13:55:56.003Z,32.25
2023-04-27T13:58:25.789Z,32.45
2023-04-27T14:00:53.943Z,32.27
2023-04-27T14:03:21.412Z,31.84
2023-04-27T14:05:48.973Z,30.84
2023-04-27T14:08:15.861Z,32.30
2023-04-27T14:10:42.954Z,31.32
2023-04-27T14:13:09.786Z,31.84
2023-04-27T14:15:37.340Z,32.33
2023-04-27T14:18:08.490Z,31.32
2023-04-27T14:20:36.405Z,31.98
2023-04-27T14:23:04.961Z,32.25
2023-04-27T14:25:35.287Z,31.48
2023-04-27T14:28:04.326Z,31.20
2023-04-27T14:30:32.209Z,30.43
2023-04-27T14:32:59.113Z,30.37
2023-04-27T14:35:26.125Z,30.06
2023-04-27T14:37:53.396Z,30.51
2023-04-27T14:40:20.329Z,30.76
2023-04-27T14:42:47.100Z,29.98
2023-04-27T14:45:13.885Z,29.63
2023-04-27T14:47:40.711Z,29.54
2023-04-27T14:50:08.250Z,29.07
2023-04-27T14:52:34.899Z,19.96
2023-04-27T14:55:02.193Z,19.40
2023-04-27T14:57:30.140Z,18.78
2023-04-27T15:00:09.715Z,20.16
2023-04-27T15:02:39.578Z,21.66
2023-04-27T15:05:07.173Z,24.23
2023-04-27T15:07:33.896Z,25.50
2023-04-27T15:10:00.669Z,24.70
2023-04-27T15:12:27.475Z,25.52
2023-04-27T15:14:54.151Z,24.16
2023-04-27T15:17:21.037Z,22.70
2023-04-27T15:19:48.078Z,24.91
2023-04-27T15:22:15.071Z,26.25
2023-04-27T15:24:41.795Z,27.69
2023-04-27T15:27:09.858Z,26.91
2023-04-27T15:29:37.293Z,28.40
2023-04-27T15:32:04.221Z,29.02
2023-04-27T15:34:31.164Z,30.24
2023-04-27T15:36:57.873Z,30.33
2023-04-27T15:39:24.784Z,31.02
2023-04-27T15:41:51.490Z,30.15
2023-04-27T15:44:18.195Z,31.04
2023-04-27T15:46:44.913Z,31.25
2023-04-27T15:49:13.036Z,31.54
2023-04-27T15:51:39.969Z,31.12
2023-04-27T15:54:06.628Z,32.18
2023-04-27T15:56:33.299Z,32.64
2023-04-27T15:58:59.984Z,32.29
2023-04-27T16:01:26.887Z,32.59
2023-04-27T16:03:53.820Z,32.99
2023-04-27T16:06:20.781Z,33.46
2023-04-27T16:08:47.620Z,33.18
2023-04-27T16:11:14.352Z,33.25
2023-04-27T16:13:41.027Z,33.48
2023-04-27T16:16:08.568Z,33.02
2023-04-27T16:18:35.910Z,33.22
2023-04-27T16:21:03.906Z,33.29
2023-04-27T16:23:30.892Z,34.25
2023-04-27T16:25:57.677Z,34.24
2023-04-27T16:28:24.384Z,34.13
2023-04-27T16:30:51.583Z,34.36
2023-04-27T16:33:19.242Z,33.89
2023-04-27T16:35:46.000Z,33.53
2023-04-27T16:38:13.150Z,33.75
2023-04-27T16:40:39.879Z,33.97
2023-04-27T16:43:06.754Z,34.53
2023-04-27T16:45:33.860Z,34.33
2023-04-27T16:48:01.804Z,34.94
2023-04-27T16:50:31.405Z,35.01
2023-04-27T16:53:09.019Z,35.40
2023-04-27T16:55:36.329Z,35.27
2023-04-27T16:58:03.088Z,37.13
2023-04-27T17:00:31.183Z,35.96
2023-04-27T17:02:57.920Z,35.80
2023-04-27T17:05:25.084Z,36.33
2023-04-27T17:07:51.805Z,36.47
2023-04-27T17:10:19.515Z,36.21
2023-04-27T17:12:47.309Z,36.29
2023-04-27T17:15:14.300Z,35.96
2023-04-27T17:17:41.287Z,35.99
2023-04-27T17:20:09.522Z,36.38
2023-04-27T17:22:36.539Z,36.34
2023-04-27T17:25:04.049Z,36.26
2023-04-27T17:27:31.652Z,36.19
2023-04-27T17:29:58.459Z,36.59
2023-04-27T17:32:25.256Z,36.94
2023-04-27T17:34:52.472Z,36.72
2023-04-27T17:37:19.378Z,37.32
2023-04-27T17:39:46.469Z,37.76
2023-04-27T17:42:13.260Z,37.23
2023-04-27T17:44:41.472Z,37.61
2023-04-27T17:47:08.368Z,38.02
2023-04-27T17:49:35.470Z,38.95
2023-04-27T17:52:02.630Z,39.63
2023-04-27T17:54:30.170Z,40.18
2023-04-27T17:56:57.468Z,40.30
2023-04-27T17:59:24.905Z,39.24
2023-04-27T18:01:52.316Z,39.13
2023-04-27T18:04:19.139Z,38.42
2023-04-27T18:06:46.249Z,38.46
2023-04-27T18:09:13.753Z,38.28
2023-04-27T18:11:41.182Z,38.69
2023-04-27T18:14:07.888Z,38.55
2023-04-27T18:16:34.622Z,38.28
2023-04-27T18:19:01.313Z,38.21
2023-04-27T18:21:28.942Z,38.95
2023-04-27T18:23:56.911Z,38.36
2023-04-27T18:26:23.637Z,38.09
2023-04-27T18:28:50.740Z,38.26
2023-04-27T18:31:18.331Z,38.08
2023-04-27T18:33:45.602Z,38.30
2023-04-27T18:36:12.832Z,38.25
2023-04-27T18:38:39.551Z,38.74
2023-04-27T18:41:06.982Z,38.54
2023-04-27T18:43:36.868Z,38.90
2023-04-27T18:46:04.131Z,38.89
2023-04-27T18:48:31.176Z,39.12
2023-04-27T18:50:58.143Z,39.18
2023-04-27T18:53:24.987Z,39.08
2023-04-27T18:55:51.678Z,38.58
2023-04-27T18:58:18.391Z,39.00
2023-04-27T19:00:45.374Z,39.29
2023-04-27T19:03:12.343Z,39.35
2023-04-27T19:05:40.845Z,39.60
2023-04-27T19:08:08.024Z,39.79
2023-04-27T19:10:34.920Z,39.58
2023-04-27T19:13:01.767Z,40.02
2023-04-27T19:15:28.653Z,40.04
2023-04-27T19:18:02.674Z,40.36
2023-04-27T19:20:36.548Z,40.66
2023-04-27T19:23:05.011Z,40.61
2023-04-27T19:25:31.718Z,40.69
2023-04-27T19:27:58.592Z,41.24
2023-04-27T19:30:25.369Z,41.65
2023-04-27T19:32:52.152Z,41.98
2023-04-27T19:35:20.230Z,42.28
2023-04-27T19:37:46.967Z,43.15
2023-04-27T19:40:13.711Z,42.83
2023-04-27T19:42:40.549Z,43.00
2023-04-27T19:45:07.712Z,43.03
2023-04-27T19:47:34.533Z,42.66
2023-04-27T19:50:01.471Z,43.68
2023-04-27T19:52:31.747Z,43.88
2023-04-27T19:54:59.828Z,44.53
2023-04-27T19:57:26.731Z,44.70
2023-04-27T19:59:53.470Z,44.78
2023-04-27T20:02:20.368Z,45.00
2023-04-27T20:04:47.377Z,45.01
2023-04-27T20:07:14.681Z,45.59
2023-04-27T20:09:41.395Z,46.10
2023-04-27T20:12:11.376Z,46.79
2023-04-27T20:14:46.934Z,47.72
2023-04-27T20:17:13.904Z,47.94
2023-04-27T20:19:40.679Z,47.92
2023-04-27T20:22:07.357Z,47.97
2023-04-27T20:24:35.406Z,48.20
2023-04-27T20:27:05.064Z,48.21
2023-04-27T20:29:32.747Z,47.63
2023-04-27T20:31:59.582Z,47.64
2023-04-27T20:34:26.287Z,48.18
2023-04-27T20:36:53.067Z,48.11
2023-04-27T20:39:20.265Z,49.19
2023-04-27T20:41:46.918Z,49.00
2023-04-27T20:44:13.794Z,49.50
2023-04-27T20:46:40.830Z,49.83
2023-04-27T20:49:07.698Z,49.00
2023-04-27T20:51:34.499Z,49.35
2023-04-27T20:54:01.603Z,49.65
2023-04-27T20:56:30.654Z,50.30
2023-04-27T20:58:57.972Z,50.86
2023-04-27T21:01:26.038Z,51.29
2023-04-27T21:03:52.986Z,51.50
2023-04-27T21:06:19.711Z,51.80
2023-04-27T21:08:46.367Z,51.72
2023-04-27T21:11:13.553Z,51.50
2023-04-27T21:13:41.265Z,50.61
2023-04-27T21:16:08.012Z,49.84
2023-04-27T21:18:34.980Z,48.48
2023-04-27T21:21:02.011Z,48.98
2023-04-27T21:23:28.965Z,48.31
2023-04-27T21:25:56.019Z,48.35
2023-04-27T21:28:22.679Z,48.30
2023-04-27T21:30:49.415Z,48.42
2023-04-27T21:33:16.180Z,48.50
2023-04-27T21:35:42.857Z,48.54
2023-04-27T21:38:09.594Z,48.71
2023-04-27T21:40:36.280Z,50.61
2023-04-27T21:43:03.138Z,50.43
2023-04-27T21:45:29.899Z,50.65
2023-04-27T21:47:56.532Z,50.70
2023-04-27T21:50:23.582Z,50.34
2023-04-27T21:52:50.306Z,49.62
2023-04-27T21:55:17.217Z,50.18
2023-04-27T21:57:44.972Z,50.36
2023-04-27T22:00:15.351Z,50.02
2023-04-27T22:02:45.702Z,49.64
2023-04-27T22:05:12.472Z,49.59
2023-04-27T22:07:39.130Z,49.62
2023-04-27T22:10:06.485Z,49.78
2023-04-27T22:12:33.563Z,49.55
2023-04-27T22:15:00.818Z,49.44
2023-04-27T22:17:27.852Z,49.67
2023-04-27T22:19:54.801Z,50.03
2023-04-27T22:22:21.500Z,49.86
2023-04-27T22:24:48.629Z,50.17
2023-04-27T22:27:15.847Z,51.93
2023-04-27T22:29:42.604Z,52.09
2023-04-27T22:32:09.958Z,53.08
2023-04-27T22:34:37.170Z,51.28
2023-04-27T22:37:04.001Z,50.89
2023-04-27T22:39:31.552Z,51.49
2023-04-27T22:41:58.137Z,52.66
2023-04-27T22:44:24.776Z,51.28
2023-04-27T22:46:52.068Z,50.29
2023-04-27T22:49:18.733Z,50.37
2023-04-27T22:51:46.975Z,50.58
2023-04-27T22:54:13.918Z,50.61
2023-04-27T22:56:41.081Z,50.95
2023-04-27T22:59:07.761Z,51.71
2023-04-27T23:01:34.483Z,51.40
2023-04-27T23:04:01.290Z,52.02
2023-04-27T23:06:28.472Z,52.50
2023-04-27T23:08:56.555Z,53.33
2023-04-27T23:11:23.825Z,51.80
2023-04-27T23:13:50.639Z,52.83
2023-04-27T23:16:17.596Z,51.41
2023-04-27T23:18:44.387Z,49.61
2023-04-27T23:21:11.693Z,49.23
2023-04-27T23:23:38.512Z,49.65
2023-04-27T23:26:14.381Z,51.22
2023-04-27T23:28:41.239Z,50.45
2023-04-27T23:31:08.074Z,50.49
2023-04-27T23:33:35.004Z,50.65
2023-04-27T23:36:02.027Z,51.26
2023-04-27T23:38:28.852Z,51.36
2023-04-27T23:40:55.519Z,51.21
2023-04-27T23:43:22.396Z,51.88
2023-04-27T23:45:52.642Z,52.04
2023-04-27T23:48:19.745Z,53.31
2023-04-27T23:50:46.398Z,55.32
2023-04-27T23:53:13.165Z,56.43
2023-04-27T23:55:39.831Z,57.39
2023-04-27T23:58:06.463Z,58.08
