createdAt,value
2017-08-11T00:00:11.712Z,18.66
2017-08-11T00:00:52.272Z,18.66
2017-08-11T00:01:32.842Z,18.53
2017-08-11T00:02:13.415Z,18.55
2017-08-11T00:02:53.974Z,18.47
2017-08-11T00:03:34.545Z,18.47
2017-08-11T00:04:15.128Z,18.41
2017-08-11T00:04:55.704Z,18.47
2017-08-11T00:05:36.287Z,18.44
2017-08-11T00:06:16.861Z,18.4
2017-08-11T00:06:57.437Z,18.33
2017-08-11T00:07:38.000Z,18.25
2017-08-11T00:08:18.581Z,18.31
2017-08-11T00:08:59.145Z,18.25
2017-08-11T00:09:39.725Z,18.29
2017-08-11T00:10:20.320Z,18.22
2017-08-11T00:11:00.901Z,18.18
2017-08-11T00:11:41.501Z,18.16
2017-08-11T00:12:22.081Z,18.15
2017-08-11T00:13:02.640Z,18.07
2017-08-11T00:13:43.210Z,18.08
2017-08-11T00:14:23.798Z,18.03
2017-08-11T00:15:04.380Z,18.01
2017-08-11T00:15:44.958Z,17.92
2017-08-11T00:16:25.551Z,17.85
2017-08-11T00:17:06.129Z,17.85
2017-08-11T00:17:46.702Z,17.83
2017-08-11T00:18:27.285Z,17.78
2017-08-11T00:19:07.873Z,17.78
2017-08-11T00:19:48.447Z,17.59
2017-08-11T00:20:29.040Z,17.54
2017-08-11T00:21:09.620Z,17.54
2017-08-11T00:21:50.209Z,17.49
2017-08-11T00:22:30.781Z,17.51
2017-08-11T00:23:11.354Z,17.41
2017-08-11T00:23:51.936Z,17.38
2017-08-11T00:24:32.527Z,17.38
2017-08-11T00:25:13.095Z,17.34
2017-08-11T00:25:53.695Z,17.34
2017-08-11T00:26:34.270Z,17.31
2017-08-11T00:27:14.853Z,17.34
2017-08-11T00:27:55.444Z,17.26
2017-08-11T00:28:36.024Z,17.31
2017-08-11T00:29:16.666Z,17.38
2017-08-11T00:29:57.242Z,17.19
2017-08-11T00:30:37.813Z,17.24
2017-08-11T00:31:18.422Z,17.22
2017-08-11T00:31:58.999Z,17.29
2017-08-11T00:32:42.262Z,17.27
2017-08-11T00:33:22.833Z,17.12
2017-08-11T00:34:03.425Z,17.14
2017-08-11T00:34:43.999Z,17.14
2017-08-11T00:35:24.561Z,17.14
2017-08-11T00:36:05.157Z,17.01
2017-08-11T00:36:45.741Z,17.04
2017-08-11T00:37:26.335Z,17.01
2017-08-11T00:38:06.914Z,16.94
2017-08-11T00:38:47.544Z,16.9
2017-08-11T00:39:28.109Z,16.9
2017-08-11T00:40:08.726Z,16.9
2017-08-11T00:40:49.288Z,16.86
2017-08-11T00:41:29.875Z,16.97
2017-08-11T00:42:10.465Z,16.87
2017-08-11T00:42:51.038Z,16.93
2017-08-11T00:43:31.600Z,16.97
2017-08-11T00:44:12.158Z,16.93
2017-08-11T00:44:52.741Z,16.86
2017-08-11T00:45:33.350Z,16.9
2017-08-11T00:46:13.924Z,16.9
2017-08-11T00:46:54.548Z,16.89
2017-08-11T00:47:35.130Z,16.86
2017-08-11T00:48:15.701Z,16.84
2017-08-11T00:48:56.300Z,16.83
2017-08-11T00:49:36.861Z,16.83
2017-08-11T00:50:17.464Z,16.76
2017-08-11T00:50:58.065Z,16.78
2017-08-11T00:51:38.639Z,16.87
2017-08-11T00:52:19.208Z,16.81
2017-08-11T00:52:59.794Z,16.76
2017-08-11T00:53:40.375Z,16.75
2017-08-11T00:54:20.945Z,16.76
2017-08-11T00:55:01.525Z,16.76
2017-08-11T00:55:42.092Z,16.72
2017-08-11T00:56:22.680Z,16.68
2017-08-11T00:57:03.259Z,16.72
2017-08-11T00:57:43.836Z,16.65
2017-08-11T00:58:24.408Z,16.75
2017-08-11T00:59:04.978Z,16.69
2017-08-11T00:59:45.542Z,16.75
2017-08-11T01:00:26.117Z,16.81
2017-08-11T01:01:06.681Z,16.79
2017-08-11T01:01:47.277Z,16.74
2017-08-11T01:02:27.861Z,16.79
2017-08-11T01:03:08.461Z,16.74
2017-08-11T01:03:49.034Z,16.75
2017-08-11T01:04:29.617Z,16.68
2017-08-11T01:05:10.198Z,16.72
2017-08-11T01:05:50.768Z,16.69
2017-08-11T01:06:31.335Z,16.71
2017-08-11T01:07:11.906Z,16.76
2017-08-11T01:07:52.489Z,16.65
2017-08-11T01:08:33.047Z,16.71
2017-08-11T01:09:13.618Z,16.75
2017-08-11T01:09:54.198Z,16.74
2017-08-11T01:10:34.768Z,16.78
2017-08-11T01:11:15.335Z,16.74
2017-08-11T01:11:55.912Z,16.69
2017-08-11T01:12:36.475Z,16.65
2017-08-11T01:13:17.042Z,16.74
2017-08-11T01:13:57.640Z,16.76
2017-08-11T01:14:38.228Z,16.75
2017-08-11T01:15:18.848Z,16.79
2017-08-11T01:15:59.417Z,16.81
2017-08-11T01:16:39.990Z,16.81
2017-08-11T01:17:20.557Z,16.87
2017-08-11T01:18:01.129Z,16.81
2017-08-11T01:18:41.735Z,16.79
2017-08-11T01:19:22.319Z,16.84
2017-08-11T01:20:02.893Z,16.81
2017-08-11T01:20:43.471Z,16.81
2017-08-11T01:21:24.061Z,16.81
2017-08-11T01:22:04.637Z,16.83
2017-08-11T01:22:45.212Z,16.86
2017-08-11T01:23:25.778Z,16.89
2017-08-11T01:24:06.365Z,16.87
2017-08-11T01:24:46.925Z,16.81
2017-08-11T01:25:27.494Z,16.78
2017-08-11T01:26:08.086Z,16.86
2017-08-11T01:26:48.657Z,16.84
2017-08-11T01:27:29.234Z,16.91
2017-08-11T01:28:09.802Z,16.9
2017-08-11T01:28:50.374Z,16.76
2017-08-11T01:29:30.940Z,16.87
2017-08-11T01:30:11.512Z,16.86
2017-08-11T01:30:52.091Z,16.83
2017-08-11T01:31:32.660Z,16.86
2017-08-11T01:32:13.235Z,16.87
2017-08-11T01:32:53.796Z,16.91
2017-08-11T01:33:34.377Z,16.86
2017-08-11T01:34:14.959Z,16.91
2017-08-11T01:34:55.532Z,16.91
2017-08-11T01:35:36.108Z,16.96
2017-08-11T01:36:16.707Z,16.93
2017-08-11T01:36:57.293Z,16.9
2017-08-11T01:37:37.876Z,16.96
2017-08-11T01:38:18.467Z,16.91
2017-08-11T01:38:59.043Z,16.9
2017-08-11T01:39:39.662Z,16.97
2017-08-11T01:40:20.230Z,16.94
2017-08-11T01:41:00.817Z,16.89
2017-08-11T01:41:41.390Z,16.86
2017-08-11T01:42:21.968Z,16.89
2017-08-11T01:43:02.547Z,16.96
2017-08-11T01:43:43.113Z,16.94
2017-08-11T01:44:23.697Z,16.9
2017-08-11T01:45:04.273Z,16.94
2017-08-11T01:45:44.835Z,16.93
2017-08-11T01:46:25.400Z,17.04
2017-08-11T01:47:05.967Z,16.97
2017-08-11T01:47:46.555Z,16.91
2017-08-11T01:48:27.139Z,16.96
2017-08-11T01:49:07.733Z,16.96
2017-08-11T01:49:48.337Z,16.93
2017-08-11T01:50:28.915Z,16.96
2017-08-11T01:51:09.474Z,16.93
2017-08-11T01:51:50.071Z,16.93
2017-08-11T01:52:30.694Z,16.89
2017-08-11T01:53:11.259Z,16.91
2017-08-11T01:53:51.833Z,16.9
2017-08-11T01:54:32.408Z,16.9
2017-08-11T01:55:12.985Z,16.9
2017-08-11T01:55:53.599Z,16.91
2017-08-11T01:56:34.179Z,16.96
2017-08-11T01:57:14.754Z,17.01
2017-08-11T01:57:55.324Z,17.02
2017-08-11T01:58:35.911Z,17.05
2017-08-11T01:59:16.517Z,17.05
2017-08-11T01:59:57.085Z,17.02
2017-08-11T02:00:37.672Z,17.02
2017-08-11T02:01:18.245Z,17.05
2017-08-11T02:01:58.857Z,17.06
2017-08-11T02:02:39.423Z,17.06
2017-08-11T02:03:20.010Z,17.08
2017-08-11T02:04:00.578Z,17.06
2017-08-11T02:04:41.186Z,17.02
2017-08-11T02:05:21.752Z,17.08
2017-08-11T02:06:02.324Z,17.05
2017-08-11T02:06:42.913Z,17.06
2017-08-11T02:07:23.487Z,17.09
2017-08-11T02:08:04.071Z,17.05
2017-08-11T02:08:44.643Z,17.09
2017-08-11T02:09:25.241Z,17.05
2017-08-11T02:10:05.806Z,17.04
2017-08-11T02:10:46.399Z,16.97
2017-08-11T02:11:26.971Z,17.05
2017-08-11T02:12:07.533Z,17.05
2017-08-11T02:12:48.095Z,17.11
2017-08-11T02:13:28.663Z,17.12
2017-08-11T02:14:09.227Z,17.16
2017-08-11T02:14:49.779Z,17.09
2017-08-11T02:15:30.343Z,17.06
2017-08-11T02:16:10.925Z,17.11
2017-08-11T02:16:51.496Z,17.05
2017-08-11T02:17:32.072Z,17.09
2017-08-11T02:18:12.647Z,17.06
2017-08-11T02:18:53.230Z,17.05
2017-08-11T02:19:33.831Z,17.09
2017-08-11T02:20:14.424Z,17.14
2017-08-11T02:20:54.991Z,17.11
2017-08-11T02:21:35.586Z,17.11
2017-08-11T02:22:16.146Z,17.09
2017-08-11T02:22:56.743Z,17.09
2017-08-11T02:23:37.297Z,17.16
2017-08-11T02:24:17.904Z,17.15
2017-08-11T02:24:58.471Z,17.09
2017-08-11T02:25:39.046Z,17.11
2017-08-11T02:26:19.630Z,17.14
2017-08-11T02:27:00.224Z,17.23
2017-08-11T02:27:40.799Z,17.16
2017-08-11T02:28:21.370Z,17.23
2017-08-11T02:29:01.939Z,17.23
2017-08-11T02:29:42.520Z,17.19
2017-08-11T02:30:23.078Z,17.27
2017-08-11T02:31:03.644Z,17.23
2017-08-11T02:31:44.213Z,17.22
2017-08-11T02:32:24.803Z,17.23
2017-08-11T02:33:05.346Z,17.2
2017-08-11T02:33:45.979Z,17.19
2017-08-11T02:34:26.545Z,17.23
2017-08-11T02:35:07.133Z,17.22
2017-08-11T02:35:47.702Z,17.15
2017-08-11T02:36:28.280Z,17.16
2017-08-11T02:37:08.856Z,17.22
2017-08-11T02:37:49.432Z,17.22
2017-08-11T02:38:29.990Z,17.24
2017-08-11T02:39:10.571Z,17.16
2017-08-11T02:39:51.136Z,17.26
2017-08-11T02:40:31.714Z,17.22
2017-08-11T02:41:12.310Z,17.26
2017-08-11T02:41:52.884Z,17.34
2017-08-11T02:42:33.465Z,17.33
2017-08-11T02:43:14.039Z,17.31
2017-08-11T02:43:54.609Z,17.31
2017-08-11T02:44:35.205Z,17.31
2017-08-11T02:45:15.767Z,17.24
2017-08-11T02:45:56.356Z,17.26
2017-08-11T02:46:36.920Z,17.19
2017-08-11T02:47:17.483Z,17.3
2017-08-11T02:47:58.056Z,17.2
2017-08-11T02:48:38.629Z,17.29
2017-08-11T02:49:19.221Z,17.22
2017-08-11T02:49:59.806Z,17.3
2017-08-11T02:50:40.397Z,17.29
2017-08-11T02:51:20.972Z,17.24
2017-08-11T02:52:01.535Z,17.27
2017-08-11T02:52:42.101Z,17.3
2017-08-11T02:53:22.669Z,17.29
2017-08-11T02:54:03.241Z,17.27
2017-08-11T02:54:43.822Z,17.2
2017-08-11T02:55:24.394Z,17.26
2017-08-11T02:56:04.967Z,17.36
2017-08-11T02:56:45.536Z,17.3
2017-08-11T02:57:26.107Z,17.39
2017-08-11T02:58:06.681Z,17.3
2017-08-11T02:58:47.298Z,17.29
2017-08-11T02:59:27.874Z,17.29
2017-08-11T03:00:08.457Z,17.36
2017-08-11T03:00:49.020Z,17.34
2017-08-11T03:01:29.584Z,17.41
2017-08-11T03:02:10.171Z,17.36
2017-08-11T03:02:50.743Z,17.45
2017-08-11T03:03:31.308Z,17.34
2017-08-11T03:04:11.890Z,17.39
2017-08-11T03:04:52.472Z,17.39
2017-08-11T03:05:33.049Z,17.42
2017-08-11T03:06:13.632Z,17.38
2017-08-11T03:06:54.199Z,17.46
2017-08-11T03:07:34.765Z,17.49
2017-08-11T03:08:15.350Z,17.46
2017-08-11T03:08:55.916Z,17.44
2017-08-11T03:09:36.491Z,17.52
2017-08-11T03:10:17.081Z,17.44
2017-08-11T03:10:57.638Z,17.41
2017-08-11T03:11:38.216Z,17.49
2017-08-11T03:12:18.790Z,17.45
2017-08-11T03:12:59.385Z,17.46
2017-08-11T03:13:39.944Z,17.46
2017-08-11T03:14:20.505Z,17.48
2017-08-11T03:15:01.076Z,17.59
2017-08-11T03:15:41.652Z,17.44
2017-08-11T03:16:22.212Z,17.48
2017-08-11T03:17:02.785Z,17.46
2017-08-11T03:17:43.345Z,17.49
2017-08-11T03:18:23.909Z,17.52
2017-08-11T03:19:04.484Z,17.6
2017-08-11T03:19:45.047Z,17.64
2017-08-11T03:20:25.622Z,17.57
2017-08-11T03:21:06.221Z,17.57
2017-08-11T03:21:46.801Z,17.63
2017-08-11T03:22:27.385Z,17.65
2017-08-11T03:23:07.955Z,17.65
2017-08-11T03:23:48.539Z,17.76
2017-08-11T03:24:29.109Z,17.68
2017-08-11T03:25:09.696Z,17.78
2017-08-11T03:25:50.279Z,17.79
2017-08-11T03:26:30.836Z,17.67
2017-08-11T03:27:11.452Z,17.72
2017-08-11T03:27:52.062Z,17.74
2017-08-11T03:28:32.657Z,17.82
2017-08-11T03:29:13.265Z,17.78
2017-08-11T03:29:53.834Z,17.72
2017-08-11T03:30:34.429Z,17.78
2017-08-11T03:31:14.985Z,17.83
2017-08-11T03:31:55.548Z,17.76
2017-08-11T03:32:36.124Z,17.86
2017-08-11T03:33:16.720Z,17.85
2017-08-11T03:33:57.284Z,17.86
2017-08-11T03:34:37.860Z,17.82
2017-08-11T03:35:18.428Z,17.87
2017-08-11T03:35:58.994Z,17.85
2017-08-11T03:36:39.573Z,17.83
2017-08-11T03:37:20.168Z,17.86
2017-08-11T03:38:00.755Z,17.85
2017-08-11T03:38:41.334Z,17.85
2017-08-11T03:39:21.900Z,17.83
2017-08-11T03:40:02.461Z,17.83
2017-08-11T03:40:43.045Z,17.86
2017-08-11T03:41:23.623Z,17.87
2017-08-11T03:42:04.183Z,17.83
2017-08-11T03:42:44.762Z,17.86
2017-08-11T03:43:25.326Z,17.82
2017-08-11T03:44:05.898Z,17.85
2017-08-11T03:44:46.468Z,17.85
2017-08-11T03:45:27.035Z,17.82
2017-08-11T03:46:07.594Z,17.85
2017-08-11T03:46:48.177Z,17.82
2017-08-11T03:47:28.760Z,17.94
2017-08-11T03:48:09.337Z,17.92
2017-08-11T03:48:49.928Z,17.85
2017-08-11T03:49:30.493Z,17.92
2017-08-11T03:50:11.071Z,17.97
2017-08-11T03:50:51.651Z,17.92
2017-08-11T03:51:32.234Z,17.95
2017-08-11T03:52:12.830Z,17.94
2017-08-11T03:52:53.414Z,17.89
2017-08-11T03:53:34.001Z,17.87
2017-08-11T03:54:14.786Z,17.92
2017-08-11T03:54:55.355Z,17.89
2017-08-11T03:55:35.949Z,17.86
2017-08-11T03:56:16.535Z,17.95
2017-08-11T03:56:57.111Z,17.89
2017-08-11T03:57:37.711Z,17.9
2017-08-11T03:58:18.308Z,17.87
2017-08-11T03:58:58.877Z,17.94
2017-08-11T03:59:39.476Z,18
2017-08-11T04:00:20.075Z,17.94
2017-08-11T04:01:00.652Z,17.98
2017-08-11T04:01:41.212Z,17.94
2017-08-11T04:02:21.781Z,17.97
2017-08-11T04:03:02.348Z,17.95
2017-08-11T04:03:42.939Z,17.95
2017-08-11T04:04:23.479Z,17.94
2017-08-11T04:05:04.059Z,17.97
2017-08-11T04:05:44.636Z,17.98
2017-08-11T04:06:25.223Z,17.95
2017-08-11T04:07:05.794Z,17.9
2017-08-11T04:07:46.363Z,17.94
2017-08-11T04:08:26.928Z,18
2017-08-11T04:09:07.523Z,17.94
2017-08-11T04:09:48.108Z,17.87
2017-08-11T04:10:28.689Z,17.95
2017-08-11T04:11:09.264Z,17.87
2017-08-11T04:11:49.834Z,17.9
2017-08-11T04:12:30.398Z,17.9
2017-08-11T04:13:10.966Z,17.97
2017-08-11T04:13:51.534Z,17.94
2017-08-11T04:14:32.131Z,17.95
2017-08-11T04:15:12.690Z,17.95
2017-08-11T04:15:53.293Z,17.95
2017-08-11T04:16:33.878Z,17.97
2017-08-11T04:17:14.520Z,17.97
2017-08-11T04:17:55.102Z,17.97
2017-08-11T04:18:35.691Z,17.98
2017-08-11T04:19:16.255Z,18
2017-08-11T04:19:56.812Z,18.07
2017-08-11T04:20:37.373Z,18.04
2017-08-11T04:21:17.951Z,18.03
2017-08-11T04:21:58.529Z,18.01
2017-08-11T04:22:39.118Z,18.07
2017-08-11T04:23:19.678Z,18.08
2017-08-11T04:24:00.254Z,18.04
2017-08-11T04:24:40.844Z,18.1
2017-08-11T04:25:21.418Z,18.04
2017-08-11T04:26:02.067Z,18.07
2017-08-11T04:26:42.628Z,18.11
2017-08-11T04:27:23.211Z,18.03
2017-08-11T04:28:03.780Z,18.13
2017-08-11T04:28:44.356Z,18.13
2017-08-11T04:29:24.938Z,18.08
2017-08-11T04:30:05.519Z,18.15
2017-08-11T04:30:46.098Z,18.1
2017-08-11T04:31:26.681Z,18.16
2017-08-11T04:32:07.280Z,18.18
2017-08-11T04:32:47.844Z,18.18
2017-08-11T04:33:28.427Z,18.08
2017-08-11T04:34:09.001Z,18.05
2017-08-11T04:34:49.595Z,18.13
2017-08-11T04:35:30.165Z,18.19
2017-08-11T04:36:10.779Z,18.18
2017-08-11T04:36:51.349Z,18.11
2017-08-11T04:37:31.916Z,18.13
2017-08-11T04:38:12.522Z,18.08
2017-08-11T04:38:53.082Z,18.15
2017-08-11T04:39:33.650Z,18.15
2017-08-11T04:40:14.229Z,18.19
2017-08-11T04:40:54.860Z,18.1
2017-08-11T04:41:35.446Z,18.2
2017-08-11T04:42:16.032Z,18.23
2017-08-11T04:42:56.617Z,18.22
2017-08-11T04:43:37.187Z,18.16
2017-08-11T04:44:17.777Z,18.2
2017-08-11T04:44:58.366Z,18.18
2017-08-11T04:45:38.955Z,18.23
2017-08-11T04:46:19.520Z,18.25
2017-08-11T04:47:00.118Z,18.11
2017-08-11T04:47:40.691Z,18.35
2017-08-11T04:48:21.261Z,18.28
2017-08-11T04:49:01.868Z,18.26
2017-08-11T04:49:42.463Z,18.22
2017-08-11T04:50:23.030Z,18.28
2017-08-11T04:51:03.638Z,18.28
2017-08-11T04:51:44.215Z,18.28
2017-08-11T04:52:24.788Z,18.22
2017-08-11T04:53:05.372Z,18.28
2017-08-11T04:53:45.936Z,18.28
2017-08-11T04:54:26.515Z,18.22
2017-08-11T04:55:07.083Z,18.2
2017-08-11T04:55:47.660Z,18.33
2017-08-11T04:56:28.230Z,18.16
2017-08-11T04:57:08.797Z,18.33
2017-08-11T04:57:49.373Z,18.26
2017-08-11T04:58:29.974Z,18.33
2017-08-11T04:59:10.555Z,18.29
2017-08-11T04:59:51.122Z,18.19
2017-08-11T05:00:31.691Z,18.18
2017-08-11T05:01:12.268Z,18.26
2017-08-11T05:01:52.836Z,18.13
2017-08-11T05:02:33.398Z,18.23
2017-08-11T05:03:13.968Z,18.19
2017-08-11T05:03:54.528Z,18.18
2017-08-11T05:04:35.114Z,18.13
2017-08-11T05:05:15.692Z,18.15
2017-08-11T05:05:56.289Z,18.28
2017-08-11T05:06:36.876Z,18.28
2017-08-11T05:07:17.457Z,18.28
2017-08-11T05:07:58.013Z,18.26
2017-08-11T05:08:38.583Z,18.29
2017-08-11T05:09:19.157Z,18.15
2017-08-11T05:09:59.724Z,18.31
2017-08-11T05:10:40.322Z,18.29
2017-08-11T05:11:20.896Z,18.28
2017-08-11T05:12:01.458Z,18.33
2017-08-11T05:12:42.020Z,18.23
2017-08-11T05:13:22.586Z,18.29
2017-08-11T05:14:03.175Z,18.29
2017-08-11T05:14:43.751Z,18.31
2017-08-11T05:15:24.342Z,18.28
2017-08-11T05:16:04.906Z,18.34
2017-08-11T05:16:45.486Z,18.28
2017-08-11T05:17:26.064Z,18.34
2017-08-11T05:18:06.645Z,18.34
2017-08-11T05:18:47.233Z,18.33
2017-08-11T05:19:27.805Z,18.28
2017-08-11T05:20:08.376Z,18.31
2017-08-11T05:20:48.948Z,18.26
2017-08-11T05:21:29.528Z,18.33
2017-08-11T05:22:10.089Z,18.28
2017-08-11T05:22:50.677Z,18.31
2017-08-11T05:23:31.251Z,18.37
2017-08-11T05:24:11.812Z,18.25
2017-08-11T05:24:52.396Z,18.25
2017-08-11T05:25:32.965Z,18.35
2017-08-11T05:26:13.530Z,18.25
2017-08-11T05:26:54.089Z,18.25
2017-08-11T05:27:34.648Z,18.33
2017-08-11T05:28:15.212Z,18.37
2017-08-11T05:28:55.779Z,18.33
2017-08-11T05:29:36.340Z,18.29
2017-08-11T05:30:16.915Z,18.34
2017-08-11T05:30:57.481Z,18.35
2017-08-11T05:31:38.076Z,18.33
2017-08-11T05:32:18.639Z,18.34
2017-08-11T05:32:59.203Z,18.28
2017-08-11T05:33:39.827Z,18.35
2017-08-11T05:34:20.402Z,18.34
2017-08-11T05:35:00.965Z,18.34
2017-08-11T05:35:41.544Z,18.33
2017-08-11T05:36:22.138Z,18.23
2017-08-11T05:37:02.710Z,18.28
2017-08-11T05:37:43.279Z,18.25
2017-08-11T05:38:23.848Z,18.29
2017-08-11T05:39:04.462Z,18.28
2017-08-11T05:39:45.057Z,18.35
2017-08-11T05:40:25.632Z,18.35
2017-08-11T05:41:06.222Z,18.34
2017-08-11T05:41:46.798Z,18.34
2017-08-11T05:42:27.395Z,18.49
2017-08-11T05:43:07.974Z,18.34
2017-08-11T05:43:48.576Z,18.37
2017-08-11T05:44:29.138Z,18.33
2017-08-11T05:45:09.730Z,18.33
2017-08-11T05:45:50.308Z,18.43
2017-08-11T05:46:30.889Z,18.4
2017-08-11T05:47:11.461Z,18.44
2017-08-11T05:47:52.055Z,18.45
2017-08-11T05:48:32.629Z,18.41
2017-08-11T05:49:13.195Z,18.41
2017-08-11T05:49:53.785Z,18.44
2017-08-11T05:50:34.361Z,18.45
2017-08-11T05:51:14.921Z,18.45
2017-08-11T05:51:55.496Z,18.34
2017-08-11T05:52:36.072Z,18.44
2017-08-11T05:53:16.640Z,18.55
2017-08-11T05:53:57.215Z,18.43
2017-08-11T05:54:37.798Z,18.43
2017-08-11T05:55:18.376Z,18.53
2017-08-11T05:55:58.946Z,18.4
2017-08-11T05:56:39.517Z,18.44
2017-08-11T05:57:20.110Z,18.44
2017-08-11T05:58:00.701Z,18.4
2017-08-11T05:58:41.302Z,18.37
2017-08-11T05:59:21.852Z,18.45
2017-08-11T06:00:02.415Z,18.43
2017-08-11T06:00:42.988Z,18.44
2017-08-11T06:01:23.572Z,18.52
2017-08-11T06:02:04.138Z,18.49
2017-08-11T06:02:44.719Z,18.47
2017-08-11T06:03:25.297Z,18.49
2017-08-11T06:04:05.861Z,18.44
2017-08-11T06:04:46.438Z,18.52
2017-08-11T06:05:27.010Z,18.56
2017-08-11T06:06:07.580Z,18.5
2017-08-11T06:06:48.156Z,18.55
2017-08-11T06:07:28.720Z,18.53
2017-08-11T06:08:09.298Z,18.59
2017-08-11T06:08:49.848Z,18.59
2017-08-11T06:09:30.443Z,18.56
2017-08-11T06:10:11.013Z,18.58
2017-08-11T06:10:51.581Z,18.59
2017-08-11T06:11:32.151Z,18.52
2017-08-11T06:12:12.733Z,18.58
2017-08-11T06:12:53.305Z,18.6
2017-08-11T06:13:33.886Z,18.59
2017-08-11T06:14:14.468Z,18.62
2017-08-11T06:14:55.038Z,18.6
2017-08-11T06:15:35.611Z,18.59
2017-08-11T06:16:16.176Z,18.59
2017-08-11T06:16:56.750Z,18.59
2017-08-11T06:17:37.495Z,18.65
2017-08-11T06:18:18.056Z,18.62
2017-08-11T06:18:58.659Z,18.6
2017-08-11T06:19:39.237Z,18.55
2017-08-11T06:20:19.833Z,18.55
2017-08-11T06:21:00.399Z,18.6
2017-08-11T06:21:40.970Z,18.49
2017-08-11T06:22:21.549Z,18.6
2017-08-11T06:23:02.123Z,18.58
2017-08-11T06:23:42.712Z,18.62
2017-08-11T06:24:23.293Z,18.59
2017-08-11T06:25:03.867Z,18.66
2017-08-11T06:25:44.451Z,18.58
2017-08-11T06:26:25.029Z,18.56
2017-08-11T06:27:05.591Z,18.62
2017-08-11T06:27:46.180Z,18.55
2017-08-11T06:28:26.759Z,18.55
2017-08-11T06:29:07.354Z,18.59
2017-08-11T06:29:47.988Z,18.66
2017-08-11T06:30:28.547Z,18.65
2017-08-11T06:31:09.118Z,18.65
2017-08-11T06:31:49.692Z,18.66
2017-08-11T06:32:30.283Z,18.68
2017-08-11T06:33:10.849Z,18.71
2017-08-11T06:33:51.432Z,18.7
2017-08-11T06:34:32.011Z,18.78
2017-08-11T06:35:12.606Z,18.73
2017-08-11T06:35:53.153Z,18.75
2017-08-11T06:36:33.718Z,18.66
2017-08-11T06:37:14.284Z,18.7
2017-08-11T06:37:54.869Z,18.75
2017-08-11T06:38:35.464Z,18.71
2017-08-11T06:39:16.040Z,18.73
2017-08-11T06:39:56.603Z,18.75
2017-08-11T06:40:37.205Z,18.74
2017-08-11T06:41:17.766Z,18.71
2017-08-11T06:41:58.343Z,18.71
2017-08-11T06:42:38.908Z,18.74
2017-08-11T06:43:19.486Z,18.74
2017-08-11T06:44:00.058Z,18.73
2017-08-11T06:44:40.624Z,18.68
2017-08-11T06:45:21.196Z,18.8
2017-08-11T06:46:01.792Z,18.73
2017-08-11T06:46:42.378Z,18.78
2017-08-11T06:47:22.966Z,18.78
2017-08-11T06:48:03.536Z,18.7
2017-08-11T06:48:44.117Z,18.81
2017-08-11T06:49:24.723Z,18.74
2017-08-11T06:50:05.302Z,18.73
2017-08-11T06:50:45.881Z,18.75
2017-08-11T06:51:26.455Z,18.8
2017-08-11T06:52:07.024Z,18.75
2017-08-11T06:52:47.607Z,18.74
2017-08-11T06:53:28.181Z,18.75
2017-08-11T06:54:08.747Z,18.75
2017-08-11T06:54:49.328Z,18.78
2017-08-11T06:55:29.891Z,18.77
2017-08-11T06:56:10.481Z,18.77
2017-08-11T06:56:51.047Z,18.78
2017-08-11T06:57:31.621Z,18.75
2017-08-11T06:58:12.216Z,18.78
2017-08-11T06:58:52.795Z,18.77
2017-08-11T06:59:33.369Z,18.74
2017-08-11T07:00:13.959Z,18.73
2017-08-11T07:00:54.565Z,18.73
2017-08-11T07:01:35.142Z,18.77
2017-08-11T07:02:15.730Z,18.86
2017-08-11T07:02:56.307Z,18.78
2017-08-11T07:03:36.900Z,18.74
2017-08-11T07:04:17.487Z,18.81
2017-08-11T07:04:58.074Z,18.9
2017-08-11T07:05:38.647Z,18.78
2017-08-11T07:06:19.230Z,18.84
2017-08-11T07:06:59.820Z,18.78
2017-08-11T07:07:40.406Z,18.89
2017-08-11T07:08:20.973Z,18.86
2017-08-11T07:09:01.542Z,18.89
2017-08-11T07:09:42.105Z,18.9
2017-08-11T07:10:22.681Z,18.95
2017-08-11T07:11:03.261Z,18.95
2017-08-11T07:11:43.861Z,18.83
2017-08-11T07:12:24.443Z,18.92
2017-08-11T07:13:05.010Z,18.95
2017-08-11T07:13:45.589Z,18.83
2017-08-11T07:14:26.161Z,18.88
2017-08-11T07:15:06.727Z,19.04
2017-08-11T07:15:47.298Z,18.99
2017-08-11T07:16:27.893Z,18.99
2017-08-11T07:17:08.445Z,18.92
2017-08-11T07:17:49.022Z,18.9
2017-08-11T07:18:29.607Z,18.99
2017-08-11T07:19:10.189Z,18.95
2017-08-11T07:19:50.770Z,19.02
2017-08-11T07:20:31.361Z,19.07
2017-08-11T07:21:11.909Z,19.02
2017-08-11T07:21:52.485Z,19.08
2017-08-11T07:22:33.052Z,18.98
2017-08-11T07:23:13.615Z,19
2017-08-11T07:23:54.189Z,18.98
2017-08-11T07:24:34.764Z,19.04
2017-08-11T07:25:15.359Z,19.07
2017-08-11T07:25:55.947Z,19.07
2017-08-11T07:26:36.533Z,19.04
2017-08-11T07:27:17.103Z,18.99
2017-08-11T07:27:57.682Z,19.08
2017-08-11T07:28:38.272Z,19.09
2017-08-11T07:29:18.846Z,19.15
2017-08-11T07:29:59.414Z,19.16
2017-08-11T07:30:39.995Z,19.18
2017-08-11T07:31:20.570Z,19.19
2017-08-11T07:32:01.163Z,19.16
2017-08-11T07:32:41.742Z,19.18
2017-08-11T07:33:22.310Z,19.18
2017-08-11T07:34:02.883Z,19.22
2017-08-11T07:34:43.480Z,19.19
2017-08-11T07:35:24.046Z,19.24
2017-08-11T07:36:04.623Z,19.33
2017-08-11T07:36:45.189Z,19.22
2017-08-11T07:37:25.773Z,19.27
2017-08-11T07:38:06.432Z,19.26
2017-08-11T07:38:47.015Z,19.26
2017-08-11T07:39:27.594Z,19.31
2017-08-11T07:40:08.190Z,19.36
2017-08-11T07:40:48.761Z,19.29
2017-08-11T07:41:29.350Z,19.31
2017-08-11T07:42:09.943Z,19.26
2017-08-11T07:42:50.521Z,19.3
2017-08-11T07:43:31.080Z,19.33
2017-08-11T07:44:11.664Z,19.22
2017-08-11T07:44:52.236Z,19.36
2017-08-11T07:45:32.795Z,19.31
2017-08-11T07:46:13.358Z,19.3
2017-08-11T07:46:53.934Z,19.36
2017-08-11T07:47:34.513Z,19.3
2017-08-11T07:48:15.093Z,19.36
2017-08-11T07:48:55.682Z,19.44
2017-08-11T07:49:36.301Z,19.49
2017-08-11T07:50:16.937Z,19.44
2017-08-11T07:50:57.489Z,19.51
2017-08-11T07:51:38.075Z,19.41
2017-08-11T07:52:18.645Z,19.48
2017-08-11T07:52:59.241Z,19.47
2017-08-11T07:53:39.810Z,19.55
2017-08-11T07:54:20.379Z,19.51
2017-08-11T07:55:00.946Z,19.58
2017-08-11T07:55:41.539Z,19.59
2017-08-11T07:56:22.127Z,19.55
2017-08-11T07:57:02.696Z,19.49
2017-08-11T07:57:43.274Z,19.58
2017-08-11T07:58:23.872Z,19.59
2017-08-11T07:59:04.441Z,19.67
2017-08-11T07:59:45.046Z,19.62
2017-08-11T08:00:25.628Z,19.66
2017-08-11T08:01:06.191Z,19.66
2017-08-11T08:01:46.801Z,19.67
2017-08-11T08:02:27.402Z,19.63
2017-08-11T08:03:07.963Z,19.66
2017-08-11T08:03:48.546Z,19.66
2017-08-11T08:04:29.111Z,19.64
2017-08-11T08:05:09.691Z,19.62
2017-08-11T08:05:50.249Z,19.56
2017-08-11T08:06:30.810Z,19.64
2017-08-11T08:07:11.464Z,19.58
2017-08-11T08:07:51.961Z,19.63
2017-08-11T08:08:32.544Z,19.52
2017-08-11T08:09:13.114Z,19.64
2017-08-11T08:09:53.709Z,19.66
2017-08-11T08:10:34.280Z,19.56
2017-08-11T08:11:14.987Z,19.59
2017-08-11T08:11:55.620Z,19.55
2017-08-11T08:12:36.249Z,19.56
2017-08-11T08:13:16.842Z,19.63
2017-08-11T08:13:57.445Z,19.58
2017-08-11T08:14:38.043Z,19.52
2017-08-11T08:15:18.613Z,19.41
2017-08-11T08:15:59.190Z,19.47
2017-08-11T08:16:39.773Z,19.55
2017-08-11T08:17:20.341Z,19.67
2017-08-11T08:18:00.924Z,19.51
2017-08-11T08:18:41.494Z,19.56
2017-08-11T08:19:22.098Z,19.51
2017-08-11T08:20:02.677Z,19.62
2017-08-11T08:20:43.241Z,19.56
2017-08-11T08:21:23.815Z,19.52
2017-08-11T08:22:04.387Z,19.56
2017-08-11T08:22:44.987Z,19.59
2017-08-11T08:23:25.569Z,19.49
2017-08-11T08:24:06.149Z,19.56
2017-08-11T08:24:46.736Z,19.48
2017-08-11T08:25:27.322Z,19.62
2017-08-11T08:26:07.909Z,19.54
2017-08-11T08:26:48.470Z,19.56
2017-08-11T08:27:29.070Z,19.54
2017-08-11T08:28:09.661Z,19.52
2017-08-11T08:28:50.238Z,19.55
2017-08-11T08:29:30.824Z,19.55
2017-08-11T08:30:11.386Z,19.48
2017-08-11T08:30:51.950Z,19.52
2017-08-11T08:31:32.548Z,19.48
2017-08-11T08:32:13.113Z,19.45
2017-08-11T08:32:53.675Z,19.41
2017-08-11T08:33:34.262Z,19.41
2017-08-11T08:34:14.855Z,19.49
2017-08-11T08:34:55.428Z,19.48
2017-08-11T08:35:36.007Z,19.49
2017-08-11T08:36:16.565Z,19.44
2017-08-11T08:36:57.131Z,19.48
2017-08-11T08:37:37.717Z,19.37
2017-08-11T08:38:18.300Z,19.3
2017-08-11T08:38:58.880Z,19.37
2017-08-11T08:39:39.458Z,19.3
2017-08-11T08:40:20.038Z,19.33
2017-08-11T08:41:00.607Z,19.24
2017-08-11T08:41:41.180Z,19.27
2017-08-11T08:42:21.748Z,19.22
2017-08-11T08:43:02.324Z,19.26
2017-08-11T08:43:42.917Z,19.16