createdAt,value
2019-01-02T00:00:33.907Z,73.74
2019-01-02T00:03:05.382Z,72.67
2019-01-02T00:05:37.257Z,73.30
2019-01-02T00:08:08.713Z,74.20
2019-01-02T00:10:40.317Z,73.62
2019-01-02T00:13:11.735Z,71.59
2019-01-02T00:15:43.047Z,71.78
2019-01-02T00:18:14.397Z,70.00
2019-01-02T00:20:45.790Z,69.25
2019-01-02T00:23:17.458Z,68.75
2019-01-02T00:25:48.807Z,69.01
2019-01-02T00:28:20.515Z,70.00
2019-01-02T00:30:51.831Z,68.65
2019-01-02T00:33:23.192Z,68.69
2019-01-02T00:35:54.975Z,69.37
2019-01-02T00:38:26.212Z,68.33
2019-01-02T00:40:58.013Z,68.93
2019-01-02T00:43:30.968Z,68.77
2019-01-02T00:46:02.835Z,69.07
2019-01-02T00:48:34.108Z,67.47
2019-01-02T00:51:05.401Z,66.54
2019-01-02T00:53:36.897Z,65.45
2019-01-02T00:56:08.295Z,65.13
2019-01-02T00:58:39.626Z,65.50
2019-01-02T01:01:12.016Z,62.97
2019-01-02T01:03:44.905Z,62.46
2019-01-02T01:06:17.547Z,59.53
2019-01-02T01:08:48.870Z,58.80
2019-01-02T01:11:20.283Z,59.18
2019-01-02T01:13:51.598Z,59.44
2019-01-02T01:16:23.059Z,58.54
2019-01-02T01:18:54.695Z,57.41
2019-01-02T01:21:26.164Z,57.92
2019-01-02T01:23:58.650Z,57.42
2019-01-02T01:26:30.036Z,56.52
2019-01-02T01:29:01.461Z,56.53
2019-01-02T01:31:33.177Z,57.58
2019-01-02T01:34:04.687Z,56.82
2019-01-02T01:36:36.326Z,56.93
2019-01-02T01:39:10.105Z,56.59
2019-01-02T01:41:41.509Z,56.39
2019-01-02T01:44:12.949Z,55.30
2019-01-02T01:46:44.370Z,54.51
2019-01-02T01:49:15.734Z,54.77
2019-01-02T01:51:47.389Z,55.80
2019-01-02T01:54:19.650Z,54.17
2019-01-02T01:56:51.022Z,54.62
2019-01-02T01:59:23.107Z,55.96
2019-01-02T02:01:54.554Z,57.49
2019-01-02T02:04:25.917Z,56.47
2019-01-02T02:06:57.775Z,57.90
2019-01-02T02:09:29.133Z,59.37
2019-01-02T02:12:00.518Z,61.18
2019-01-02T02:14:32.303Z,62.35
2019-01-02T02:17:03.653Z,63.82
2019-01-02T02:19:35.236Z,65.29
2019-01-02T02:22:06.551Z,66.05
2019-01-02T02:24:37.873Z,67.06
2019-01-02T02:27:09.435Z,66.77
2019-01-02T02:29:40.688Z,66.74
2019-01-02T02:32:12.065Z,65.92
2019-01-02T02:34:43.412Z,65.68
2019-01-02T02:37:14.714Z,65.90
2019-01-02T02:39:46.044Z,64.14
2019-01-02T02:42:17.893Z,63.54
2019-01-02T02:44:49.726Z,64.11
2019-01-02T02:47:21.420Z,62.94
2019-01-02T02:49:53.127Z,62.97
2019-01-02T02:52:24.635Z,62.55
2019-01-02T02:54:55.919Z,62.72
2019-01-02T02:57:27.274Z,61.76
2019-01-02T02:59:58.743Z,61.02
2019-01-02T03:02:30.267Z,59.16
2019-01-02T03:05:01.516Z,60.44
2019-01-02T03:07:33.439Z,59.97
2019-01-02T03:10:08.671Z,59.49
2019-01-02T03:12:40.264Z,59.61
2019-01-02T03:15:16.340Z,59.95
2019-01-02T03:17:47.930Z,59.78
2019-01-02T03:20:19.605Z,60.19
2019-01-02T03:22:51.201Z,60.04
2019-01-02T03:25:23.055Z,60.08
2019-01-02T03:27:55.131Z,60.47
2019-01-02T03:30:28.532Z,60.87
2019-01-02T03:33:00.815Z,59.86
2019-01-02T03:35:55.316Z,61.05
2019-01-02T03:38:41.962Z,60.87
2019-01-02T03:41:19.146Z,60.34
2019-01-02T03:44:19.141Z,60.63
2019-01-02T03:47:02.371Z,60.18
2019-01-02T03:49:35.725Z,60.94
2019-01-02T03:52:09.172Z,60.12
2019-01-02T03:54:42.539Z,60.07
2019-01-02T03:57:15.907Z,59.55
2019-01-02T03:59:49.229Z,59.95
2019-01-02T04:02:21.004Z,60.10
2019-01-02T04:04:54.573Z,60.28
2019-01-02T04:07:48.116Z,59.81
2019-01-02T04:11:01.092Z,59.49
2019-01-02T04:13:01.292Z,58.85
2019-01-02T04:15:34.044Z,58.17
2019-01-02T04:18:05.791Z,57.00
2019-01-02T04:20:37.462Z,58.62
2019-01-02T04:23:09.013Z,59.19
2019-01-02T04:25:40.671Z,58.95
2019-01-02T04:28:13.941Z,59.49
2019-01-02T04:30:47.092Z,59.36
2019-01-02T04:34:11.585Z,58.95
2019-01-02T04:37:52.153Z,57.81
2019-01-02T04:40:23.780Z,58.40
2019-01-02T04:42:56.743Z,58.83
2019-01-02T04:45:28.299Z,58.68
2019-01-02T04:47:59.701Z,57.57
2019-01-02T04:50:31.045Z,56.96
2019-01-02T04:53:02.484Z,58.55
2019-01-02T04:55:33.829Z,58.08
2019-01-02T04:58:05.207Z,57.40
2019-01-02T05:00:36.559Z,57.32
2019-01-02T05:03:08.063Z,57.29
2019-01-02T05:05:39.476Z,57.11
2019-01-02T05:08:10.851Z,57.04
2019-01-02T05:10:42.134Z,58.24
2019-01-02T05:13:13.734Z,58.33
2019-01-02T05:15:45.018Z,58.44
2019-01-02T05:18:16.343Z,56.21
2019-01-02T05:20:47.737Z,56.86
2019-01-02T05:23:21.113Z,57.59
2019-01-02T05:25:52.425Z,58.03
2019-01-02T05:28:23.893Z,57.55
2019-01-02T05:30:55.248Z,58.47
2019-01-02T05:33:26.823Z,58.63
2019-01-02T05:35:58.087Z,58.45
2019-01-02T05:38:29.436Z,58.44
2019-01-02T05:41:00.799Z,58.64
2019-01-02T05:43:32.318Z,59.10
2019-01-02T05:46:03.731Z,59.08
2019-01-02T05:48:35.205Z,58.56
2019-01-02T05:51:06.581Z,58.96
2019-01-02T05:53:38.011Z,58.82
2019-01-02T05:56:09.377Z,58.34
2019-01-02T05:58:40.875Z,58.84
2019-01-02T06:01:12.138Z,58.80
2019-01-02T06:03:43.466Z,58.50
2019-01-02T06:06:14.797Z,58.74
2019-01-02T06:08:46.176Z,58.88
2019-01-02T06:11:17.568Z,58.50
2019-01-02T06:13:49.013Z,57.90
2019-01-02T06:16:20.415Z,58.27
2019-01-02T06:18:51.919Z,59.11
2019-01-02T06:21:23.194Z,58.83
2019-01-02T06:23:56.198Z,58.55
2019-01-02T06:26:27.556Z,58.60
2019-01-02T06:28:59.067Z,58.39
2019-01-02T06:31:30.573Z,58.13
2019-01-02T06:34:02.043Z,58.54
2019-01-02T06:36:33.354Z,58.90
2019-01-02T06:39:06.631Z,58.82
2019-01-02T06:41:37.994Z,58.33
2019-01-02T06:44:09.497Z,58.69
2019-01-02T06:46:40.955Z,59.16
2019-01-02T06:49:12.304Z,58.81
2019-01-02T06:51:43.762Z,58.61
2019-01-02T06:54:15.136Z,58.59
2019-01-02T06:56:46.494Z,59.14
2019-01-02T06:59:17.989Z,59.02
2019-01-02T07:01:49.254Z,58.84
2019-01-02T07:04:20.600Z,59.18
2019-01-02T07:06:53.531Z,58.71
2019-01-02T07:09:24.942Z,58.85
2019-01-02T07:11:56.227Z,58.61
2019-01-02T07:14:27.693Z,58.92
2019-01-02T07:16:59.135Z,58.99
2019-01-02T07:19:33.075Z,58.43
2019-01-02T07:22:04.649Z,59.23
2019-01-02T07:24:36.080Z,59.19
2019-01-02T07:27:07.425Z,59.28
2019-01-02T07:29:38.797Z,59.41
2019-01-02T07:32:10.204Z,59.25
2019-01-02T07:35:12.055Z,59.49
2019-01-02T07:38:08.713Z,59.96
2019-01-02T07:40:56.014Z,59.82
2019-01-02T07:43:37.774Z,59.65
2019-01-02T07:46:38.076Z,59.57
2019-01-02T07:49:56.439Z,59.46
2019-01-02T07:52:41.152Z,59.57
2019-01-02T07:55:36.118Z,60.17
2019-01-02T07:58:32.884Z,60.21
2019-01-02T08:01:32.647Z,60.23
2019-01-02T08:04:28.196Z,60.82
2019-01-02T08:07:37.829Z,60.43
2019-01-02T08:10:36.580Z,60.69
2019-01-02T08:13:24.468Z,60.65
2019-01-02T08:16:15.716Z,60.93
2019-01-02T08:18:58.844Z,60.37
2019-01-02T08:22:21.717Z,60.65
2019-01-02T08:25:24.827Z,60.97
2019-01-02T08:28:24.301Z,60.93
2019-01-02T08:31:18.332Z,60.61
2019-01-02T08:34:18.629Z,61.12
2019-01-02T08:37:23.318Z,60.13
2019-01-02T08:40:20.179Z,60.48
2019-01-02T08:43:05.042Z,60.24
2019-01-02T08:45:59.122Z,59.46
2019-01-02T08:48:43.692Z,59.57
2019-01-02T08:51:47.074Z,59.79
2019-01-02T08:54:53.445Z,59.46
2019-01-02T08:57:46.124Z,59.59
2019-01-02T09:00:55.121Z,59.86
2019-01-02T09:04:04.383Z,59.70
2019-01-02T09:06:58.388Z,59.94
2019-01-02T09:09:55.437Z,59.65
2019-01-02T09:12:58.608Z,59.04
2019-01-02T09:15:55.718Z,59.00
2019-01-02T09:18:45.951Z,59.06
2019-01-02T09:21:51.941Z,59.20
2019-01-02T09:24:47.607Z,58.95
2019-01-02T09:27:29.554Z,59.10
2019-01-02T09:30:27.519Z,59.03
2019-01-02T09:33:26.512Z,58.88
2019-01-02T09:36:37.181Z,58.66
2019-01-02T09:39:15.769Z,58.04
2019-01-02T09:42:10.539Z,58.02
2019-01-02T09:44:59.625Z,57.80
2019-01-02T09:47:53.742Z,57.47
2019-01-02T09:50:35.518Z,58.11
2019-01-02T09:53:17.436Z,58.10
2019-01-02T09:56:16.118Z,58.33
2019-01-02T09:59:05.234Z,57.47
2019-01-02T10:01:44.605Z,57.38
2019-01-02T10:04:36.061Z,57.71
2019-01-02T10:07:43.867Z,56.40
2019-01-02T10:10:25.696Z,57.83
2019-01-02T10:13:25.759Z,58.10
2019-01-02T10:16:43.104Z,57.58
2019-01-02T10:19:45.125Z,56.73
2019-01-02T10:22:40.287Z,55.60
2019-01-02T10:25:35.844Z,56.23
2019-01-02T10:28:11.918Z,55.59
2019-01-02T10:31:07.319Z,54.38
2019-01-02T10:33:46.109Z,53.61
2019-01-02T10:36:53.159Z,53.82
2019-01-02T10:39:59.056Z,53.15
2019-01-02T10:42:46.816Z,54.64
2019-01-02T10:45:50.416Z,53.37
2019-01-02T10:48:41.232Z,52.20
2019-01-02T10:51:39.973Z,51.11
2019-01-02T10:54:48.033Z,51.64
2019-01-02T10:57:52.431Z,51.99
2019-01-02T11:00:31.044Z,52.54
2019-01-02T11:03:12.451Z,52.99
2019-01-02T11:06:08.219Z,52.71
2019-01-02T11:09:08.286Z,53.53
2019-01-02T11:11:56.593Z,54.68
2019-01-02T11:14:41.122Z,58.70
2019-01-02T11:17:26.116Z,62.34
2019-01-02T11:20:22.095Z,63.32
2019-01-02T11:23:17.737Z,64.27
2019-01-02T11:26:17.293Z,64.28
2019-01-02T11:29:07.951Z,64.25
2019-01-02T11:32:18.903Z,62.87
2019-01-02T11:35:19.345Z,62.52
2019-01-02T11:38:14.802Z,61.56
2019-01-02T11:41:05.621Z,61.67
2019-01-02T11:44:27.286Z,59.28
2019-01-02T11:46:58.638Z,59.75
2019-01-02T11:49:29.994Z,57.84
2019-01-02T11:52:01.451Z,57.48
2019-01-02T11:54:33.067Z,57.00
2019-01-02T11:57:04.509Z,57.88
2019-01-02T11:59:35.940Z,56.55
2019-01-02T12:02:07.470Z,55.46
2019-01-02T12:04:38.869Z,55.16
2019-01-02T12:07:11.502Z,55.18
2019-01-02T12:09:42.986Z,55.63
2019-01-02T12:12:15.528Z,56.25
2019-01-02T12:14:46.881Z,55.36
2019-01-02T12:17:18.313Z,53.77
2019-01-02T12:19:49.740Z,55.40
2019-01-02T12:22:21.181Z,54.69
2019-01-02T12:24:52.653Z,53.93
2019-01-02T12:27:24.378Z,54.52
2019-01-02T12:29:55.924Z,53.45
2019-01-02T12:32:27.276Z,54.21
2019-01-02T12:34:58.676Z,54.15
2019-01-02T12:37:30.176Z,54.79
2019-01-02T12:40:01.539Z,54.13
2019-01-02T12:42:32.950Z,53.00
2019-01-02T12:45:05.657Z,52.62
2019-01-02T12:47:37.118Z,52.92
2019-01-02T12:50:09.571Z,53.13
2019-01-02T12:52:41.169Z,52.84
2019-01-02T12:55:13.777Z,53.40
2019-01-02T12:57:45.403Z,54.60
2019-01-02T13:00:16.754Z,55.30
2019-01-02T13:03:33.959Z,55.38
2019-01-02T13:06:22.136Z,56.41
2019-01-02T13:09:31.805Z,57.25
2019-01-02T13:12:19.534Z,56.60
2019-01-02T13:15:14.924Z,56.47
2019-01-02T13:18:12.081Z,57.39
2019-01-02T13:20:48.117Z,57.68
2019-01-02T13:23:38.734Z,57.68
2019-01-02T13:26:20.749Z,57.00
2019-01-02T13:29:08.687Z,56.64
2019-01-02T13:32:01.516Z,56.77
2019-01-02T13:35:22.796Z,55.78
2019-01-02T13:38:17.120Z,55.50
2019-01-02T13:41:16.793Z,55.77
2019-01-02T13:43:58.619Z,54.54
2019-01-02T13:46:52.640Z,55.13
2019-01-02T13:49:57.382Z,55.15
2019-01-02T13:52:33.603Z,55.42
2019-01-02T13:55:21.622Z,55.74
2019-01-02T13:57:59.159Z,55.77
2019-01-02T14:00:38.150Z,56.87
2019-01-02T14:03:34.496Z,56.49
2019-01-02T14:06:17.410Z,56.94
2019-01-02T14:08:52.609Z,55.81
2019-01-02T14:11:42.823Z,56.43
2019-01-02T14:14:28.996Z,55.42
2019-01-02T14:17:15.696Z,54.35
2019-01-02T14:19:55.492Z,55.51
2019-01-02T14:22:40.533Z,55.36
2019-01-02T14:25:32.597Z,55.76
2019-01-02T14:28:15.451Z,56.28
2019-01-02T14:30:54.109Z,56.19
2019-01-02T14:33:25.879Z,55.76
2019-01-02T14:36:22.992Z,56.04
2019-01-02T14:46:51.474Z,56.02
2019-01-02T14:49:45.546Z,56.22
2019-01-02T14:52:11.126Z,55.20
2019-01-02T14:54:54.126Z,55.25
2019-01-02T14:57:30.453Z,54.62
2019-01-02T15:00:03.754Z,54.84
2019-01-02T15:02:39.040Z,55.26
2019-01-02T15:05:20.741Z,55.45
2019-01-02T15:07:56.552Z,54.84
2019-01-02T15:10:44.095Z,54.95
2019-01-02T15:13:20.598Z,54.78
2019-01-02T15:15:52.894Z,54.83
2019-01-02T15:18:26.439Z,54.95
2019-01-02T15:20:59.896Z,54.72
2019-01-02T15:23:41.400Z,54.47
2019-01-02T15:26:23.555Z,54.75
2019-01-02T15:28:55.362Z,54.66
2019-01-02T15:31:31.211Z,54.16
2019-01-02T15:34:02.966Z,53.67
2019-01-02T15:36:36.415Z,53.42
2019-01-02T15:39:08.726Z,53.49
2019-01-02T15:41:41.987Z,52.81
2019-01-02T15:44:13.970Z,53.12
2019-01-02T15:46:47.162Z,53.20
2019-01-02T15:49:21.970Z,53.01
2019-01-02T15:51:53.694Z,52.99
2019-01-02T15:54:41.622Z,53.37
2019-01-02T15:57:15.829Z,52.74
2019-01-02T15:59:49.222Z,52.92
2019-01-02T16:02:44.426Z,53.55
2019-01-02T16:05:47.838Z,54.58
2019-01-02T16:08:17.533Z,54.64
2019-01-02T16:11:03.346Z,54.63
2019-01-02T16:13:35.734Z,53.76
2019-01-02T16:16:18.164Z,54.04
2019-01-02T16:18:54.932Z,54.36
2019-01-02T16:21:26.778Z,53.32
2019-01-02T16:24:09.036Z,54.28
2019-01-02T16:26:52.696Z,53.30
2019-01-02T16:29:31.047Z,52.12
2019-01-02T16:32:13.800Z,52.40
2019-01-02T16:34:47.238Z,53.18
2019-01-02T16:37:18.919Z,52.66
2019-01-02T16:39:50.660Z,52.56
2019-01-02T16:42:22.650Z,53.21
2019-01-02T16:44:57.829Z,52.85
2019-01-02T16:47:32.254Z,52.90
2019-01-02T16:50:04.814Z,53.49
2019-01-02T16:53:08.167Z,53.57
2019-01-02T16:55:12.974Z,52.86
2019-01-02T16:57:47.869Z,54.04
2019-01-02T17:00:19.833Z,54.05
2019-01-02T17:02:55.642Z,53.37
2019-01-02T17:05:26.700Z,53.26
2019-01-02T17:07:58.445Z,53.74
2019-01-02T17:10:36.114Z,53.70
2019-01-02T17:13:11.512Z,53.35
2019-01-02T17:15:51.570Z,52.82
2019-01-02T17:18:30.700Z,52.20
2019-01-02T17:21:23.376Z,52.10
2019-01-02T17:23:57.870Z,52.29
2019-01-02T17:26:31.345Z,51.63
2019-01-02T17:29:03.184Z,52.77
2019-01-02T17:31:40.985Z,53.69
2019-01-02T17:34:18.655Z,54.11
2019-01-02T17:36:52.093Z,54.14
2019-01-02T17:39:25.248Z,55.24
2019-01-02T17:41:57.190Z,56.13
2019-01-02T17:44:32.845Z,56.13
2019-01-02T17:47:06.325Z,56.02
2019-01-02T17:49:44.055Z,56.83
2019-01-02T17:52:18.086Z,57.03
2019-01-02T17:55:12.056Z,57.29
2019-01-02T17:58:06.840Z,56.14
2019-01-02T19:39:13.040Z,57.86
2019-01-02T19:42:10.231Z,58.56
2019-01-02T19:46:32.779Z,63.51
2019-01-02T19:49:06.829Z,59.83
2019-01-02T19:51:58.768Z,60.07
2019-01-02T19:57:59.499Z,59.47
2019-01-02T20:00:41.638Z,59.65
2019-01-02T20:03:25.167Z,59.80
2019-01-02T20:06:03.722Z,59.13
2019-01-02T20:08:36.931Z,59.49
2019-01-02T20:11:22.376Z,59.25
2019-01-02T20:14:05.551Z,58.86
2019-01-02T20:16:45.167Z,58.26
2019-01-02T20:22:36.011Z,57.60
2019-01-02T20:25:26.328Z,57.23
2019-01-02T20:30:39.383Z,57.11
2019-01-02T20:33:22.939Z,57.69
2019-01-02T20:35:54.811Z,58.13
2019-01-02T20:38:43.182Z,57.98
2019-01-02T20:41:29.587Z,58.35
2019-01-02T20:44:24.873Z,58.58
2019-01-02T20:47:11.584Z,57.46
2019-01-02T20:49:50.118Z,56.80
2019-01-02T20:52:29.117Z,58.14
2019-01-02T20:55:01.084Z,57.77
2019-01-02T20:57:32.993Z,57.82
2019-01-02T21:00:07.597Z,57.84
2019-01-02T21:02:43.683Z,57.25
2019-01-02T21:05:20.967Z,57.14
2019-01-02T21:07:54.363Z,58.30
2019-01-02T21:10:39.169Z,57.94
2019-01-02T21:13:20.643Z,58.20
2019-01-02T21:15:53.397Z,59.41
2019-01-02T21:18:33.671Z,59.62
2019-01-02T21:21:09.954Z,59.21
2019-01-02T21:24:02.911Z,58.52
2019-01-02T21:26:59.107Z,58.95
2019-01-02T21:29:37.438Z,58.95
2019-01-02T21:32:15.386Z,58.64
2019-01-02T21:34:52.696Z,58.32
2019-01-02T21:40:30.317Z,58.60
2019-01-02T21:43:32.222Z,57.93
2019-01-02T21:46:08.367Z,57.64
2019-01-02T21:48:48.295Z,58.37
2019-01-02T21:51:23.306Z,57.40
2019-01-02T21:54:04.299Z,56.63
2019-01-02T21:56:43.990Z,56.42
2019-01-02T21:59:30.545Z,56.90
2019-01-02T22:02:15.898Z,56.72
2019-01-02T22:04:57.161Z,56.91
2019-01-02T22:07:33.378Z,57.07
2019-01-02T22:10:30.316Z,55.41
2019-01-02T22:16:25.150Z,55.49
2019-01-02T22:22:24.569Z,54.83
2019-01-02T22:25:21.762Z,54.50
2019-01-02T22:28:14.847Z,54.23
2019-01-02T22:30:52.976Z,54.38
2019-01-02T22:33:48.705Z,53.62
2019-01-02T22:36:18.276Z,53.68
2019-01-02T22:39:07.135Z,53.86
2019-01-02T22:41:49.600Z,54.03
2019-01-02T22:44:28.875Z,53.51
2019-01-02T22:47:12.459Z,53.52
2019-01-02T22:50:21.477Z,53.73
2019-01-02T22:53:06.683Z,53.95
2019-01-02T22:55:59.560Z,54.29
2019-01-02T22:59:36.798Z,53.57
2019-01-02T23:01:45.584Z,53.65
2019-01-02T23:04:48.190Z,53.32
2019-01-02T23:08:24.605Z,53.26
2019-01-02T23:10:30.693Z,52.80
2019-01-02T23:13:43.608Z,53.41
2019-01-02T23:16:41.762Z,53.01
2019-01-02T23:19:23.997Z,52.93
2019-01-02T23:22:29.720Z,53.08
2019-01-02T23:25:23.823Z,53.00
2019-01-02T23:28:19.040Z,53.10
2019-01-02T23:31:02.900Z,53.22
2019-01-02T23:34:04.170Z,53.87
2019-01-02T23:40:23.992Z,54.57
2019-01-02T23:43:18.048Z,55.46
2019-01-02T23:46:19.809Z,53.77
2019-01-02T23:49:03.109Z,53.92
2019-01-02T23:51:42.138Z,53.56
2019-01-02T23:54:49.673Z,53.84
2019-01-02T23:57:34.984Z,54.17
