createdAt,value
2018-07-25T00:00:08.024Z,9.45
2018-07-25T00:02:36.762Z,8.93
2018-07-25T00:05:06.023Z,10.23
2018-07-25T00:07:34.631Z,9.70
2018-07-25T00:10:03.336Z,9.45
2018-07-25T00:12:31.961Z,9.60
2018-07-25T00:15:00.605Z,9.13
2018-07-25T00:17:29.228Z,9.48
2018-07-25T00:19:57.912Z,9.40
2018-07-25T00:22:26.578Z,9.50
2018-07-25T00:24:55.180Z,10.58
2018-07-25T00:27:23.946Z,10.55
2018-07-25T00:29:52.594Z,9.93
2018-07-25T00:32:21.296Z,10.00
2018-07-25T00:34:49.886Z,8.88
2018-07-25T00:37:18.595Z,9.68
2018-07-25T00:39:47.223Z,9.95
2018-07-25T00:42:15.865Z,9.58
2018-07-25T00:44:44.434Z,9.45
2018-07-25T00:47:13.031Z,9.80
2018-07-25T00:49:41.659Z,9.78
2018-07-25T00:52:10.257Z,9.38
2018-07-25T00:54:38.885Z,9.38
2018-07-25T00:57:07.464Z,9.23
2018-07-25T00:59:36.053Z,9.28
2018-07-25T01:02:04.631Z,9.53
2018-07-25T01:04:33.211Z,9.25
2018-07-25T01:07:01.788Z,9.50
2018-07-25T01:09:30.375Z,9.28
2018-07-25T01:11:58.963Z,8.98
2018-07-25T01:14:27.563Z,10.08
2018-07-25T01:16:56.193Z,9.65
2018-07-25T01:19:24.776Z,9.43
2018-07-25T01:21:53.353Z,9.45
2018-07-25T01:24:22.001Z,9.60
2018-07-25T01:26:50.629Z,9.68
2018-07-25T01:29:19.185Z,9.23
2018-07-25T01:31:47.827Z,9.53
2018-07-25T01:34:16.405Z,9.83
2018-07-25T01:36:44.981Z,9.53
2018-07-25T01:39:13.583Z,10.32
2018-07-25T01:41:42.160Z,10.23
2018-07-25T01:44:10.757Z,9.98
2018-07-25T01:46:39.461Z,9.78
2018-07-25T01:49:08.043Z,10.45
2018-07-25T01:51:36.641Z,9.88
2018-07-25T01:54:05.232Z,10.82
2018-07-25T01:56:33.888Z,10.70
2018-07-25T01:59:02.479Z,10.13
2018-07-25T02:01:31.093Z,10.48
2018-07-25T02:03:59.703Z,10.93
2018-07-25T02:06:28.285Z,10.23
2018-07-25T02:08:57.169Z,10.68
2018-07-25T02:11:25.743Z,10.70
2018-07-25T02:13:54.372Z,9.85
2018-07-25T02:16:23.034Z,10.45
2018-07-25T02:18:51.617Z,12.30
2018-07-25T02:21:20.214Z,10.82
2018-07-25T02:23:48.802Z,11.12
2018-07-25T02:26:17.387Z,10.55
2018-07-25T02:28:46.015Z,10.10
2018-07-25T02:31:15.368Z,10.85
2018-07-25T02:33:49.302Z,10.68
2018-07-25T02:36:17.919Z,10.45
2018-07-25T02:38:46.500Z,10.20
2018-07-25T02:41:15.261Z,10.13
2018-07-25T02:43:43.921Z,9.63
2018-07-25T02:46:12.518Z,10.85
2018-07-25T02:48:41.151Z,11.63
2018-07-25T02:51:09.774Z,10.78
2018-07-25T02:53:38.363Z,11.83
2018-07-25T02:56:06.974Z,10.38
2018-07-25T02:58:35.699Z,10.23
2018-07-25T03:01:04.343Z,11.22
2018-07-25T03:03:32.969Z,11.05
2018-07-25T03:06:01.593Z,10.18
2018-07-25T03:08:30.171Z,11.20
2018-07-25T03:10:58.781Z,10.45
2018-07-25T03:13:27.430Z,11.38
2018-07-25T03:16:05.653Z,11.28
2018-07-25T03:18:34.251Z,10.93
2018-07-25T03:21:02.979Z,10.88
2018-07-25T03:23:33.654Z,12.20
2018-07-25T03:26:02.268Z,10.90
2018-07-25T03:28:31.085Z,11.00
2018-07-25T03:31:00.406Z,11.05
2018-07-25T03:33:29.090Z,11.30
2018-07-25T03:35:58.762Z,11.20
2018-07-25T03:38:27.997Z,12.33
2018-07-25T03:40:56.664Z,11.80
2018-07-25T03:43:25.305Z,11.10
2018-07-25T03:45:54.022Z,11.88
2018-07-25T03:48:22.637Z,12.82
2018-07-25T03:50:51.395Z,12.58
2018-07-25T03:53:20.075Z,11.30
2018-07-25T03:55:48.659Z,12.70
2018-07-25T03:58:17.283Z,11.85
2018-07-25T04:00:45.961Z,12.23
2018-07-25T04:03:15.321Z,11.18
2018-07-25T04:05:43.990Z,11.48
2018-07-25T04:08:13.250Z,11.80
2018-07-25T04:10:46.241Z,11.93
2018-07-25T04:13:14.887Z,12.58
2018-07-25T04:15:43.595Z,11.00
2018-07-25T04:18:12.282Z,11.15
2018-07-25T04:20:40.954Z,12.03
2018-07-25T04:23:09.534Z,12.13
2018-07-25T04:25:38.096Z,11.22
2018-07-25T04:28:06.756Z,11.85
2018-07-25T04:30:35.369Z,11.60
2018-07-25T04:33:04.019Z,11.97
2018-07-25T04:35:32.632Z,11.68
2018-07-25T04:38:01.251Z,12.55
2018-07-25T04:40:29.842Z,12.03
2018-07-25T04:42:58.475Z,13.62
2018-07-25T04:45:27.058Z,13.38
2018-07-25T04:47:55.694Z,13.95
2018-07-25T04:50:24.304Z,14.53
2018-07-25T04:52:52.908Z,12.45
2018-07-25T04:55:21.560Z,12.88
2018-07-25T04:57:50.311Z,12.35
2018-07-25T05:00:19.039Z,13.10
2018-07-25T05:02:47.707Z,14.75
2018-07-25T05:05:16.412Z,12.50
2018-07-25T05:07:45.100Z,13.60
2018-07-25T05:10:13.758Z,12.55
2018-07-25T05:12:42.423Z,13.20
2018-07-25T05:15:11.095Z,15.00
2018-07-25T05:17:39.704Z,13.50
2018-07-25T05:20:08.338Z,13.38
2018-07-25T05:22:36.971Z,13.03
2018-07-25T05:25:05.771Z,14.03
2018-07-25T05:27:34.355Z,13.03
2018-07-25T05:30:03.059Z,13.03
2018-07-25T05:32:31.702Z,13.20
2018-07-25T05:35:00.425Z,12.05
2018-07-25T05:37:29.093Z,12.25
2018-07-25T05:39:57.685Z,12.00
2018-07-25T05:42:26.357Z,12.30
2018-07-25T05:44:54.947Z,11.90
2018-07-25T05:47:23.571Z,12.20
2018-07-25T05:49:52.377Z,11.60
2018-07-25T05:52:21.047Z,12.47
2018-07-25T05:54:49.669Z,11.43
2018-07-25T05:57:18.328Z,13.05
2018-07-25T05:59:46.977Z,11.73
2018-07-25T06:02:15.595Z,11.33
2018-07-25T06:04:44.229Z,11.28
2018-07-25T06:07:12.846Z,11.97
2018-07-25T06:09:41.475Z,12.30
2018-07-25T06:12:10.637Z,11.08
2018-07-25T06:14:39.260Z,11.78
2018-07-25T06:17:07.906Z,11.00
2018-07-25T06:19:36.526Z,11.25
2018-07-25T06:22:05.125Z,10.98
2018-07-25T06:24:33.739Z,11.48
2018-07-25T06:27:02.334Z,10.70
2018-07-25T06:29:31.058Z,11.05
2018-07-25T06:31:59.655Z,10.58
2018-07-25T06:34:28.240Z,10.75
2018-07-25T06:36:56.858Z,10.60
2018-07-25T06:39:25.562Z,10.53
2018-07-25T06:41:54.264Z,12.45
2018-07-25T06:44:22.926Z,10.90
2018-07-25T06:46:51.541Z,11.08
2018-07-25T06:52:00.471Z,10.80
2018-07-25T06:54:29.267Z,9.40
2018-07-25T06:56:59.025Z,9.78
2018-07-25T06:59:28.179Z,9.20
2018-07-25T07:01:56.973Z,9.83
2018-07-25T07:04:25.603Z,9.35
2018-07-25T07:06:57.028Z,10.53
2018-07-25T07:09:25.667Z,10.25
2018-07-25T07:11:54.275Z,10.50
2018-07-25T07:14:22.918Z,10.25
2018-07-25T07:16:51.598Z,9.50
2018-07-25T07:19:20.197Z,10.45
2018-07-25T07:21:48.891Z,10.50
2018-07-25T07:24:17.471Z,9.75
2018-07-25T07:26:46.070Z,10.00
2018-07-25T07:29:14.686Z,10.32
2018-07-25T07:31:44.467Z,10.55
2018-07-25T07:34:13.188Z,11.03
2018-07-25T07:36:42.760Z,10.38
2018-07-25T07:39:13.062Z,11.38
2018-07-25T07:41:41.911Z,10.40
2018-07-25T07:44:10.719Z,11.25
2018-07-25T07:46:39.323Z,10.05
2018-07-25T07:49:07.992Z,9.75
2018-07-25T07:51:36.671Z,13.48
2018-07-25T07:54:05.401Z,10.43
2018-07-25T07:56:34.043Z,11.18
2018-07-25T07:59:02.759Z,10.58
2018-07-25T08:01:31.396Z,10.50
2018-07-25T08:04:00.030Z,10.28
2018-07-25T08:06:28.661Z,9.93
2018-07-25T08:08:57.356Z,12.60
2018-07-25T08:11:25.981Z,10.20
2018-07-25T08:13:54.600Z,10.15
2018-07-25T08:16:23.248Z,11.30
2018-07-25T08:18:51.862Z,10.30
2018-07-25T08:21:20.530Z,10.18
2018-07-25T08:23:49.121Z,10.82
2018-07-25T08:26:17.717Z,10.40
2018-07-25T08:28:46.319Z,10.48
2018-07-25T08:31:14.913Z,11.28
2018-07-25T08:33:43.513Z,10.48
2018-07-25T08:36:12.145Z,10.75
2018-07-25T08:38:42.025Z,10.68
2018-07-25T08:41:10.708Z,10.35
2018-07-25T08:43:40.441Z,10.75
2018-07-25T08:46:10.144Z,11.60
2018-07-25T08:48:39.219Z,9.93
2018-07-25T08:51:07.918Z,11.75
2018-07-25T08:53:36.736Z,13.18
2018-07-25T08:56:05.843Z,10.88
2018-07-25T08:58:34.489Z,10.10
2018-07-25T09:01:03.182Z,10.58
2018-07-25T09:03:31.909Z,10.65
2018-07-25T09:06:00.602Z,9.93
2018-07-25T09:08:29.320Z,10.32
2018-07-25T09:10:57.937Z,10.30
2018-07-25T09:13:26.680Z,11.05
2018-07-25T09:15:55.309Z,11.25
2018-07-25T09:18:24.020Z,10.75
2018-07-25T09:20:52.711Z,13.40
2018-07-25T09:23:21.360Z,9.90
2018-07-25T09:25:49.998Z,10.15
2018-07-25T09:28:18.575Z,9.28
2018-07-25T09:30:47.167Z,9.83
2018-07-25T09:33:15.767Z,9.43
2018-07-25T09:35:44.408Z,9.58
2018-07-25T09:38:12.997Z,9.18
2018-07-25T09:40:41.624Z,9.80
2018-07-25T09:43:10.225Z,9.40
2018-07-25T09:45:38.850Z,9.98
2018-07-25T09:48:07.479Z,10.13
2018-07-25T09:50:36.068Z,9.15
2018-07-25T09:53:04.802Z,8.13
2018-07-25T09:55:33.391Z,7.08
2018-07-25T09:58:02.072Z,7.65
2018-07-25T10:00:35.846Z,7.75
2018-07-25T10:03:04.488Z,7.35
2018-07-25T10:05:33.172Z,7.12
2018-07-25T10:08:01.763Z,6.83
2018-07-25T10:10:30.410Z,6.37
2018-07-25T10:12:59.005Z,6.62
2018-07-25T10:15:27.667Z,7.42
2018-07-25T10:17:56.317Z,7.30
2018-07-25T10:20:24.935Z,7.08
2018-07-25T10:22:53.562Z,8.68
2018-07-25T10:25:22.242Z,8.70
2018-07-25T10:27:50.846Z,9.08
2018-07-25T10:30:19.478Z,9.10
2018-07-25T10:32:48.237Z,8.90
2018-07-25T10:35:16.851Z,7.92
2018-07-25T10:37:45.523Z,8.53
2018-07-25T10:40:18.641Z,8.58
2018-07-25T10:42:47.262Z,8.93
2018-07-25T10:45:15.906Z,7.67
2018-07-25T10:47:44.500Z,7.90
2018-07-25T10:50:13.094Z,8.30
2018-07-25T10:52:41.713Z,8.13
2018-07-25T10:55:10.309Z,8.28
2018-07-25T10:57:38.945Z,7.90
2018-07-25T11:00:08.186Z,7.55
2018-07-25T11:02:37.137Z,8.80
2018-07-25T11:05:05.827Z,7.45
2018-07-25T11:07:34.424Z,7.80
2018-07-25T11:10:03.081Z,7.17
2018-07-25T11:12:31.699Z,7.92
2018-07-25T11:15:00.402Z,7.47
2018-07-25T11:17:29.123Z,6.00
2018-07-25T11:19:57.768Z,6.62
2018-07-25T11:22:26.375Z,5.58
2018-07-25T11:24:55.101Z,5.55
2018-07-25T11:27:23.793Z,5.55
2018-07-25T11:29:52.431Z,6.75
2018-07-25T11:32:21.062Z,6.30
2018-07-25T11:34:49.647Z,6.10
2018-07-25T11:37:18.276Z,5.80
2018-07-25T11:39:46.880Z,5.80
2018-07-25T11:42:15.537Z,7.08
2018-07-25T11:44:44.262Z,6.08
2018-07-25T11:47:14.095Z,5.10
2018-07-25T11:49:42.759Z,6.03
2018-07-25T11:52:11.398Z,5.25
2018-07-25T11:54:40.007Z,6.00
2018-07-25T11:57:08.641Z,5.22
2018-07-25T11:59:37.312Z,5.20
2018-07-25T12:02:06.109Z,6.10
2018-07-25T12:04:34.701Z,5.10
2018-07-25T12:07:03.332Z,6.97
2018-07-25T12:09:32.052Z,4.78
2018-07-25T12:12:00.842Z,5.22
2018-07-25T12:14:29.516Z,5.40
2018-07-25T12:16:58.185Z,7.40
2018-07-25T12:19:26.835Z,5.33
2018-07-25T12:21:55.497Z,6.17
2018-07-25T12:24:24.133Z,5.70
2018-07-25T12:26:52.826Z,5.40
2018-07-25T12:29:21.492Z,5.33
2018-07-25T12:31:50.119Z,4.62
2018-07-25T12:34:20.106Z,5.20
2018-07-25T12:36:48.808Z,4.30
2018-07-25T12:39:17.425Z,4.47
2018-07-25T12:41:46.069Z,5.08
2018-07-25T12:44:14.626Z,4.40
2018-07-25T12:46:43.215Z,4.72
2018-07-25T12:49:11.879Z,4.58
2018-07-25T12:51:40.655Z,4.33
2018-07-25T12:54:09.462Z,4.33
2018-07-25T12:56:38.059Z,3.70
2018-07-25T12:59:06.725Z,4.20
2018-07-25T13:01:35.327Z,4.25
2018-07-25T13:04:04.106Z,5.00
2018-07-25T13:06:32.719Z,5.25
2018-07-25T13:09:01.386Z,4.58
2018-07-25T13:11:30.832Z,3.65
2018-07-25T13:13:59.429Z,3.83
2018-07-25T13:16:28.069Z,3.52
2018-07-25T13:18:56.672Z,4.72
2018-07-25T13:21:25.313Z,3.20
2018-07-25T13:23:53.933Z,3.25
2018-07-25T13:26:22.571Z,4.30
2018-07-25T13:28:51.245Z,3.83
2018-07-25T13:31:19.869Z,3.25
2018-07-25T13:33:48.586Z,3.00
2018-07-25T13:36:17.285Z,2.85
2018-07-25T13:38:45.883Z,2.80
2018-07-25T13:41:14.518Z,3.15
2018-07-25T13:43:44.693Z,3.02
2018-07-25T13:46:13.463Z,2.72
2018-07-25T13:48:42.042Z,2.70
2018-07-25T13:51:10.808Z,3.98
2018-07-25T13:53:39.414Z,5.60
2018-07-25T13:56:08.227Z,3.33
2018-07-25T13:58:36.987Z,4.53
2018-07-25T14:01:05.669Z,3.30
2018-07-25T14:03:34.299Z,3.22
2018-07-25T14:06:02.915Z,4.15
2018-07-25T14:08:31.555Z,4.92
2018-07-25T14:11:00.975Z,3.50
2018-07-25T14:13:29.579Z,3.37
2018-07-25T14:15:58.190Z,3.80
2018-07-25T14:18:26.831Z,6.33
2018-07-25T14:20:55.481Z,3.35
2018-07-25T14:23:24.109Z,3.25
2018-07-25T14:25:54.258Z,3.55
2018-07-25T14:28:22.941Z,4.20
2018-07-25T14:30:51.582Z,3.47
2018-07-25T14:33:20.301Z,3.10
2018-07-25T14:35:48.927Z,5.33
2018-07-25T14:38:17.558Z,3.60
2018-07-25T14:40:46.888Z,3.45
2018-07-25T14:43:15.520Z,3.50
2018-07-25T14:45:44.117Z,4.22
2018-07-25T14:48:12.780Z,3.20
2018-07-25T14:50:41.417Z,3.17
2018-07-25T14:53:10.154Z,2.92
2018-07-25T14:55:38.808Z,3.02
2018-07-25T14:58:07.613Z,3.20
2018-07-25T15:00:36.301Z,2.92
2018-07-25T15:03:05.034Z,4.10
2018-07-25T15:05:33.738Z,4.12
2018-07-25T15:08:02.414Z,3.00
2018-07-25T15:10:31.118Z,3.08
2018-07-25T15:13:00.078Z,3.20
2018-07-25T15:15:28.850Z,3.12
2018-07-25T15:17:57.612Z,3.35
2018-07-25T15:20:26.274Z,3.25
2018-07-25T15:22:55.573Z,3.45
2018-07-25T15:25:24.201Z,3.42
2018-07-25T15:27:52.825Z,3.50
2018-07-25T15:30:21.503Z,3.40
2018-07-25T15:32:50.128Z,3.65
2018-07-25T15:35:18.702Z,3.20
2018-07-25T15:37:47.327Z,4.12
2018-07-25T15:40:16.054Z,3.70
2018-07-25T15:42:44.682Z,3.22
2018-07-25T15:45:13.310Z,3.83
2018-07-25T15:47:41.898Z,3.60
2018-07-25T15:50:10.567Z,3.58
2018-07-25T15:52:39.229Z,3.52
2018-07-25T15:55:07.901Z,4.20
2018-07-25T15:57:36.563Z,3.47
2018-07-25T16:00:07.033Z,4.55
2018-07-25T16:02:35.756Z,3.85
2018-07-25T16:05:04.454Z,3.83
2018-07-25T16:07:33.148Z,3.45
2018-07-25T16:10:01.821Z,3.90
2018-07-25T16:12:30.377Z,3.58
2018-07-25T16:14:59.051Z,4.05
2018-07-25T16:17:27.742Z,4.10
2018-07-25T16:19:56.402Z,4.00
2018-07-25T16:22:25.007Z,4.37
2018-07-25T16:24:53.623Z,5.17
2018-07-25T16:27:22.315Z,4.40
2018-07-25T16:29:51.006Z,4.53
2018-07-25T16:32:19.665Z,5.45
2018-07-25T16:34:48.286Z,4.60
2018-07-25T16:37:16.889Z,4.78
2018-07-25T16:39:45.788Z,4.80
2018-07-25T16:42:14.443Z,5.00
2018-07-25T16:44:43.083Z,5.30
2018-07-25T16:47:11.746Z,4.80
2018-07-25T16:49:40.370Z,5.42
2018-07-25T16:52:09.038Z,4.97
2018-07-25T16:54:37.714Z,6.25
2018-07-25T16:57:06.495Z,5.00
2018-07-25T16:59:35.137Z,4.72
2018-07-25T17:02:03.819Z,4.47
2018-07-25T17:04:32.449Z,4.50
2018-07-25T17:07:01.142Z,3.90
2018-07-25T17:09:29.829Z,5.85
2018-07-25T17:11:58.479Z,4.50
2018-07-25T17:14:27.081Z,4.97
2018-07-25T17:16:55.751Z,4.60
2018-07-25T17:19:24.395Z,4.60
2018-07-25T17:21:53.156Z,4.92
2018-07-25T17:24:21.782Z,4.70
2018-07-25T17:26:50.445Z,5.15
2018-07-25T17:29:19.104Z,4.62
2018-07-25T17:31:47.750Z,5.50
2018-07-25T17:34:16.378Z,5.12
2018-07-25T17:36:45.046Z,5.90
2018-07-25T17:39:13.702Z,5.72
2018-07-25T17:41:42.699Z,5.70
2018-07-25T17:44:11.354Z,6.95
2018-07-25T17:46:40.051Z,5.80
2018-07-25T17:49:08.723Z,6.05
2018-07-25T17:51:37.494Z,6.65
2018-07-25T17:54:06.277Z,7.28
2018-07-25T17:56:34.914Z,7.35
2018-07-25T17:59:03.552Z,6.62
2018-07-25T18:01:32.237Z,6.08
2018-07-25T18:04:00.924Z,6.58
2018-07-25T18:06:29.523Z,5.85
2018-07-25T18:08:58.155Z,6.15
2018-07-25T18:11:26.807Z,5.97
2018-07-25T18:14:00.681Z,6.20
2018-07-25T18:16:29.375Z,6.30
2018-07-25T18:18:58.039Z,6.30
2018-07-25T18:21:26.797Z,6.05
2018-07-25T18:23:55.467Z,7.80
2018-07-25T18:26:24.276Z,7.37
2018-07-25T18:28:53.081Z,5.87
2018-07-25T18:31:21.827Z,5.87
2018-07-25T18:33:50.511Z,5.33
2018-07-25T18:36:19.476Z,5.45
2018-07-25T18:38:48.386Z,5.67
2018-07-25T18:41:17.097Z,5.28
2018-07-25T18:43:45.817Z,5.58
2018-07-25T18:46:14.468Z,5.78
2018-07-25T18:48:43.407Z,5.60
2018-07-25T18:51:12.329Z,6.67
2018-07-25T18:53:41.389Z,6.17
2018-07-25T18:56:10.402Z,6.67
2018-07-25T18:58:39.156Z,6.00
2018-07-25T19:01:07.805Z,6.58
2018-07-25T19:03:36.717Z,6.25
2018-07-25T19:06:05.687Z,6.50
2018-07-25T19:08:34.614Z,7.03
2018-07-25T19:11:03.596Z,7.03
2018-07-25T19:13:36.325Z,6.90
2018-07-25T19:16:06.309Z,7.72
2018-07-25T19:18:35.119Z,6.65
2018-07-25T19:21:04.022Z,6.25
2018-07-25T19:23:32.722Z,7.12
2018-07-25T19:26:01.364Z,7.05
2018-07-25T19:28:30.046Z,6.90
2018-07-25T19:30:58.673Z,6.92
2018-07-25T19:33:27.568Z,7.00
2018-07-25T19:35:56.569Z,7.17
2018-07-25T19:38:25.557Z,6.75
2018-07-25T19:40:54.337Z,7.33
2018-07-25T19:43:23.414Z,7.22
2018-07-25T19:45:52.104Z,8.60
2018-07-25T19:48:21.050Z,6.75
2018-07-25T19:50:50.022Z,7.92
2018-07-25T19:53:18.780Z,6.95
2018-07-25T19:55:47.676Z,6.67
2018-07-25T19:58:16.416Z,6.65
2018-07-25T20:00:45.356Z,6.97
2018-07-25T20:03:14.466Z,7.65
2018-07-25T20:05:43.406Z,8.73
2018-07-25T20:08:12.103Z,7.10
2018-07-25T20:10:40.997Z,9.90
2018-07-25T20:13:09.683Z,6.42
2018-07-25T20:15:43.600Z,6.72
2018-07-25T20:18:12.314Z,6.30
2018-07-25T20:20:41.014Z,9.25
2018-07-25T20:23:10.005Z,11.50
2018-07-25T20:25:38.972Z,12.20
2018-07-25T20:28:07.934Z,29.18
2018-07-25T20:30:36.645Z,10.75
2018-07-25T20:33:05.356Z,9.28
2018-07-25T20:35:34.193Z,9.95
2018-07-25T20:38:03.077Z,7.40
2018-07-25T20:40:32.072Z,7.85
2018-07-25T20:43:01.068Z,7.62
2018-07-25T20:45:29.814Z,7.72
2018-07-25T20:47:58.804Z,7.33
2018-07-25T20:50:27.813Z,7.75
2018-07-25T20:52:56.566Z,8.93
2018-07-25T20:55:25.516Z,7.30
2018-07-25T20:57:54.520Z,7.42
2018-07-25T21:00:28.410Z,7.70
2018-07-25T21:02:57.168Z,8.30
2018-07-25T21:05:25.850Z,8.10
2018-07-25T21:07:54.584Z,10.32
2018-07-25T21:10:23.618Z,23.50
2018-07-25T21:12:52.241Z,7.90
2018-07-25T21:15:20.859Z,8.08
2018-07-25T21:17:49.496Z,8.28
2018-07-25T21:20:18.258Z,8.10
2018-07-25T21:22:46.978Z,10.03
2018-07-25T21:25:15.607Z,7.55
2018-07-25T21:27:44.237Z,8.75
2018-07-25T21:30:12.865Z,8.50
2018-07-25T21:32:41.583Z,8.03
2018-07-25T21:35:10.264Z,7.40
2018-07-25T21:37:38.960Z,7.85
2018-07-25T21:40:07.677Z,7.85
2018-07-25T21:42:36.324Z,8.20
2018-07-25T21:45:05.100Z,8.23
2018-07-25T21:47:33.705Z,7.97
2018-07-25T21:50:02.367Z,9.50
2018-07-25T21:52:31.039Z,8.83
2018-07-25T21:55:01.440Z,7.87
2018-07-25T21:57:30.090Z,8.20
2018-07-25T21:59:58.785Z,8.55
2018-07-25T22:02:27.594Z,8.68
2018-07-25T22:04:56.272Z,8.68
2018-07-25T22:07:25.158Z,8.98
2018-07-25T22:09:53.778Z,8.65
2018-07-25T22:12:22.489Z,7.80
2018-07-25T22:14:51.848Z,7.87
2018-07-25T22:17:20.560Z,7.92
2018-07-25T22:19:49.222Z,8.30
2018-07-25T22:22:17.907Z,7.90
2018-07-25T22:24:46.526Z,8.68
2018-07-25T22:27:15.213Z,9.28
2018-07-25T22:29:43.844Z,9.05
2018-07-25T22:32:12.477Z,8.05
2018-07-25T22:34:41.148Z,10.40
2018-07-25T22:37:09.764Z,8.58
2018-07-25T22:39:38.528Z,9.35
2018-07-25T22:42:07.208Z,8.55
2018-07-25T22:44:35.842Z,8.58
2018-07-25T22:47:04.608Z,7.97
2018-07-25T22:49:33.336Z,12.13
2018-07-25T22:52:01.978Z,9.38
2018-07-25T22:54:30.825Z,9.35
2018-07-25T22:56:59.499Z,9.50
2018-07-25T22:59:28.142Z,8.05
2018-07-25T23:01:56.745Z,8.60
2018-07-25T23:04:25.557Z,8.68
2018-07-25T23:06:54.239Z,8.15
2018-07-25T23:09:22.965Z,9.95
2018-07-25T23:11:51.569Z,8.43
2018-07-25T23:14:20.254Z,11.88
2018-07-25T23:16:48.914Z,8.08
2018-07-25T23:19:17.727Z,8.20
2018-07-25T23:21:46.644Z,8.05
2018-07-25T23:24:15.244Z,6.87
2018-07-25T23:26:43.925Z,8.83
2018-07-25T23:29:12.596Z,7.47
2018-07-25T23:31:41.273Z,7.80
2018-07-25T23:34:09.945Z,8.28
2018-07-25T23:36:38.635Z,7.90
2018-07-25T23:39:08.743Z,7.83
2018-07-25T23:41:37.432Z,7.70
2018-07-25T23:44:06.078Z,7.47
2018-07-25T23:46:34.775Z,8.30
2018-07-25T23:49:03.423Z,8.83
2018-07-25T23:51:32.039Z,13.58
2018-07-25T23:54:00.696Z,8.30
2018-07-25T23:56:29.283Z,9.85
2018-07-25T23:58:57.994Z,9.73
