createdAt,value
2019-04-21T00:00:33.473Z,46.62
2019-04-21T00:03:12.941Z,46.60
2019-04-21T00:05:58.935Z,46.38
2019-04-21T00:08:33.369Z,45.94
2019-04-21T00:11:03.023Z,45.38
2019-04-21T00:13:23.343Z,45.35
2019-04-21T00:15:48.655Z,45.11
2019-04-21T00:18:31.084Z,45.61
2019-04-21T00:21:12.117Z,45.68
2019-04-21T00:23:49.920Z,45.69
2019-04-21T00:26:25.382Z,45.54
2019-04-21T00:28:59.497Z,45.62
2019-04-21T00:31:27.285Z,45.62
2019-04-21T00:33:42.692Z,46.50
2019-04-21T00:36:16.727Z,46.93
2019-04-21T00:39:15.783Z,46.57
2019-04-21T00:41:38.366Z,46.24
2019-04-21T00:43:59.414Z,46.36
2019-04-21T00:46:30.819Z,46.91
2019-04-21T00:49:06.124Z,46.97
2019-04-21T00:52:14.510Z,47.21
2019-04-21T00:54:21.372Z,46.74
2019-04-21T00:56:49.752Z,45.51
2019-04-21T00:59:19.580Z,45.86
2019-04-21T01:01:49.099Z,45.95
2019-04-21T01:04:23.605Z,46.23
2019-04-21T01:06:54.425Z,46.45
2019-04-21T01:09:27.551Z,46.33
2019-04-21T01:12:03.720Z,47.19
2019-04-21T01:14:45.574Z,48.02
2019-04-21T01:17:07.142Z,48.13
2019-04-21T01:19:36.462Z,48.50
2019-04-21T01:21:47.423Z,49.03
2019-04-21T01:24:25.964Z,49.59
2019-04-21T01:27:01.993Z,49.98
2019-04-21T01:29:41.776Z,50.35
2019-04-21T01:32:19.423Z,50.61
2019-04-21T01:34:45.574Z,51.18
2019-04-21T01:37:15.852Z,50.83
2019-04-21T01:39:53.231Z,50.78
2019-04-21T01:42:21.709Z,50.46
2019-04-21T01:44:56.370Z,50.40
2019-04-21T01:47:23.180Z,50.29
2019-04-21T01:49:47.532Z,50.34
2019-04-21T01:52:38.669Z,50.94
2019-04-21T01:55:18.482Z,50.76
2019-04-21T01:58:03.294Z,50.93
2019-04-21T02:00:45.641Z,51.26
2019-04-21T02:03:38.368Z,51.38
2019-04-21T02:05:59.703Z,52.22
2019-04-21T02:08:21.503Z,52.68
2019-04-21T02:11:03.435Z,53.14
2019-04-21T02:13:23.196Z,53.28
2019-04-21T02:16:05.449Z,53.46
2019-04-21T02:18:27.989Z,53.22
2019-04-21T02:20:49.996Z,53.11
2019-04-21T02:23:41.190Z,52.58
2019-04-21T02:26:05.027Z,52.88
2019-04-21T02:28:42.821Z,53.70
2019-04-21T02:33:56.301Z,54.25
2019-04-21T02:36:32.810Z,54.29
2019-04-21T02:38:57.895Z,54.16
2019-04-21T02:41:21.388Z,53.55
2019-04-21T02:44:02.260Z,53.59
2019-04-21T02:46:31.252Z,53.50
2019-04-21T02:51:33.739Z,53.39
2019-04-21T02:54:32.336Z,54.21
2019-04-21T02:56:51.478Z,54.30
2019-04-21T03:02:04.219Z,54.38
2019-04-21T03:04:47.492Z,54.56
2019-04-21T03:07:25.459Z,54.53
2019-04-21T03:09:49.651Z,54.87
2019-04-21T03:12:17.923Z,54.93
2019-04-21T03:17:33.923Z,54.55
2019-04-21T03:22:24.219Z,54.51
2019-04-21T03:25:22.819Z,54.80
2019-04-21T03:27:41.066Z,54.23
2019-04-21T03:30:26.269Z,52.64
2019-04-21T03:33:09.012Z,51.78
2019-04-21T03:37:37.005Z,52.00
2019-04-21T03:40:15.203Z,51.40
2019-04-21T03:45:23.728Z,51.36
2019-04-21T03:47:43.388Z,51.24
2019-04-21T03:53:00.853Z,51.45
2019-04-21T03:58:19.695Z,52.38
2019-04-21T04:01:04.140Z,51.99
2019-04-21T04:06:19.475Z,52.65
2019-04-21T04:11:45.741Z,54.28
2019-04-21T04:14:12.835Z,54.57
2019-04-21T04:16:52.193Z,54.49
2019-04-21T04:19:06.130Z,54.78
2019-04-21T04:21:52.536Z,55.35
2019-04-21T04:24:22.032Z,54.75
2019-04-21T04:26:53.616Z,54.21
2019-04-21T04:29:19.215Z,53.52
2019-04-21T04:31:44.041Z,53.80
2019-04-21T04:34:29.276Z,53.35
2019-04-21T04:40:00.796Z,53.37
2019-04-21T04:42:31.304Z,53.92
2019-04-21T04:45:10.257Z,54.34
2019-04-21T04:52:38.489Z,53.32
2019-04-21T04:57:34.282Z,53.36
2019-04-21T05:02:37.579Z,54.02
2019-04-21T05:05:13.772Z,53.80
2019-04-21T05:12:35.790Z,53.63
2019-04-21T05:15:07.756Z,53.38
2019-04-21T05:20:11.619Z,52.06
2019-04-21T05:22:48.545Z,51.92
2019-04-21T05:25:07.064Z,51.18
2019-04-21T05:27:39.656Z,50.63
2019-04-21T05:33:19.240Z,50.80
2019-04-21T05:36:12.989Z,50.97
2019-04-21T05:39:06.864Z,51.00
2019-04-21T05:41:33.593Z,50.08
2019-04-21T05:44:12.522Z,49.19
2019-04-21T05:46:53.396Z,48.37
2019-04-21T05:49:25.315Z,47.91
2019-04-21T05:51:55.784Z,47.33
2019-04-21T05:54:39.019Z,46.67
2019-04-21T05:57:08.615Z,46.30
2019-04-21T05:59:40.050Z,45.76
2019-04-21T06:02:19.133Z,44.62
2019-04-21T06:05:05.669Z,43.08
2019-04-21T06:07:19.053Z,42.66
2019-04-21T06:09:51.387Z,42.03
2019-04-21T06:12:16.437Z,42.51
2019-04-21T06:17:23.751Z,42.42
2019-04-21T06:19:57.158Z,42.40
2019-04-21T06:22:19.176Z,41.73
2019-04-21T06:25:21.237Z,41.25
2019-04-21T06:30:00.135Z,42.08
2019-04-21T06:35:36.018Z,41.36
2019-04-21T06:37:49.178Z,41.61
2019-04-21T06:40:27.749Z,40.71
2019-04-21T06:43:04.390Z,42.06
2019-04-21T06:45:37.732Z,41.57
2019-04-21T06:48:04.475Z,41.31
2019-04-21T06:50:41.226Z,41.44
2019-04-21T06:53:14.593Z,41.31
2019-04-21T06:55:37.978Z,41.12
2019-04-21T06:58:11.693Z,41.35
2019-04-21T07:00:38.479Z,41.92
2019-04-21T07:05:50.566Z,40.62
2019-04-21T07:08:30.955Z,40.89
2019-04-21T07:10:53.334Z,40.72
2019-04-21T07:13:22.260Z,41.03
2019-04-21T07:15:56.821Z,41.06
2019-04-21T07:18:29.806Z,40.58
2019-04-21T07:21:00.149Z,40.54
2019-04-21T07:23:31.630Z,41.08
2019-04-21T07:26:05.792Z,40.21
2019-04-21T07:28:31.753Z,40.29
2019-04-21T07:31:11.194Z,40.37
2019-04-21T07:36:16.238Z,39.72
2019-04-21T07:38:36.200Z,39.51
2019-04-21T07:41:02.162Z,39.61
2019-04-21T07:43:39.339Z,39.44
2019-04-21T07:46:06.491Z,39.33
2019-04-21T07:48:50.070Z,39.22
2019-04-21T07:51:50.991Z,39.35
2019-04-21T07:54:23.795Z,38.69
2019-04-21T07:56:35.142Z,38.86
2019-04-21T07:59:30.238Z,38.67
2019-04-21T08:01:55.039Z,37.63
2019-04-21T08:04:43.907Z,37.49
2019-04-21T08:06:53.672Z,37.58
2019-04-21T08:09:29.810Z,36.90
2019-04-21T08:11:51.806Z,37.17
2019-04-21T08:14:43.646Z,36.76
2019-04-21T08:17:04.844Z,35.78
2019-04-21T08:19:32.514Z,35.83
2019-04-21T08:22:11.429Z,35.66
2019-04-21T08:24:46.888Z,35.19
2019-04-21T08:27:11.022Z,34.68
2019-04-21T08:29:46.487Z,35.36
2019-04-21T08:32:14.578Z,33.90
2019-04-21T08:34:55.878Z,33.68
2019-04-21T08:37:18.760Z,33.68
2019-04-21T08:40:27.294Z,34.71
2019-04-21T08:42:26.939Z,34.24
2019-04-21T08:44:54.426Z,34.57
2019-04-21T08:47:25.986Z,34.38
2019-04-21T08:50:03.522Z,33.99
2019-04-21T08:55:11.144Z,32.80
2019-04-21T08:58:17.471Z,32.44
2019-04-21T09:00:46.774Z,31.69
2019-04-21T09:03:35.504Z,31.56
2019-04-21T09:06:09.259Z,31.02
2019-04-21T09:08:39.777Z,30.29
2019-04-21T09:11:05.661Z,30.71
2019-04-21T09:13:42.831Z,30.55
2019-04-21T09:16:08.506Z,30.96
2019-04-21T09:18:43.323Z,29.64
2019-04-21T09:21:21.892Z,29.49
2019-04-21T09:23:45.343Z,28.96
2019-04-21T09:26:18.774Z,28.80
2019-04-21T09:28:48.185Z,28.92
2019-04-21T09:31:06.680Z,27.68
2019-04-21T09:33:41.304Z,28.69
2019-04-21T09:36:14.153Z,28.08
2019-04-21T09:38:42.447Z,24.72
2019-04-21T09:41:16.216Z,24.32
2019-04-21T09:43:50.123Z,22.60
2019-04-21T09:46:16.171Z,21.49
2019-04-21T09:48:53.855Z,22.15
2019-04-21T09:51:17.897Z,21.44
2019-04-21T09:53:56.602Z,21.35
2019-04-21T09:56:31.283Z,20.95
2019-04-21T09:58:57.412Z,20.38
2019-04-21T10:01:32.224Z,20.79
2019-04-21T10:03:58.650Z,20.82
2019-04-21T10:06:26.594Z,21.29
2019-04-21T10:09:03.973Z,20.87
2019-04-21T10:11:29.282Z,21.04
2019-04-21T10:13:59.274Z,20.05
2019-04-21T10:16:46.997Z,20.25
2019-04-21T10:19:17.506Z,20.47
2019-04-21T10:21:47.799Z,20.11
2019-04-21T10:24:18.117Z,20.45
2019-04-21T10:26:49.337Z,20.49
2019-04-21T10:29:25.471Z,20.37
2019-04-21T10:31:50.948Z,19.75
2019-04-21T10:34:21.128Z,20.21
2019-04-21T10:36:53.125Z,19.33
2019-04-21T10:39:23.929Z,20.69
2019-04-21T10:41:55.163Z,20.01
2019-04-21T10:44:25.324Z,21.28
2019-04-21T10:46:56.027Z,20.04
2019-04-21T10:49:26.598Z,20.53
2019-04-21T10:51:57.343Z,19.32
2019-04-21T10:54:47.823Z,19.69
2019-04-21T10:57:02.688Z,20.11
2019-04-21T10:59:33.225Z,19.46
2019-04-21T11:02:07.198Z,19.62
2019-04-21T11:04:40.269Z,20.08
2019-04-21T11:07:52.995Z,20.22
2019-04-21T11:10:11.814Z,19.45
2019-04-21T11:12:43.195Z,19.88
2019-04-21T11:15:14.800Z,20.15
2019-04-21T11:17:45.566Z,19.73
2019-04-21T11:20:17.241Z,19.53
2019-04-21T11:22:47.381Z,19.48
2019-04-21T11:25:18.255Z,19.26
2019-04-21T11:27:49.045Z,19.02
2019-04-21T11:30:19.989Z,19.96
2019-04-21T11:32:51.137Z,19.68
2019-04-21T11:35:21.340Z,19.43
2019-04-21T11:37:53.454Z,18.98
2019-04-21T11:40:25.286Z,18.76
2019-04-21T11:42:55.947Z,19.31
2019-04-21T11:45:32.709Z,19.52
2019-04-21T11:48:08.189Z,19.47
2019-04-21T11:50:39.283Z,19.72
2019-04-21T11:53:10.524Z,19.36
2019-04-21T11:55:43.587Z,20.49
2019-04-21T11:58:12.244Z,19.72
2019-04-21T12:00:43.011Z,19.43
2019-04-21T12:03:15.272Z,19.27
2019-04-21T12:05:45.534Z,19.29
2019-04-21T12:08:23.013Z,20.23
2019-04-21T12:10:47.380Z,19.58
2019-04-21T12:13:18.569Z,19.95
2019-04-21T12:15:49.194Z,19.42
2019-04-21T12:18:19.796Z,18.05
2019-04-21T12:20:51.628Z,18.13
2019-04-21T12:23:22.666Z,17.70
2019-04-21T12:25:52.802Z,18.48
2019-04-21T12:28:23.889Z,17.64
2019-04-21T12:30:54.203Z,18.44
2019-04-21T12:33:52.298Z,18.69
2019-04-21T12:36:24.054Z,18.95
2019-04-21T12:38:57.875Z,18.23
2019-04-21T12:41:26.695Z,18.55
2019-04-21T12:43:57.041Z,19.04
2019-04-21T12:46:28.250Z,19.31
2019-04-21T12:48:58.240Z,18.74
2019-04-21T12:51:28.339Z,17.95
2019-04-21T12:53:59.578Z,17.99
2019-04-21T12:56:29.520Z,18.83
2019-04-21T12:58:59.655Z,18.56
2019-04-21T13:01:30.732Z,18.49
2019-04-21T13:04:01.829Z,18.00
2019-04-21T13:06:31.951Z,18.18
2019-04-21T13:09:06.929Z,18.13
2019-04-21T13:11:35.086Z,17.52
2019-04-21T13:14:06.135Z,17.93
2019-04-21T13:16:37.155Z,17.82
2019-04-21T13:19:07.306Z,18.74
2019-04-21T13:21:38.142Z,16.98
2019-04-21T13:24:08.326Z,17.66
2019-04-21T13:26:45.608Z,18.10
2019-04-21T13:29:10.364Z,17.92
2019-04-21T13:31:40.497Z,16.79
2019-04-21T13:34:10.641Z,16.80
2019-04-21T13:36:43.452Z,17.23
2019-04-21T13:39:55.217Z,17.26
2019-04-21T13:42:13.438Z,17.29
2019-04-21T13:44:37.083Z,17.13
2019-04-21T13:47:07.374Z,16.83
2019-04-21T13:49:37.384Z,16.86
2019-04-21T13:52:08.947Z,16.67
2019-04-21T13:54:40.258Z,16.55
2019-04-21T13:57:10.532Z,16.44
2019-04-21T13:59:40.510Z,16.10
2019-04-21T14:02:11.128Z,14.80
2019-04-21T14:04:41.423Z,16.31
2019-04-21T14:07:12.224Z,15.23
2019-04-21T14:09:52.806Z,15.81
2019-04-21T14:12:14.035Z,16.03
2019-04-21T14:14:44.188Z,15.93
2019-04-21T14:17:15.064Z,15.79
2019-04-21T14:19:45.599Z,15.50
2019-04-21T14:22:18.080Z,15.60
2019-04-21T14:24:48.106Z,16.63
2019-04-21T14:27:18.510Z,16.57
2019-04-21T14:29:49.252Z,16.23
2019-04-21T14:32:20.248Z,16.40
2019-04-21T14:34:53.430Z,15.95
2019-04-21T14:37:22.616Z,16.02
2019-04-21T14:40:01.299Z,15.86
2019-04-21T14:42:24.384Z,15.89
2019-04-21T14:44:54.692Z,16.00
2019-04-21T14:47:52.529Z,16.09
2019-04-21T14:50:40.022Z,16.96
2019-04-21T14:53:31.870Z,17.08
2019-04-21T14:56:01.837Z,16.63
2019-04-21T14:58:32.963Z,17.90
2019-04-21T15:01:06.016Z,16.52
2019-04-21T15:03:37.524Z,16.48
2019-04-21T15:06:07.610Z,16.84
2019-04-21T15:08:39.459Z,16.45
2019-04-21T15:11:09.591Z,16.43
2019-04-21T15:13:39.786Z,16.61
2019-04-21T15:16:11.026Z,17.27
2019-04-21T15:18:41.213Z,16.44
2019-04-21T15:21:11.217Z,16.55
2019-04-21T15:23:42.440Z,17.02
2019-04-21T15:26:12.490Z,17.50
2019-04-21T15:28:42.593Z,16.92
2019-04-21T15:31:21.770Z,16.90
2019-04-21T15:33:45.270Z,16.34
2019-04-21T15:36:16.717Z,16.34
2019-04-21T15:38:47.907Z,16.91
2019-04-21T15:41:18.603Z,16.64
2019-04-21T15:43:48.886Z,17.12
2019-04-21T15:46:18.895Z,17.72
2019-04-21T15:48:48.936Z,16.98
2019-04-21T15:51:19.799Z,17.21
2019-04-21T15:53:50.168Z,17.06
2019-04-21T15:56:54.564Z,17.50
2019-04-21T15:59:42.360Z,17.70
2019-04-21T16:02:30.715Z,17.24
2019-04-21T16:05:01.096Z,17.32
2019-04-21T16:07:31.982Z,17.65
2019-04-21T16:10:04.933Z,17.37
2019-04-21T16:12:33.945Z,17.38
2019-04-21T16:15:04.933Z,17.93
2019-04-21T16:17:35.298Z,17.77
2019-04-21T16:20:06.170Z,17.43
2019-04-21T16:22:36.802Z,17.85
2019-04-21T16:25:08.630Z,17.56
2019-04-21T16:27:39.416Z,18.27
2019-04-21T16:30:10.377Z,17.92
2019-04-21T16:32:41.931Z,17.69
2019-04-21T16:35:14.513Z,17.69
2019-04-21T16:37:45.731Z,17.68
2019-04-21T16:40:17.479Z,17.25
2019-04-21T16:42:48.017Z,17.41
2019-04-21T16:45:18.933Z,17.74
2019-04-21T16:47:51.854Z,17.71
2019-04-21T16:50:21.514Z,17.16
2019-04-21T16:52:56.232Z,17.50
2019-04-21T16:55:34.991Z,17.88
2019-04-21T16:58:40.927Z,17.75
2019-04-21T17:01:16.478Z,17.71
2019-04-21T17:03:44.632Z,17.96
2019-04-21T17:06:15.277Z,17.70
2019-04-21T17:08:45.342Z,17.84
2019-04-21T17:11:23.225Z,17.97
2019-04-21T17:13:49.863Z,18.16
2019-04-21T17:16:51.485Z,18.20
2019-04-21T17:19:01.896Z,18.42
2019-04-21T17:21:25.820Z,18.28
2019-04-21T17:23:56.618Z,18.50
2019-04-21T17:26:27.029Z,18.93
2019-04-21T17:28:58.502Z,19.08
2019-04-21T17:31:28.925Z,19.29
2019-04-21T17:34:06.366Z,19.27
2019-04-21T17:36:30.560Z,19.68
2019-04-21T17:39:01.824Z,19.82
2019-04-21T17:41:41.495Z,19.30
2019-04-21T17:44:06.690Z,19.79
2019-04-21T17:46:45.858Z,19.98
2019-04-21T17:49:08.735Z,21.21
2019-04-21T17:52:00.878Z,20.95
2019-04-21T17:54:43.578Z,21.36
2019-04-21T17:57:26.737Z,21.37
2019-04-21T18:00:07.139Z,21.92
2019-04-21T18:02:38.149Z,21.65
2019-04-21T18:05:08.626Z,22.21
2019-04-21T18:07:39.894Z,22.41
2019-04-21T18:10:07.720Z,22.56
2019-04-21T18:12:36.216Z,23.11
2019-04-21T18:15:02.408Z,22.95
2019-04-21T18:17:24.649Z,23.22
2019-04-21T18:19:56.708Z,23.31
2019-04-21T18:22:47.908Z,22.99
2019-04-21T18:25:28.035Z,23.32
2019-04-21T18:27:50.542Z,23.64
2019-04-21T18:30:42.339Z,24.18
2019-04-21T18:33:21.302Z,24.29
2019-04-21T18:36:04.521Z,24.45
2019-04-21T18:39:12.318Z,25.14
2019-04-21T18:41:29.836Z,24.15
2019-04-21T18:44:30.309Z,24.56
2019-04-21T18:47:19.679Z,24.72
2019-04-21T18:49:33.275Z,25.35
2019-04-21T18:52:42.777Z,25.46
2019-04-21T18:55:09.488Z,26.01
2019-04-21T18:57:37.406Z,25.28
2019-04-21T19:00:07.819Z,25.38
2019-04-21T19:02:42.498Z,26.32
2019-04-21T19:05:13.334Z,26.65
2019-04-21T19:08:01.619Z,27.29
2019-04-21T19:10:35.392Z,27.69
2019-04-21T19:15:27.872Z,28.26
2019-04-21T19:20:39.447Z,27.73
2019-04-21T19:23:08.947Z,27.95
2019-04-21T19:25:41.266Z,26.84
2019-04-21T19:28:08.126Z,27.41
2019-04-21T19:30:50.963Z,26.99
2019-04-21T19:33:14.698Z,27.15
2019-04-21T19:35:33.298Z,28.00
2019-04-21T19:38:07.100Z,27.95
2019-04-21T19:40:54.878Z,28.31
2019-04-21T19:43:29.394Z,27.96
2019-04-21T19:45:54.256Z,28.18
2019-04-21T19:48:27.451Z,28.30
2019-04-21T19:51:01.307Z,28.96
2019-04-21T19:53:32.931Z,28.62
2019-04-21T19:55:45.756Z,28.40
2019-04-21T19:58:20.626Z,29.03
2019-04-21T20:00:50.863Z,29.27
2019-04-21T20:03:20.950Z,28.56
2019-04-21T20:05:59.487Z,29.26
2019-04-21T20:08:36.715Z,28.76
2019-04-21T20:11:15.865Z,28.51
2019-04-21T20:14:30.693Z,29.19
2019-04-21T20:16:18.992Z,29.56
2019-04-21T20:18:37.874Z,29.53
2019-04-21T20:21:01.995Z,30.28
2019-04-21T20:23:37.399Z,30.70
2019-04-21T20:26:08.082Z,30.75
2019-04-21T20:28:49.167Z,31.20
2019-04-21T20:31:24.923Z,31.77
2019-04-21T20:33:59.925Z,32.39
2019-04-21T20:36:33.197Z,32.39
2019-04-21T20:38:51.536Z,32.83
2019-04-21T20:41:28.514Z,32.93
2019-04-21T20:44:05.935Z,33.06
2019-04-21T20:46:45.653Z,33.46
2019-04-21T20:49:04.641Z,33.85
2019-04-21T20:51:37.643Z,34.05
2019-04-21T20:54:12.724Z,33.95
2019-04-21T20:56:45.333Z,33.97
2019-04-21T20:59:15.049Z,33.67
2019-04-21T21:01:48.915Z,34.30
2019-04-21T21:04:13.881Z,34.51
2019-04-21T21:06:49.592Z,34.46
2019-04-21T21:09:18.613Z,34.22
2019-04-21T21:12:11.461Z,34.46
2019-04-21T21:14:29.393Z,34.54
2019-04-21T21:17:06.452Z,33.78
2019-04-21T21:19:34.807Z,34.82
2019-04-21T21:22:01.429Z,35.55
2019-04-21T21:24:44.819Z,36.58
2019-04-21T21:27:08.513Z,36.55
2019-04-21T21:29:42.826Z,36.33
2019-04-21T21:32:17.836Z,36.62
2019-04-21T21:34:47.416Z,37.19
2019-04-21T21:37:21.817Z,37.60
2019-04-21T21:39:55.251Z,37.86
2019-04-21T21:42:02.763Z,37.90
2019-04-21T21:44:33.794Z,38.29
2019-04-21T21:47:17.234Z,38.33
2019-04-21T21:49:51.300Z,37.65
2019-04-21T21:52:16.896Z,37.49
2019-04-21T21:54:38.044Z,38.32
2019-04-21T21:57:08.297Z,38.46
2019-04-21T21:59:40.396Z,38.05
2019-04-21T22:02:16.639Z,37.71
2019-04-21T22:04:50.981Z,37.66
2019-04-21T22:07:17.065Z,38.17
2019-04-21T22:09:46.385Z,38.48
2019-04-21T22:12:18.081Z,39.12
2019-04-21T22:14:50.761Z,39.81
2019-04-21T22:17:36.822Z,40.34
2019-04-21T22:20:08.510Z,40.98
2019-04-21T22:22:36.566Z,41.50
2019-04-21T22:25:04.564Z,41.38
2019-04-21T22:27:27.363Z,41.82
2019-04-21T22:30:01.411Z,42.01
2019-04-21T22:32:31.384Z,41.71
2019-04-21T22:35:05.578Z,41.71
2019-04-21T22:37:44.883Z,41.45
2019-04-21T22:40:16.701Z,41.93
2019-04-21T22:42:48.522Z,41.02
2019-04-21T22:45:09.336Z,41.72
2019-04-21T22:47:41.548Z,41.31
2019-04-21T22:50:26.588Z,41.57
2019-04-21T22:53:02.103Z,42.64
2019-04-21T22:55:33.181Z,43.87
2019-04-21T22:58:02.046Z,43.58
2019-04-21T23:00:40.053Z,44.04
2019-04-21T23:03:10.621Z,44.24
2019-04-21T23:05:41.191Z,44.54
2019-04-21T23:08:10.935Z,44.85
2019-04-21T23:10:49.581Z,44.44
2019-04-21T23:13:19.849Z,44.35
2019-04-21T23:15:50.954Z,44.63
2019-04-21T23:18:30.792Z,44.74
2019-04-21T23:21:06.262Z,44.90
2019-04-21T23:23:42.869Z,45.06
2019-04-21T23:26:09.049Z,45.25
2019-04-21T23:28:46.690Z,45.38
2019-04-21T23:31:18.304Z,45.21
2019-04-21T23:33:29.021Z,44.78
2019-04-21T23:36:10.650Z,44.45
2019-04-21T23:38:37.474Z,44.92
2019-04-21T23:41:07.052Z,45.71
2019-04-21T23:43:35.449Z,45.88
2019-04-21T23:46:10.418Z,46.40
2019-04-21T23:48:55.915Z,45.98
2019-04-21T23:51:23.291Z,45.57
2019-04-21T23:53:41.544Z,45.30
2019-04-21T23:56:13.415Z,44.73
2019-04-21T23:58:44.860Z,44.98
