createdAt,value
2018-11-25T00:00:30.429Z,79.63
2018-11-25T00:03:35.916Z,79.69
2018-11-25T00:06:42.599Z,79.81
2018-11-25T00:09:46.726Z,80.34
2018-11-25T00:12:52.214Z,80.41
2018-11-25T00:15:57.559Z,80.94
2018-11-25T00:19:02.986Z,80.96
2018-11-25T00:22:08.502Z,80.68
2018-11-25T00:25:15.311Z,80.88
2018-11-25T00:28:20.768Z,80.63
2018-11-25T00:31:26.476Z,80.73
2018-11-25T00:34:31.959Z,80.85
2018-11-25T00:37:37.390Z,80.39
2018-11-25T00:40:42.836Z,79.83
2018-11-25T00:43:48.382Z,80.12
2018-11-25T00:46:53.815Z,79.89
2018-11-25T00:49:59.206Z,79.21
2018-11-25T00:53:04.719Z,79.39
2018-11-25T00:56:10.183Z,79.06
2018-11-25T00:59:15.650Z,78.90
2018-11-25T01:02:21.137Z,79.50
2018-11-25T01:05:27.059Z,79.56
2018-11-25T01:08:32.536Z,79.27
2018-11-25T01:11:38.134Z,79.93
2018-11-25T01:14:43.592Z,80.59
2018-11-25T01:17:49.115Z,80.52
2018-11-25T01:20:54.497Z,80.40
2018-11-25T01:24:00.040Z,80.55
2018-11-25T01:27:06.464Z,80.54
2018-11-25T01:30:13.915Z,80.57
2018-11-25T01:33:19.463Z,80.19
2018-11-25T01:36:25.013Z,80.68
2018-11-25T01:39:30.460Z,81.10
2018-11-25T01:42:36.219Z,81.09
2018-11-25T01:45:42.386Z,80.58
2018-11-25T01:48:47.833Z,81.01
2018-11-25T01:51:53.463Z,81.43
2018-11-25T01:54:58.927Z,81.34
2018-11-25T01:58:04.369Z,81.08
2018-11-25T02:01:09.951Z,80.84
2018-11-25T02:04:15.383Z,80.99
2018-11-25T02:07:20.807Z,81.22
2018-11-25T02:10:26.389Z,81.49
2018-11-25T02:13:31.735Z,80.63
2018-11-25T02:16:37.166Z,81.14
2018-11-25T02:19:42.654Z,80.79
2018-11-25T02:22:48.155Z,80.68
2018-11-25T02:25:53.755Z,81.42
2018-11-25T02:28:59.154Z,80.76
2018-11-25T02:32:04.628Z,80.40
2018-11-25T02:35:12.315Z,80.30
2018-11-25T02:38:17.774Z,80.70
2018-11-25T02:41:23.328Z,80.44
2018-11-25T02:44:28.776Z,79.98
2018-11-25T02:47:34.219Z,80.05
2018-11-25T02:50:39.672Z,80.98
2018-11-25T02:53:45.203Z,81.67
2018-11-25T02:56:50.565Z,82.00
2018-11-25T02:59:56.019Z,81.40
2018-11-25T03:03:01.500Z,81.36
2018-11-25T03:06:07.125Z,81.85
2018-11-25T03:09:12.566Z,81.61
2018-11-25T03:12:18.117Z,81.21
2018-11-25T03:15:23.631Z,80.89
2018-11-25T03:18:28.990Z,80.60
2018-11-25T03:21:34.467Z,81.42
2018-11-25T03:24:39.826Z,82.02
2018-11-25T03:27:45.259Z,82.25
2018-11-25T03:30:50.627Z,81.92
2018-11-25T03:33:56.172Z,82.50
2018-11-25T03:37:01.611Z,82.58
2018-11-25T03:40:09.741Z,82.46
2018-11-25T03:43:15.242Z,82.78
2018-11-25T03:46:20.619Z,82.16
2018-11-25T03:49:26.059Z,82.15
2018-11-25T03:52:31.539Z,81.85
2018-11-25T03:55:36.965Z,82.04
2018-11-25T03:58:42.311Z,82.01
2018-11-25T04:01:47.862Z,81.38
2018-11-25T04:04:53.278Z,81.68
2018-11-25T04:07:58.663Z,80.90
2018-11-25T04:11:04.499Z,81.59
2018-11-25T04:14:09.943Z,82.04
2018-11-25T04:17:15.420Z,81.74
2018-11-25T04:20:21.929Z,81.98
2018-11-25T04:23:27.574Z,82.03
2018-11-25T04:26:32.958Z,82.18
2018-11-25T04:29:38.407Z,82.06
2018-11-25T04:32:45.648Z,81.98
2018-11-25T04:35:51.176Z,81.16
2018-11-25T04:38:56.598Z,81.04
2018-11-25T04:42:02.091Z,81.10
2018-11-25T04:45:13.290Z,80.90
2018-11-25T04:48:18.699Z,81.46
2018-11-25T04:51:24.175Z,81.38
2018-11-25T04:54:29.575Z,81.20
2018-11-25T04:57:35.175Z,81.23
2018-11-25T05:00:40.607Z,81.63
2018-11-25T05:03:46.130Z,81.58
2018-11-25T05:06:51.631Z,82.15
2018-11-25T05:09:57.047Z,82.08
2018-11-25T05:13:02.612Z,81.78
2018-11-25T05:16:08.047Z,81.86
2018-11-25T05:19:13.519Z,81.73
2018-11-25T05:22:19.082Z,81.29
2018-11-25T05:25:24.774Z,81.67
2018-11-25T05:28:30.139Z,80.85
2018-11-25T05:31:35.603Z,81.32
2018-11-25T05:34:41.028Z,81.52
2018-11-25T05:37:46.426Z,81.32
2018-11-25T05:40:52.411Z,81.69
2018-11-25T05:43:57.914Z,81.80
2018-11-25T05:47:03.359Z,82.25
2018-11-25T05:50:13.916Z,81.96
2018-11-25T05:53:19.371Z,81.83
2018-11-25T05:56:24.807Z,82.09
2018-11-25T05:59:30.303Z,82.03
2018-11-25T06:02:35.843Z,81.83
2018-11-25T06:05:41.252Z,81.85
2018-11-25T06:08:46.610Z,82.43
2018-11-25T06:11:52.067Z,81.93
2018-11-25T06:14:57.492Z,81.93
2018-11-25T06:18:02.867Z,82.19
2018-11-25T06:21:08.306Z,82.36
2018-11-25T06:24:13.759Z,82.09
2018-11-25T06:27:19.230Z,82.53
2018-11-25T06:30:24.639Z,83.01
2018-11-25T06:33:31.047Z,82.53
2018-11-25T06:36:36.456Z,82.50
2018-11-25T06:39:41.923Z,82.11
2018-11-25T06:42:47.889Z,82.02
2018-11-25T06:45:53.306Z,81.34
2018-11-25T06:48:58.831Z,81.28
2018-11-25T06:52:04.252Z,81.40
2018-11-25T06:55:11.888Z,81.24
2018-11-25T06:58:17.255Z,81.54
2018-11-25T07:01:22.711Z,81.62
2018-11-25T07:04:28.197Z,82.04
2018-11-25T07:07:33.630Z,81.95
2018-11-25T07:10:39.055Z,82.09
2018-11-25T07:13:44.518Z,82.10
2018-11-25T07:16:49.950Z,82.24
2018-11-25T07:19:55.424Z,81.91
2018-11-25T07:23:00.976Z,82.31
2018-11-25T07:26:06.560Z,82.48
2018-11-25T07:29:11.997Z,82.23
2018-11-25T07:32:17.495Z,82.87
2018-11-25T07:35:24.626Z,83.83
2018-11-25T07:38:29.983Z,83.88
2018-11-25T07:41:35.707Z,83.32
2018-11-25T07:44:41.167Z,83.32
2018-11-25T07:47:46.610Z,84.01
2018-11-25T07:50:52.063Z,84.08
2018-11-25T07:53:57.607Z,84.17
2018-11-25T07:57:03.053Z,83.70
2018-11-25T08:00:14.240Z,84.26
2018-11-25T08:03:19.721Z,84.58
2018-11-25T08:06:25.111Z,84.55
2018-11-25T08:09:30.512Z,83.68
2018-11-25T08:12:36.071Z,83.70
2018-11-25T08:15:41.431Z,83.61
2018-11-25T08:18:46.850Z,83.19
2018-11-25T08:21:52.400Z,83.49
2018-11-25T08:24:57.835Z,82.64
2018-11-25T08:28:03.283Z,83.35
2018-11-25T08:31:08.828Z,82.70
2018-11-25T08:34:14.298Z,82.70
2018-11-25T08:37:19.638Z,82.76
2018-11-25T08:40:26.282Z,82.30
2018-11-25T08:43:31.763Z,82.36
2018-11-25T08:46:37.204Z,81.74
2018-11-25T08:49:42.691Z,81.77
2018-11-25T08:52:50.172Z,82.47
2018-11-25T08:55:55.604Z,81.70
2018-11-25T08:59:01.143Z,81.69
2018-11-25T09:02:07.755Z,81.53
2018-11-25T09:05:14.984Z,80.80
2018-11-25T09:08:20.395Z,81.23
2018-11-25T09:11:25.910Z,81.00
2018-11-25T09:14:31.396Z,81.26
2018-11-25T09:17:36.787Z,80.63
2018-11-25T09:20:42.254Z,80.53
2018-11-25T09:23:47.803Z,80.68
2018-11-25T09:26:53.291Z,80.22
2018-11-25T09:29:58.768Z,80.51
2018-11-25T09:33:04.495Z,79.89
2018-11-25T09:36:12.063Z,79.55
2018-11-25T09:39:17.418Z,79.32
2018-11-25T09:42:22.999Z,79.11
2018-11-25T09:45:28.414Z,78.93
2018-11-25T09:48:33.748Z,79.20
2018-11-25T09:51:39.131Z,78.92
2018-11-25T09:54:44.478Z,78.99
2018-11-25T09:57:52.614Z,79.74
2018-11-25T10:00:57.975Z,79.04
2018-11-25T10:04:03.368Z,79.13
2018-11-25T10:07:08.731Z,79.21
2018-11-25T10:10:18.267Z,78.06
2018-11-25T10:13:23.713Z,78.77
2018-11-25T10:16:29.059Z,78.08
2018-11-25T10:19:34.413Z,77.92
2018-11-25T10:22:39.833Z,77.41
2018-11-25T10:25:45.219Z,77.40
2018-11-25T10:28:50.563Z,76.77
2018-11-25T10:31:56.157Z,75.87
2018-11-25T10:35:01.684Z,75.88
2018-11-25T10:38:07.275Z,76.26
2018-11-25T10:41:12.623Z,75.44
2018-11-25T10:44:18.301Z,75.41
2018-11-25T10:47:23.519Z,75.37
2018-11-25T10:50:29.287Z,75.48
2018-11-25T10:53:34.742Z,76.14
2018-11-25T10:56:40.609Z,76.03
2018-11-25T10:59:48.386Z,76.82
2018-11-25T11:02:59.251Z,77.08
2018-11-25T11:06:10.127Z,75.23
2018-11-25T11:09:15.894Z,75.76
2018-11-25T11:12:21.661Z,75.81
2018-11-25T11:15:27.434Z,75.59
2018-11-25T11:18:32.800Z,75.46
2018-11-25T11:21:38.272Z,76.18
2018-11-25T11:24:43.955Z,76.27
2018-11-25T11:27:49.431Z,76.04
2018-11-25T11:30:55.083Z,76.55
2018-11-25T11:34:00.714Z,76.45
2018-11-25T11:37:06.555Z,77.07
2018-11-25T11:40:13.965Z,76.58
2018-11-25T11:43:19.671Z,77.26
2018-11-25T11:46:25.294Z,77.63
2018-11-25T11:49:30.654Z,77.90
2018-11-25T11:52:36.210Z,78.20
2018-11-25T11:55:41.596Z,78.64
2018-11-25T11:58:47.046Z,78.28
2018-11-25T12:01:52.531Z,78.38
2018-11-25T12:04:57.979Z,78.13
2018-11-25T12:08:03.443Z,78.03
2018-11-25T12:11:08.974Z,77.71
2018-11-25T12:14:14.323Z,77.59
2018-11-25T12:17:19.773Z,78.21
2018-11-25T12:20:26.399Z,78.33
2018-11-25T12:23:31.835Z,78.31
2018-11-25T12:26:37.258Z,77.65
2018-11-25T12:29:42.792Z,78.05
2018-11-25T12:32:50.858Z,78.37
2018-11-25T12:35:56.359Z,78.63
2018-11-25T12:39:02.354Z,78.68
2018-11-25T12:42:07.869Z,78.80
2018-11-25T12:45:16.882Z,79.74
2018-11-25T12:48:22.524Z,79.82
2018-11-25T12:51:58.583Z,78.76
2018-11-25T12:55:03.936Z,79.06
2018-11-25T12:58:09.344Z,78.77
2018-11-25T13:01:14.739Z,78.17
2018-11-25T13:04:20.096Z,78.39
2018-11-25T13:07:25.480Z,78.35
2018-11-25T13:10:30.860Z,77.87
2018-11-25T13:13:36.314Z,78.02
2018-11-25T13:16:41.672Z,78.15
2018-11-25T13:19:46.999Z,77.92
2018-11-25T13:22:52.428Z,77.55
2018-11-25T13:25:57.787Z,78.41
2018-11-25T13:29:03.211Z,78.63
2018-11-25T13:32:08.670Z,78.10
2018-11-25T13:35:14.066Z,78.24
2018-11-25T13:38:19.499Z,78.41
2018-11-25T13:41:24.891Z,77.62
2018-11-25T13:44:30.310Z,78.14
2018-11-25T13:47:35.740Z,77.95
2018-11-25T13:50:41.139Z,77.92
2018-11-25T13:53:46.559Z,77.62
2018-11-25T13:56:51.926Z,77.81
2018-11-25T13:59:57.532Z,78.15
2018-11-25T14:03:03.887Z,78.03
2018-11-25T14:06:14.560Z,78.05
2018-11-25T14:09:20.004Z,77.10
2018-11-25T14:12:25.518Z,77.76
2018-11-25T14:15:31.268Z,77.86
2018-11-25T14:18:36.749Z,78.08
2018-11-25T14:21:42.222Z,77.94
2018-11-25T14:24:47.651Z,78.22
2018-11-25T14:27:55.983Z,78.19
2018-11-25T14:31:01.356Z,77.48
2018-11-25T14:34:07.163Z,77.52
2018-11-25T14:37:12.673Z,77.08
2018-11-25T14:40:20.017Z,77.30
2018-11-25T14:43:25.447Z,77.36
2018-11-25T14:46:30.883Z,77.25
2018-11-25T14:49:36.235Z,77.73
2018-11-25T14:52:42.491Z,77.67
2018-11-25T14:55:47.847Z,78.02
2018-11-25T14:58:53.283Z,77.61
2018-11-25T15:01:58.735Z,77.99
2018-11-25T15:05:04.156Z,78.35
2018-11-25T15:08:11.289Z,78.70
2018-11-25T15:11:16.759Z,78.46
2018-11-25T15:14:22.119Z,79.33
2018-11-25T15:17:27.455Z,79.04
2018-11-25T15:20:32.839Z,79.77
2018-11-25T15:23:38.385Z,79.85
2018-11-25T15:26:43.743Z,80.15
2018-11-25T15:29:49.096Z,80.06
2018-11-25T15:32:54.434Z,80.20
2018-11-25T15:35:59.775Z,80.46
2018-11-25T15:39:09.403Z,80.41
2018-11-25T15:42:14.779Z,80.35
2018-11-25T15:45:20.158Z,80.65
2018-11-25T15:48:30.444Z,80.91
2018-11-25T15:51:35.848Z,81.26
2018-11-25T15:54:41.204Z,81.12
2018-11-25T15:57:46.555Z,81.49
2018-11-25T16:00:51.915Z,81.22
2018-11-25T16:03:57.567Z,81.63
2018-11-25T16:07:03.067Z,81.36
2018-11-25T16:10:12.868Z,81.28
2018-11-25T16:13:18.247Z,81.48
2018-11-25T16:16:23.643Z,81.67
2018-11-25T16:19:28.951Z,81.42
2018-11-25T16:22:34.626Z,81.61
2018-11-25T16:25:47.263Z,81.75
2018-11-25T16:28:55.919Z,81.72
2018-11-25T16:32:01.320Z,81.63
2018-11-25T16:35:08.727Z,81.80
2018-11-25T16:38:14.100Z,82.12
2018-11-25T16:41:19.532Z,82.14
2018-11-25T16:44:24.876Z,82.32
2018-11-25T16:47:30.231Z,82.45
2018-11-25T16:50:35.619Z,82.66
2018-11-25T16:53:41.003Z,82.55
2018-11-25T16:56:46.379Z,82.38
2018-11-25T16:59:51.743Z,82.35
2018-11-25T17:02:57.139Z,82.68
2018-11-25T17:06:02.619Z,82.30
2018-11-25T17:09:12.010Z,82.75
2018-11-25T17:12:17.387Z,82.19
2018-11-25T17:15:24.819Z,82.31
2018-11-25T17:18:30.182Z,82.54
2018-11-25T17:21:35.551Z,82.95
2018-11-25T17:24:40.907Z,83.00
2018-11-25T17:27:46.328Z,82.50
2018-11-25T17:30:51.688Z,82.76
2018-11-25T17:33:57.032Z,82.52
2018-11-25T17:37:02.404Z,82.18
2018-11-25T17:40:09.730Z,82.08
2018-11-25T17:43:18.812Z,82.44
2018-11-25T17:46:24.235Z,82.34
2018-11-25T17:49:29.564Z,82.70
2018-11-25T17:52:34.978Z,82.82
2018-11-25T17:55:40.350Z,82.49
2018-11-25T17:58:45.691Z,82.47
2018-11-25T18:01:51.062Z,82.70
2018-11-25T18:04:56.428Z,82.85
2018-11-25T18:08:01.780Z,82.41
2018-11-25T18:11:07.887Z,82.49
2018-11-25T18:14:13.220Z,82.55
2018-11-25T18:17:18.564Z,82.46
2018-11-25T18:20:24.692Z,82.37
2018-11-25T18:23:30.059Z,82.80
2018-11-25T18:26:35.446Z,83.03
2018-11-25T18:29:40.771Z,82.82
2018-11-25T18:32:46.683Z,82.43
2018-11-25T18:35:52.012Z,83.19
2018-11-25T18:38:57.361Z,82.74
2018-11-25T18:42:02.787Z,83.28
2018-11-25T18:45:12.210Z,82.93
2018-11-25T18:48:18.285Z,83.02
2018-11-25T18:51:23.748Z,82.80
2018-11-25T18:54:29.079Z,82.60
2018-11-25T18:57:34.455Z,82.12
2018-11-25T19:00:46.870Z,82.52
2018-11-25T19:03:52.284Z,82.32
2018-11-25T19:06:57.665Z,82.47
2018-11-25T19:10:03.020Z,82.35
2018-11-25T19:13:08.792Z,82.05
2018-11-25T19:16:14.143Z,82.06
2018-11-25T19:19:19.495Z,82.04
2018-11-25T19:22:26.108Z,81.44
2018-11-25T19:25:33.651Z,81.20
2018-11-25T19:28:39.098Z,81.25
2018-11-25T19:31:44.918Z,81.27
2018-11-25T19:34:50.381Z,81.36
2018-11-25T19:37:55.751Z,80.65
2018-11-25T19:41:01.200Z,81.24
2018-11-25T19:44:07.377Z,80.61
2018-11-25T19:47:12.899Z,80.56
2018-11-25T19:50:28.597Z,80.31
2018-11-25T19:53:34.028Z,80.63
2018-11-25T19:56:39.419Z,80.29
2018-11-25T19:59:44.911Z,80.14
2018-11-25T20:02:50.356Z,80.60
2018-11-25T20:05:55.846Z,80.80
2018-11-25T20:09:01.235Z,80.38
2018-11-25T20:12:06.954Z,80.20
2018-11-25T20:15:14.900Z,80.42
2018-11-25T20:18:20.599Z,80.75
2018-11-25T20:21:31.277Z,80.12
2018-11-25T20:24:36.667Z,79.68
2018-11-25T20:27:43.472Z,79.71
2018-11-25T20:30:48.867Z,80.11
2018-11-25T20:33:57.667Z,79.63
2018-11-25T20:37:03.015Z,79.30
2018-11-25T20:40:09.034Z,79.02
2018-11-25T20:43:14.419Z,79.24
2018-11-25T20:47:24.051Z,79.47
2018-11-25T20:50:29.447Z,78.94
2018-11-25T20:53:39.940Z,79.12
2018-11-25T20:56:45.274Z,78.96
2018-11-25T20:59:50.648Z,79.40
2018-11-25T21:02:56.035Z,79.19
2018-11-25T21:06:01.421Z,78.75
2018-11-25T21:09:10.377Z,78.65
2018-11-25T21:12:15.755Z,78.90
2018-11-25T21:15:32.835Z,79.18
2018-11-25T21:18:38.383Z,79.43
2018-11-25T21:21:43.808Z,79.45
2018-11-25T21:24:49.227Z,79.43
2018-11-25T21:27:54.615Z,78.93
2018-11-25T21:31:00.390Z,79.45
2018-11-25T21:34:06.263Z,79.59
2018-11-25T21:37:11.676Z,79.63
2018-11-25T21:40:19.569Z,79.60
2018-11-25T21:43:24.955Z,80.08
2018-11-25T21:46:30.324Z,79.45
2018-11-25T21:49:35.660Z,79.74
2018-11-25T21:52:41.185Z,80.27
2018-11-25T21:55:46.548Z,80.28
2018-11-25T21:58:52.497Z,80.27
2018-11-25T22:01:58.044Z,80.61
2018-11-25T22:05:03.393Z,80.82
2018-11-25T22:08:08.851Z,81.19
2018-11-25T22:11:14.319Z,81.07
2018-11-25T22:14:19.766Z,81.14
2018-11-25T22:17:25.125Z,81.08
2018-11-25T22:20:30.511Z,81.33
2018-11-25T22:23:35.984Z,81.16
2018-11-25T22:26:41.432Z,81.43
2018-11-25T22:29:46.775Z,81.40
2018-11-25T22:32:52.679Z,81.59
2018-11-25T22:35:58.055Z,81.10
2018-11-25T22:39:03.707Z,81.01
2018-11-25T22:42:09.184Z,81.59
2018-11-25T22:45:17.084Z,81.76
2018-11-25T22:48:22.436Z,81.56
2018-11-25T22:51:27.969Z,81.79
2018-11-25T22:54:33.435Z,81.77
2018-11-25T22:57:38.799Z,81.84
2018-11-25T23:00:44.621Z,81.83
2018-11-25T23:04:05.996Z,81.74
2018-11-25T23:07:11.403Z,81.76
2018-11-25T23:10:17.092Z,81.83
2018-11-25T23:13:22.619Z,81.82
2018-11-25T23:16:28.042Z,81.91
2018-11-25T23:19:33.519Z,82.17
2018-11-25T23:22:38.996Z,82.10
2018-11-25T23:25:44.404Z,82.30
2018-11-25T23:28:49.852Z,82.68
2018-11-25T23:31:55.244Z,82.20
2018-11-25T23:35:00.611Z,81.99
2018-11-25T23:38:06.588Z,82.41
2018-11-25T23:41:12.663Z,82.69
2018-11-25T23:44:18.131Z,82.21
2018-11-25T23:47:23.558Z,82.39
2018-11-25T23:50:29.022Z,82.38
2018-11-25T23:53:34.585Z,82.23
2018-11-25T23:56:40.012Z,82.62
2018-11-25T23:59:45.475Z,82.37
