createdAt,value
2024-01-01T00:01:59.983Z,38.43
2024-01-01T00:04:31.854Z,32.03
2024-01-01T00:07:01.329Z,42.09
2024-01-01T00:09:30.782Z,36.35
2024-01-01T00:12:00.242Z,26.74
2024-01-01T00:14:29.716Z,32.36
2024-01-01T00:17:01.346Z,39.89
2024-01-01T00:19:31.146Z,38.98
2024-01-01T00:22:00.612Z,41.42
2024-01-01T00:24:30.657Z,44.95
2024-01-01T00:27:00.457Z,47.89
2024-01-01T00:29:36.310Z,47.40
2024-01-01T00:32:07.266Z,40.31
2024-01-01T00:34:38.137Z,43.89
2024-01-01T00:37:07.572Z,45.50
2024-01-01T00:39:36.980Z,46.51
2024-01-01T00:42:07.165Z,36.63
2024-01-01T00:44:36.602Z,32.92
2024-01-01T00:47:06.299Z,46.77
2024-01-01T00:49:35.795Z,48.37
2024-01-01T00:52:05.747Z,32.60
2024-01-01T00:54:35.354Z,36.26
2024-01-01T00:57:04.821Z,35.33
2024-01-01T00:59:34.311Z,22.40
2024-01-01T01:02:03.745Z,16.99
2024-01-01T01:04:33.214Z,15.53
2024-01-01T01:07:04.066Z,24.90
2024-01-01T01:09:33.524Z,16.02
2024-01-01T01:12:02.846Z,12.66
2024-01-01T01:14:33.545Z,13.45
2024-01-01T01:17:03.547Z,13.30
2024-01-01T01:19:33.216Z,15.57
2024-01-01T01:22:02.629Z,10.70
2024-01-01T01:24:32.035Z,10.69
2024-01-01T01:27:01.455Z,14.05
2024-01-01T01:29:30.871Z,15.47
2024-01-01T01:32:00.305Z,9.04
2024-01-01T01:34:29.758Z,8.57
2024-01-01T01:36:59.168Z,11.92
2024-01-01T01:39:29.803Z,28.79
2024-01-01T01:41:59.220Z,13.47
2024-01-01T01:44:29.077Z,6.14
2024-01-01T01:46:58.806Z,5.64
2024-01-01T01:49:28.338Z,5.84
2024-01-01T01:51:59.217Z,6.18
2024-01-01T01:54:28.679Z,6.02
2024-01-01T01:56:58.412Z,6.20
2024-01-01T01:59:28.106Z,4.86
2024-01-01T02:01:59.551Z,5.25
2024-01-01T02:04:29.153Z,4.74
2024-01-01T02:06:58.513Z,5.58
2024-01-01T02:09:27.878Z,5.61
2024-01-01T02:11:57.327Z,9.66
2024-01-01T02:14:26.797Z,6.67
2024-01-01T02:16:56.227Z,4.26
2024-01-01T02:19:29.197Z,4.09
2024-01-01T02:21:58.787Z,4.32
2024-01-01T02:24:28.651Z,4.34
2024-01-01T02:26:58.859Z,4.77
2024-01-01T02:29:28.415Z,4.65
2024-01-01T02:31:57.784Z,4.93
2024-01-01T02:34:29.032Z,5.02
2024-01-01T02:36:58.255Z,5.27
2024-01-01T02:39:27.591Z,4.78
2024-01-01T02:41:57.038Z,5.39
2024-01-01T02:44:26.606Z,5.49
2024-01-01T02:46:56.057Z,4.99
2024-01-01T02:49:25.547Z,5.55
2024-01-01T02:51:54.915Z,5.40
2024-01-01T02:54:24.312Z,5.54
2024-01-01T02:56:53.708Z,5.26
2024-01-01T02:59:23.135Z,5.40
2024-01-01T03:01:52.645Z,4.96
2024-01-01T03:04:22.055Z,5.11
2024-01-01T03:06:51.466Z,4.61
2024-01-01T03:09:20.875Z,5.07
2024-01-01T03:11:50.241Z,4.90
2024-01-01T03:14:19.622Z,4.98
2024-01-01T03:16:49.034Z,4.63
2024-01-01T03:19:18.494Z,4.91
2024-01-01T03:21:47.898Z,4.62
2024-01-01T03:24:17.314Z,4.64
2024-01-01T03:26:46.738Z,4.66
2024-01-01T03:29:16.202Z,4.05
2024-01-01T03:31:46.337Z,4.28
2024-01-01T03:34:15.827Z,4.29
2024-01-01T03:36:45.198Z,4.77
2024-01-01T03:39:14.614Z,4.70
2024-01-01T03:41:44.057Z,4.82
2024-01-01T03:44:13.732Z,5.04
2024-01-01T03:46:43.272Z,5.87
2024-01-01T03:49:12.831Z,6.02
2024-01-01T03:51:42.330Z,5.67
2024-01-01T03:54:11.796Z,6.11
2024-01-01T03:56:41.170Z,5.35
2024-01-01T03:59:11.564Z,5.05
2024-01-01T04:01:41.074Z,5.14
2024-01-01T04:04:10.790Z,4.37
2024-01-01T04:06:40.222Z,4.81
2024-01-01T04:09:09.568Z,4.93
2024-01-01T04:11:39.387Z,5.06
2024-01-01T04:14:08.948Z,4.65
2024-01-01T04:16:39.166Z,4.97
2024-01-01T04:19:08.661Z,4.71
2024-01-01T04:21:41.572Z,5.09
2024-01-01T04:24:11.531Z,4.61
2024-01-01T04:26:40.979Z,4.91
2024-01-01T04:29:10.425Z,4.95
2024-01-01T04:31:39.947Z,4.81
2024-01-01T04:34:09.500Z,4.51
2024-01-01T04:36:40.818Z,4.66
2024-01-01T04:39:10.442Z,4.57
2024-01-01T04:41:39.971Z,4.50
2024-01-01T04:44:09.484Z,4.50
2024-01-01T04:46:39.013Z,4.62
2024-01-01T04:49:08.467Z,4.45
2024-01-01T04:51:37.900Z,4.32
2024-01-01T04:54:07.601Z,4.23
2024-01-01T04:56:37.009Z,4.30
2024-01-01T04:59:08.181Z,4.10
2024-01-01T05:01:37.672Z,4.22
2024-01-01T05:04:07.191Z,4.21
2024-01-01T05:06:36.652Z,4.21
2024-01-01T05:09:06.959Z,4.34
2024-01-01T05:11:41.047Z,4.31
2024-01-01T05:14:10.827Z,4.16
2024-01-01T05:16:40.736Z,4.08
2024-01-01T05:19:10.226Z,3.98
2024-01-01T05:21:39.749Z,4.18
2024-01-01T05:24:09.329Z,4.23
2024-01-01T05:26:38.795Z,4.54
2024-01-01T05:29:08.686Z,4.55
2024-01-01T05:31:38.155Z,4.35
2024-01-01T05:34:07.547Z,4.04
2024-01-01T05:36:36.918Z,4.38
2024-01-01T05:39:06.361Z,4.16
2024-01-01T05:41:35.788Z,3.89
2024-01-01T05:44:05.306Z,4.25
2024-01-01T05:46:34.811Z,3.98
2024-01-01T05:49:04.393Z,4.52
2024-01-01T05:51:33.854Z,4.63
2024-01-01T05:54:03.255Z,4.55
2024-01-01T05:56:32.649Z,4.92
2024-01-01T05:59:02.132Z,4.79
2024-01-01T06:01:32.230Z,4.45
2024-01-01T06:04:01.524Z,4.52
2024-01-01T06:06:31.003Z,4.10
2024-01-01T06:09:00.426Z,4.09
2024-01-01T06:11:29.919Z,4.51
2024-01-01T06:14:01.216Z,4.40
2024-01-01T06:16:30.782Z,4.18
2024-01-01T06:19:00.382Z,4.20
2024-01-01T06:21:29.844Z,4.19
2024-01-01T06:23:59.297Z,4.17
2024-01-01T06:26:28.677Z,3.80
2024-01-01T06:28:58.094Z,4.12
2024-01-01T06:31:27.527Z,4.32
2024-01-01T06:33:57.586Z,4.17
2024-01-01T06:36:27.167Z,4.69
2024-01-01T06:38:56.559Z,4.29
2024-01-01T06:41:25.992Z,3.90
2024-01-01T06:43:55.282Z,4.02
2024-01-01T06:46:24.743Z,4.08
2024-01-01T06:48:54.301Z,4.22
2024-01-01T06:51:23.773Z,4.16
2024-01-01T06:53:53.215Z,4.80
2024-01-01T06:56:22.769Z,4.22
2024-01-01T06:58:52.306Z,4.17
2024-01-01T07:01:21.773Z,4.44
2024-01-01T07:03:51.253Z,4.43
2024-01-01T07:06:20.750Z,4.14
2024-01-01T07:08:50.223Z,3.84
2024-01-01T07:11:19.647Z,3.81
2024-01-01T07:13:49.095Z,3.84
2024-01-01T07:16:18.489Z,3.83
2024-01-01T07:18:47.945Z,3.80
2024-01-01T07:21:17.363Z,3.89
2024-01-01T07:23:46.806Z,3.74
2024-01-01T07:26:16.805Z,3.88
2024-01-01T07:28:46.279Z,4.14
2024-01-01T07:31:15.739Z,4.19
2024-01-01T07:33:45.266Z,4.33
2024-01-01T07:36:14.730Z,3.93
2024-01-01T07:38:44.362Z,4.08
2024-01-01T07:41:13.818Z,3.79
2024-01-01T07:43:43.390Z,4.32
2024-01-01T07:46:12.757Z,4.24
2024-01-01T07:48:42.208Z,3.92
2024-01-01T07:51:11.657Z,4.26
2024-01-01T07:53:40.893Z,4.36
2024-01-01T07:56:11.013Z,5.06
2024-01-01T07:58:40.515Z,4.76
2024-01-01T08:01:10.026Z,4.08
2024-01-01T08:03:39.578Z,4.08
2024-01-01T08:06:09.102Z,4.10
2024-01-01T08:08:38.628Z,4.11
2024-01-01T08:11:08.821Z,3.80
2024-01-01T08:13:38.196Z,3.62
2024-01-01T08:16:07.771Z,3.54
2024-01-01T08:18:37.256Z,3.94
2024-01-01T08:21:06.860Z,3.73
2024-01-01T08:23:36.380Z,3.58
2024-01-01T08:26:05.848Z,3.90
2024-01-01T08:28:35.269Z,3.79
2024-01-01T08:31:04.706Z,3.97
2024-01-01T08:33:34.300Z,3.66
2024-01-01T08:36:03.802Z,4.35
2024-01-01T08:38:33.251Z,3.70
2024-01-01T08:41:02.688Z,3.68
2024-01-01T08:43:31.896Z,3.63
2024-01-01T08:46:01.548Z,3.73
2024-01-01T08:48:31.220Z,3.31
2024-01-01T08:51:00.856Z,3.42
2024-01-01T08:53:33.166Z,3.09
2024-01-01T08:56:04.495Z,3.29
2024-01-01T08:58:33.997Z,3.27
2024-01-01T09:01:03.428Z,3.25
2024-01-01T09:03:32.920Z,3.30
2024-01-01T09:06:02.501Z,3.16
2024-01-01T09:08:32.208Z,3.07
2024-01-01T09:11:01.676Z,3.07
2024-01-01T09:13:31.169Z,3.37
2024-01-01T09:16:00.561Z,3.18
2024-01-01T09:18:30.122Z,3.10
2024-01-01T09:21:00.803Z,2.89
2024-01-01T09:23:30.420Z,2.86
2024-01-01T09:26:00.600Z,2.70
2024-01-01T09:28:30.048Z,2.76
2024-01-01T09:30:59.595Z,2.66
2024-01-01T09:33:29.111Z,2.63
2024-01-01T09:35:58.588Z,2.69
2024-01-01T09:38:28.059Z,2.43
2024-01-01T09:40:57.776Z,2.65
2024-01-01T09:43:27.162Z,2.65
2024-01-01T09:45:57.238Z,2.67
2024-01-01T09:48:26.938Z,2.80
2024-01-01T09:50:57.495Z,2.32
2024-01-01T09:53:27.282Z,2.56
2024-01-01T09:55:57.565Z,2.62
2024-01-01T09:58:27.026Z,2.94
2024-01-01T10:01:18.218Z,2.64
2024-01-01T10:04:05.331Z,2.99
2024-01-01T10:06:40.136Z,3.05
2024-01-01T10:09:13.353Z,3.35
2024-01-01T10:11:44.001Z,3.13
2024-01-01T10:14:14.314Z,2.79
2024-01-01T10:16:44.856Z,2.58
2024-01-01T10:19:15.290Z,3.11
2024-01-01T10:21:44.841Z,2.55
2024-01-01T10:24:26.425Z,2.38
2024-01-01T10:27:04.136Z,2.14
2024-01-01T10:29:36.919Z,2.48
2024-01-01T10:32:08.282Z,2.24
2024-01-01T10:34:39.869Z,2.12
2024-01-01T10:37:11.030Z,2.18
2024-01-01T10:39:43.347Z,2.34
2024-01-01T10:42:13.465Z,2.29
2024-01-01T10:44:42.896Z,2.64
2024-01-01T10:47:13.075Z,2.62
2024-01-01T10:49:54.672Z,2.54
2024-01-01T10:53:02.303Z,2.72
2024-01-01T10:55:42.527Z,2.29
2024-01-01T10:58:46.087Z,2.97
2024-01-01T11:01:20.095Z,3.00
2024-01-01T11:03:51.196Z,3.10
2024-01-01T11:06:33.586Z,2.93
2024-01-01T11:09:21.319Z,2.96
2024-01-01T11:11:51.610Z,3.02
2024-01-01T11:14:26.830Z,2.99
2024-01-01T11:17:02.452Z,2.75
2024-01-01T11:19:50.176Z,2.84
2024-01-01T11:22:32.147Z,2.72
2024-01-01T11:25:04.396Z,3.28
2024-01-01T11:27:52.253Z,3.10
2024-01-01T11:30:21.597Z,3.56
2024-01-01T11:32:50.958Z,3.46
2024-01-01T11:35:21.571Z,3.58
2024-01-01T11:37:51.157Z,3.47
2024-01-01T11:40:21.788Z,3.46
2024-01-01T11:42:55.859Z,3.43
2024-01-01T11:45:26.240Z,3.32
2024-01-01T11:48:07.129Z,3.81
2024-01-01T11:50:36.689Z,4.05
2024-01-01T11:53:07.123Z,4.16
2024-01-01T11:55:37.709Z,4.64
2024-01-01T11:58:07.408Z,3.98
2024-01-01T12:00:38.730Z,4.07
2024-01-01T12:03:08.738Z,4.38
2024-01-01T12:05:40.270Z,4.04
2024-01-01T12:08:16.114Z,3.63
2024-01-01T12:10:45.551Z,3.37
2024-01-01T12:13:17.439Z,3.50
2024-01-01T12:15:49.494Z,3.79
2024-01-01T12:18:19.025Z,3.73
2024-01-01T12:20:48.576Z,3.69
2024-01-01T12:23:23.370Z,2.95
2024-01-01T12:26:06.576Z,3.86
2024-01-01T12:28:36.145Z,3.74
2024-01-01T12:31:05.643Z,3.18
2024-01-01T12:33:35.197Z,2.76
2024-01-01T12:36:04.713Z,3.01
2024-01-01T12:38:35.957Z,3.34
2024-01-01T12:41:05.365Z,3.00
2024-01-01T12:43:34.794Z,3.53
2024-01-01T12:46:04.319Z,2.85
2024-01-01T12:48:35.827Z,3.56
2024-01-01T12:51:06.752Z,3.93
2024-01-01T12:53:36.365Z,3.72
2024-01-01T12:56:06.137Z,4.51
2024-01-01T12:58:35.514Z,4.87
2024-01-01T13:01:06.865Z,4.77
2024-01-01T13:03:36.489Z,4.47
2024-01-01T13:06:07.025Z,5.22
2024-01-01T13:08:39.184Z,4.99
2024-01-01T13:11:08.661Z,5.17
2024-01-01T13:13:38.440Z,5.26
2024-01-01T13:16:08.585Z,4.57
2024-01-01T13:18:38.597Z,4.27
2024-01-01T13:21:08.813Z,4.99
2024-01-01T13:23:38.887Z,4.49
2024-01-01T13:26:08.806Z,4.61
2024-01-01T13:28:38.202Z,3.77
2024-01-01T13:31:07.648Z,3.96
2024-01-01T13:33:37.202Z,4.57
2024-01-01T13:36:07.020Z,4.59
2024-01-01T13:38:37.117Z,4.26
2024-01-01T13:41:06.579Z,4.15
2024-01-01T13:43:39.811Z,4.90
2024-01-01T13:46:09.345Z,4.68
2024-01-01T13:48:38.792Z,5.14
2024-01-01T13:51:08.209Z,4.63
2024-01-01T13:53:38.285Z,4.68
2024-01-01T13:56:08.144Z,5.09
2024-01-01T13:58:37.603Z,4.65
2024-01-01T14:01:07.127Z,5.22
2024-01-01T14:03:36.644Z,4.70
2024-01-01T14:06:07.810Z,5.53
2024-01-01T14:08:37.213Z,4.60
2024-01-01T14:11:06.743Z,5.26
2024-01-01T14:13:36.212Z,5.30
2024-01-01T14:16:05.544Z,5.40
2024-01-01T14:18:34.946Z,5.71
2024-01-01T14:21:04.376Z,5.61
2024-01-01T14:23:33.759Z,6.12
2024-01-01T14:26:03.141Z,5.75
2024-01-01T14:28:32.550Z,4.87
2024-01-01T14:31:02.040Z,4.67
2024-01-01T14:33:31.638Z,4.48
2024-01-01T14:36:01.148Z,4.35
2024-01-01T14:38:30.560Z,4.71
2024-01-01T14:40:59.927Z,4.54
2024-01-01T14:43:29.318Z,4.79
2024-01-01T14:45:58.656Z,4.61
2024-01-01T14:48:28.142Z,4.94
2024-01-01T14:50:59.127Z,4.34
2024-01-01T14:53:29.932Z,4.58
2024-01-01T14:55:59.468Z,4.74
2024-01-01T14:58:28.870Z,4.97
2024-01-01T15:00:58.300Z,4.84
2024-01-01T15:03:27.724Z,4.97
2024-01-01T15:05:57.913Z,5.55
2024-01-01T15:08:27.509Z,4.75
2024-01-01T15:10:59.934Z,5.57
2024-01-01T15:13:29.437Z,6.08
2024-01-01T15:15:58.783Z,5.96
2024-01-01T15:18:28.266Z,6.52
2024-01-01T15:20:57.764Z,7.15
2024-01-01T15:23:27.113Z,6.10
2024-01-01T15:25:56.555Z,5.62
2024-01-01T15:28:25.939Z,5.84
2024-01-01T15:30:55.376Z,5.86
2024-01-01T15:33:25.835Z,5.87
2024-01-01T15:35:55.785Z,5.77
2024-01-01T15:38:25.264Z,5.10
2024-01-01T15:40:54.763Z,4.27
2024-01-01T15:43:24.143Z,5.07
2024-01-01T15:45:53.549Z,5.16
2024-01-01T15:48:23.070Z,5.41
2024-01-01T15:51:00.626Z,5.85
2024-01-01T15:53:35.174Z,6.33
2024-01-01T15:56:05.524Z,6.77
2024-01-01T15:58:34.867Z,6.91
2024-01-01T16:01:05.489Z,6.25
2024-01-01T16:03:35.068Z,5.36
2024-01-01T16:06:05.213Z,4.98
2024-01-01T16:08:34.594Z,5.57
2024-01-01T16:11:03.993Z,6.85
2024-01-01T16:13:33.857Z,6.88
2024-01-01T16:16:03.256Z,7.02
2024-01-01T16:18:32.622Z,6.36
2024-01-01T16:21:02.030Z,6.05
2024-01-01T16:23:31.505Z,6.42
2024-01-01T16:26:00.715Z,6.74
2024-01-01T16:28:29.954Z,7.34
2024-01-01T16:30:59.257Z,7.93
2024-01-01T16:33:30.034Z,7.49
2024-01-01T16:36:02.768Z,8.69
2024-01-01T16:38:32.329Z,9.64
2024-01-01T16:41:01.806Z,9.03
2024-01-01T16:43:31.226Z,8.40
2024-01-01T16:46:00.649Z,8.44
2024-01-01T16:48:30.143Z,8.63
2024-01-01T16:50:59.631Z,7.71
2024-01-01T16:53:30.687Z,8.20
2024-01-01T16:56:00.316Z,7.94
2024-01-01T16:58:29.797Z,8.12
2024-01-01T17:00:59.317Z,7.54
2024-01-01T17:03:28.690Z,7.30
2024-01-01T17:06:02.076Z,7.17
2024-01-01T17:08:32.267Z,7.24
2024-01-01T17:11:06.562Z,7.63
2024-01-01T17:13:36.010Z,7.25
2024-01-01T17:16:05.920Z,7.88
2024-01-01T17:18:35.376Z,7.93
2024-01-01T17:21:05.178Z,7.92
2024-01-01T17:23:34.705Z,8.14
2024-01-01T17:26:05.374Z,7.83
2024-01-01T17:28:35.081Z,7.62
2024-01-01T17:31:04.855Z,8.01
2024-01-01T17:33:34.315Z,8.05
2024-01-01T17:36:03.587Z,7.95
2024-01-01T17:38:32.789Z,8.75
2024-01-01T17:41:02.754Z,9.34
2024-01-01T17:43:32.223Z,9.19
2024-01-01T17:46:01.616Z,9.18
2024-01-01T17:48:31.167Z,9.14
2024-01-01T17:51:00.542Z,9.67
2024-01-01T17:53:29.990Z,9.84
2024-01-01T17:55:59.422Z,8.49
2024-01-01T17:58:28.853Z,7.92
2024-01-01T18:00:58.383Z,7.95
2024-01-01T18:03:27.949Z,8.61
2024-01-01T18:05:57.428Z,8.67
2024-01-01T18:08:26.883Z,7.95
2024-01-01T18:10:56.278Z,7.96
2024-01-01T18:13:25.603Z,9.91
2024-01-01T18:15:55.283Z,11.86
2024-01-01T18:18:24.761Z,12.21
2024-01-01T18:20:54.214Z,11.99
2024-01-01T18:23:24.581Z,10.40
2024-01-01T18:25:54.016Z,8.31
2024-01-01T18:28:23.441Z,7.42
2024-01-01T18:30:54.457Z,7.51
2024-01-01T18:33:25.354Z,7.46
2024-01-01T18:35:54.761Z,8.26
2024-01-01T18:38:24.213Z,8.22
2024-01-01T18:40:53.703Z,9.11
2024-01-01T18:43:23.118Z,11.01
2024-01-01T18:45:52.499Z,12.51
2024-01-01T18:48:22.271Z,8.53
2024-01-01T18:50:57.820Z,7.84
2024-01-01T18:53:27.371Z,9.37
2024-01-01T18:55:56.842Z,9.26
2024-01-01T18:58:26.306Z,8.55
2024-01-01T19:00:55.719Z,8.43
2024-01-01T19:03:25.184Z,8.53
2024-01-01T19:05:58.335Z,9.31
2024-01-01T19:08:27.971Z,9.14
2024-01-01T19:10:57.456Z,8.68
2024-01-01T19:13:26.788Z,7.40
2024-01-01T19:15:56.267Z,7.52
2024-01-01T19:18:25.939Z,7.64
2024-01-01T19:20:55.390Z,7.81
2024-01-01T19:23:25.010Z,7.64
2024-01-01T19:25:54.434Z,7.73
2024-01-01T19:28:23.842Z,8.03
2024-01-01T19:30:53.285Z,8.55
2024-01-01T19:33:22.742Z,8.81
2024-01-01T19:35:52.442Z,8.28
2024-01-01T19:38:21.831Z,7.78
2024-01-01T19:40:51.268Z,7.60
2024-01-01T19:43:20.684Z,7.65
2024-01-01T19:45:50.064Z,7.50
2024-01-01T19:48:19.491Z,7.48
2024-01-01T19:50:48.958Z,7.28
2024-01-01T19:53:26.711Z,7.68
2024-01-01T19:55:58.159Z,6.93
2024-01-01T19:58:27.665Z,7.36
2024-01-01T20:00:57.158Z,6.75
2024-01-01T20:03:26.980Z,6.71
2024-01-01T20:05:56.499Z,6.28
2024-01-01T20:08:33.175Z,6.78
2024-01-01T20:11:09.310Z,6.89
2024-01-01T20:13:40.431Z,6.63
2024-01-01T20:16:09.853Z,6.20
2024-01-01T20:18:40.438Z,6.51
2024-01-01T20:21:18.616Z,5.49
2024-01-01T20:23:48.632Z,5.51
2024-01-01T20:26:21.322Z,5.41
2024-01-01T20:28:58.605Z,5.96
2024-01-01T20:31:29.240Z,6.45
2024-01-01T20:33:59.420Z,7.29
2024-01-01T20:36:28.985Z,7.81
2024-01-01T20:39:00.078Z,8.08
2024-01-01T20:41:30.788Z,7.87
2024-01-01T20:44:01.150Z,7.28
2024-01-01T20:46:31.335Z,6.39
2024-01-01T20:49:00.789Z,6.66
2024-01-01T20:51:30.264Z,6.64
2024-01-01T20:53:59.619Z,6.49
2024-01-01T20:56:29.375Z,5.53
2024-01-01T20:58:58.889Z,5.31
2024-01-01T21:01:28.302Z,5.66
2024-01-01T21:03:57.776Z,5.13
2024-01-01T21:06:27.346Z,5.14
2024-01-01T21:08:56.847Z,5.02
2024-01-01T21:11:26.281Z,4.77
2024-01-01T21:13:55.737Z,4.79
2024-01-01T21:16:25.136Z,4.19
2024-01-01T21:18:54.779Z,4.03
2024-01-01T21:21:30.170Z,3.97
2024-01-01T21:24:00.641Z,4.15
2024-01-01T21:26:30.381Z,4.04
2024-01-01T21:28:59.901Z,4.04
2024-01-01T21:31:30.385Z,4.03
2024-01-01T21:33:59.945Z,3.63
2024-01-01T21:36:29.890Z,4.15
2024-01-01T21:39:01.148Z,3.51
2024-01-01T21:41:30.941Z,3.50
2024-01-01T21:44:01.072Z,3.29
2024-01-01T21:46:30.671Z,3.04
2024-01-01T21:49:00.351Z,3.15
2024-01-01T21:51:29.738Z,2.96
2024-01-01T21:53:59.111Z,2.84
2024-01-01T21:56:28.558Z,2.93
2024-01-01T21:58:58.107Z,3.15
2024-01-01T22:01:28.056Z,3.15
2024-01-01T22:03:57.400Z,3.01
2024-01-01T22:06:26.822Z,3.42
2024-01-01T22:08:56.424Z,3.46
2024-01-01T22:11:25.850Z,3.39
2024-01-01T22:13:55.285Z,4.15
2024-01-01T22:16:25.064Z,4.62
2024-01-01T22:18:54.531Z,4.19
2024-01-01T22:21:24.091Z,4.36
2024-01-01T22:23:54.006Z,4.52
2024-01-01T22:26:23.465Z,4.37
2024-01-01T22:28:52.979Z,4.22
2024-01-01T22:31:22.417Z,3.69
2024-01-01T22:33:51.855Z,4.09
2024-01-01T22:36:21.287Z,4.10
2024-01-01T22:38:50.634Z,4.18
2024-01-01T22:41:20.094Z,4.19
2024-01-01T22:43:49.558Z,4.41
2024-01-01T22:46:19.466Z,3.94
2024-01-01T22:48:48.983Z,4.02
2024-01-01T22:51:18.499Z,4.05
2024-01-01T22:53:47.906Z,4.28
2024-01-01T22:56:17.382Z,4.52
2024-01-01T22:58:46.926Z,4.42
2024-01-01T23:01:16.408Z,4.67
2024-01-01T23:03:45.976Z,4.23
2024-01-01T23:06:16.098Z,4.59
2024-01-01T23:08:45.604Z,4.50
2024-01-01T23:11:15.021Z,4.61
2024-01-01T23:13:44.426Z,4.88
2024-01-01T23:16:13.855Z,4.44
2024-01-01T23:18:43.379Z,4.54
2024-01-01T23:21:13.681Z,4.62
2024-01-01T23:23:43.144Z,4.80
2024-01-01T23:26:12.674Z,4.70
2024-01-01T23:28:43.396Z,4.90
2024-01-01T23:31:12.929Z,4.98
2024-01-01T23:33:42.368Z,4.15
2024-01-01T23:36:12.168Z,4.32
2024-01-01T23:38:41.884Z,4.43
2024-01-01T23:41:11.579Z,4.55
2024-01-01T23:43:41.091Z,4.67
2024-01-01T23:46:10.525Z,4.40
2024-01-01T23:48:39.986Z,4.51
2024-01-01T23:51:09.426Z,4.70
2024-01-01T23:53:38.923Z,4.62
2024-01-01T23:56:09.135Z,4.47
2024-01-01T23:58:38.594Z,4.29
