createdAt,value
2019-04-16T00:00:31.926Z,5.70
2019-04-16T00:03:04.335Z,5.70
2019-04-16T00:05:45.634Z,5.90
2019-04-16T00:08:28.365Z,6.13
2019-04-16T00:11:15.199Z,6.50
2019-04-16T00:14:08.958Z,5.90
2019-04-16T00:16:44.439Z,5.80
2019-04-16T00:19:15.460Z,6.30
2019-04-16T00:22:05.612Z,6.17
2019-04-16T00:24:57.604Z,6.07
2019-04-16T00:27:29.624Z,5.97
2019-04-16T00:30:05.103Z,6.63
2019-04-16T00:32:38.031Z,7.63
2019-04-16T00:35:15.355Z,7.23
2019-04-16T00:37:44.509Z,6.77
2019-04-16T00:40:16.609Z,6.60
2019-04-16T00:42:48.520Z,7.27
2019-04-16T00:45:20.401Z,6.83
2019-04-16T00:47:52.366Z,6.37
2019-04-16T00:50:24.391Z,6.77
2019-04-16T00:52:56.478Z,7.40
2019-04-16T00:55:28.412Z,6.70
2019-04-16T00:58:00.448Z,6.43
2019-04-16T01:00:32.365Z,6.77
2019-04-16T01:03:04.391Z,6.97
2019-04-16T01:05:36.363Z,7.13
2019-04-16T01:08:08.442Z,6.50
2019-04-16T01:10:40.761Z,7.20
2019-04-16T01:13:12.869Z,7.77
2019-04-16T01:15:44.786Z,6.83
2019-04-16T01:18:17.187Z,7.07
2019-04-16T01:20:49.128Z,7.97
2019-04-16T01:23:21.454Z,7.70
2019-04-16T01:25:55.668Z,8.40
2019-04-16T01:28:31.938Z,6.70
2019-04-16T01:31:18.717Z,6.80
2019-04-16T01:34:09.458Z,6.87
2019-04-16T01:37:10.226Z,6.77
2019-04-16T01:39:47.406Z,7.23
2019-04-16T01:42:16.492Z,6.67
2019-04-16T01:44:48.497Z,6.70
2019-04-16T01:47:20.512Z,7.73
2019-04-16T01:49:52.436Z,7.53
2019-04-16T01:52:24.503Z,8.00
2019-04-16T01:54:56.427Z,7.20
2019-04-16T01:57:30.789Z,6.77
2019-04-16T02:00:07.042Z,7.47
2019-04-16T02:02:35.780Z,7.20
2019-04-16T02:05:08.003Z,7.30
2019-04-16T02:07:40.304Z,7.53
2019-04-16T02:10:12.536Z,7.73
2019-04-16T02:12:44.596Z,8.07
2019-04-16T02:15:21.694Z,7.13
2019-04-16T02:17:50.672Z,7.20
2019-04-16T02:20:23.211Z,7.50
2019-04-16T02:22:55.151Z,6.53
2019-04-16T02:25:27.145Z,8.13
2019-04-16T02:27:59.189Z,7.77
2019-04-16T02:30:37.602Z,7.77
2019-04-16T02:33:05.352Z,7.40
2019-04-16T02:35:37.766Z,7.93
2019-04-16T02:38:12.407Z,7.73
2019-04-16T02:40:51.442Z,7.10
2019-04-16T02:43:17.940Z,7.90
2019-04-16T02:45:56.778Z,8.77
2019-04-16T02:48:24.462Z,8.10
2019-04-16T02:51:05.280Z,8.10
2019-04-16T02:53:54.473Z,8.27
2019-04-16T02:56:43.610Z,8.27
2019-04-16T02:59:20.564Z,8.17
2019-04-16T03:02:11.729Z,9.23
2019-04-16T03:04:51.895Z,8.00
2019-04-16T03:07:23.953Z,9.23
2019-04-16T03:10:01.567Z,9.50
2019-04-16T03:12:29.742Z,8.67
2019-04-16T03:15:02.498Z,8.37
2019-04-16T03:17:44.886Z,8.73
2019-04-16T03:20:17.559Z,8.20
2019-04-16T03:22:49.618Z,8.03
2019-04-16T03:25:21.629Z,8.80
2019-04-16T03:27:54.398Z,7.97
2019-04-16T03:30:27.818Z,8.47
2019-04-16T03:32:59.815Z,9.17
2019-04-16T03:35:31.977Z,9.47
2019-04-16T03:38:04.971Z,8.70
2019-04-16T03:40:37.856Z,8.77
2019-04-16T03:43:09.990Z,9.03
2019-04-16T03:45:42.524Z,8.73
2019-04-16T03:48:14.501Z,7.93
2019-04-16T03:50:46.531Z,8.40
2019-04-16T03:53:18.708Z,8.63
2019-04-16T03:55:51.214Z,8.90
2019-04-16T03:58:23.637Z,9.27
2019-04-16T04:00:56.088Z,10.13
2019-04-16T04:03:28.229Z,12.73
2019-04-16T04:06:03.485Z,9.00
2019-04-16T04:08:34.796Z,11.67
2019-04-16T04:11:10.419Z,10.87
2019-04-16T04:13:40.721Z,9.00
2019-04-16T04:16:13.083Z,11.03
2019-04-16T04:18:45.072Z,8.93
2019-04-16T04:21:21.192Z,8.03
2019-04-16T04:23:51.383Z,7.70
2019-04-16T04:26:23.396Z,8.23
2019-04-16T04:28:55.425Z,8.10
2019-04-16T04:31:32.072Z,8.40
2019-04-16T04:34:01.555Z,8.73
2019-04-16T04:36:33.611Z,7.87
2019-04-16T04:39:09.939Z,8.67
2019-04-16T04:41:41.176Z,8.03
2019-04-16T04:44:13.235Z,8.23
2019-04-16T04:46:46.081Z,8.30
2019-04-16T04:49:18.917Z,9.03
2019-04-16T04:51:50.914Z,7.97
2019-04-16T04:54:23.489Z,8.03
2019-04-16T04:56:56.425Z,7.73
2019-04-16T04:59:29.464Z,8.53
2019-04-16T05:02:01.576Z,7.50
2019-04-16T05:04:55.359Z,8.53
2019-04-16T05:07:29.048Z,6.90
2019-04-16T05:10:01.124Z,7.93
2019-04-16T05:12:33.368Z,7.97
2019-04-16T05:15:06.294Z,7.63
2019-04-16T05:17:39.342Z,7.27
2019-04-16T05:20:14.824Z,10.03
2019-04-16T05:22:45.660Z,7.70
2019-04-16T05:25:17.827Z,7.43
2019-04-16T05:27:50.114Z,7.53
2019-04-16T05:30:22.259Z,6.53
2019-04-16T05:32:54.296Z,6.90
2019-04-16T05:35:26.318Z,7.00
2019-04-16T05:37:58.436Z,7.20
2019-04-16T05:40:34.428Z,7.30
2019-04-16T05:43:04.257Z,7.43
2019-04-16T05:45:37.659Z,8.43
2019-04-16T05:48:10.504Z,11.20
2019-04-16T05:50:43.157Z,9.40
2019-04-16T05:53:16.266Z,7.80
2019-04-16T05:55:57.471Z,7.43
2019-04-16T05:58:30.841Z,7.80
2019-04-16T06:01:10.489Z,7.10
2019-04-16T06:03:41.723Z,7.67
2019-04-16T06:06:14.287Z,7.80
2019-04-16T06:08:46.625Z,7.00
2019-04-16T06:11:28.618Z,7.03
2019-04-16T06:14:04.213Z,7.60
2019-04-16T06:16:56.802Z,7.70
2019-04-16T06:19:46.787Z,7.90
2019-04-16T06:22:33.433Z,6.33
2019-04-16T06:25:13.997Z,7.30
2019-04-16T06:27:54.663Z,6.40
2019-04-16T06:30:48.310Z,7.10
2019-04-16T06:33:57.246Z,7.47
2019-04-16T06:36:38.050Z,7.30
2019-04-16T06:39:47.238Z,7.70
2019-04-16T06:42:38.580Z,7.80
2019-04-16T06:45:19.732Z,7.43
2019-04-16T06:48:06.629Z,7.10
2019-04-16T06:51:06.580Z,7.87
2019-04-16T06:54:11.236Z,9.27
2019-04-16T06:56:55.240Z,9.43
2019-04-16T06:59:44.923Z,7.40
2019-04-16T07:02:37.384Z,7.63
2019-04-16T07:05:31.948Z,7.27
2019-04-16T07:08:08.066Z,7.60
2019-04-16T07:10:50.485Z,7.67
2019-04-16T07:13:22.527Z,8.60
2019-04-16T07:15:56.940Z,7.50
2019-04-16T07:18:28.594Z,7.85
2019-04-16T07:21:00.883Z,7.47
2019-04-16T07:23:33.202Z,8.10
2019-04-16T07:26:05.491Z,7.55
2019-04-16T07:28:45.780Z,8.80
2019-04-16T07:31:32.680Z,8.68
2019-04-16T07:34:30.100Z,7.62
2019-04-16T07:37:13.227Z,7.45
2019-04-16T07:39:57.117Z,9.10
2019-04-16T07:42:51.835Z,7.80
2019-04-16T07:45:25.279Z,7.10
2019-04-16T07:48:13.221Z,7.97
2019-04-16T07:51:06.713Z,6.57
2019-04-16T07:53:56.371Z,6.33
2019-04-16T07:56:28.414Z,6.47
2019-04-16T07:59:01.698Z,8.30
2019-04-16T08:01:34.613Z,7.60
2019-04-16T08:04:06.727Z,6.53
2019-04-16T08:06:38.796Z,6.30
2019-04-16T08:09:11.062Z,6.10
2019-04-16T08:11:43.161Z,7.20
2019-04-16T08:14:15.223Z,6.30
2019-04-16T08:16:48.273Z,7.10
2019-04-16T08:19:20.545Z,6.57
2019-04-16T08:21:52.644Z,6.03
2019-04-16T08:24:29.770Z,6.53
2019-04-16T08:27:01.825Z,5.77
2019-04-16T08:29:33.889Z,7.03
2019-04-16T08:32:06.394Z,7.07
2019-04-16T08:34:38.513Z,6.57
2019-04-16T08:37:10.656Z,10.40
2019-04-16T08:39:42.691Z,7.30
2019-04-16T08:42:14.804Z,7.53
2019-04-16T08:44:46.858Z,7.60
2019-04-16T08:47:19.043Z,7.10
2019-04-16T08:49:54.128Z,7.90
2019-04-16T08:52:25.028Z,8.37
2019-04-16T08:54:57.429Z,8.33
2019-04-16T08:57:32.040Z,7.37
2019-04-16T09:00:03.280Z,8.53
2019-04-16T09:02:35.653Z,8.50
2019-04-16T09:05:11.267Z,7.30
2019-04-16T09:07:41.556Z,8.03
2019-04-16T09:10:21.390Z,8.07
2019-04-16T09:13:02.433Z,7.53
2019-04-16T09:15:28.347Z,9.37
2019-04-16T09:18:37.470Z,8.53
2019-04-16T09:21:11.502Z,8.00
2019-04-16T09:23:46.217Z,10.00
2019-04-16T09:26:33.444Z,10.83
2019-04-16T09:29:23.119Z,8.00
2019-04-16T09:32:11.864Z,8.10
2019-04-16T09:35:08.927Z,8.40
2019-04-16T09:37:57.175Z,8.70
2019-04-16T09:40:49.129Z,8.00
2019-04-16T09:43:23.175Z,8.93
2019-04-16T09:46:09.357Z,8.77
2019-04-16T09:48:34.397Z,8.73
2019-04-16T09:51:03.041Z,9.10
2019-04-16T09:53:39.999Z,8.27
2019-04-16T09:56:29.883Z,8.77
2019-04-16T09:59:06.262Z,9.20
2019-04-16T10:01:49.989Z,8.87
2019-04-16T10:04:22.506Z,9.73
2019-04-16T10:06:54.764Z,9.17
2019-04-16T10:09:26.989Z,10.07
2019-04-16T10:11:59.768Z,9.57
2019-04-16T10:14:50.890Z,8.93
2019-04-16T10:17:23.865Z,9.68
2019-04-16T10:19:56.053Z,9.77
2019-04-16T10:22:28.352Z,9.80
2019-04-16T10:25:13.174Z,10.30
2019-04-16T10:28:19.289Z,10.33
2019-04-16T10:30:53.206Z,9.27
2019-04-16T10:33:25.532Z,10.30
2019-04-16T10:35:57.728Z,9.50
2019-04-16T10:38:47.685Z,9.90
2019-04-16T10:41:25.323Z,10.43
2019-04-16T10:44:18.891Z,10.20
2019-04-16T10:47:08.603Z,10.33
2019-04-16T10:49:50.234Z,10.60
2019-04-16T10:52:40.106Z,10.53
2019-04-16T10:55:46.185Z,11.97
2019-04-16T10:58:39.482Z,10.57
2019-04-16T11:01:48.597Z,10.73
2019-04-16T11:04:54.939Z,10.43
2019-04-16T11:07:29.393Z,11.27
2019-04-16T11:10:01.527Z,10.97
2019-04-16T11:12:33.780Z,11.00
2019-04-16T11:15:06.494Z,12.23
2019-04-16T11:17:38.677Z,10.80
2019-04-16T11:20:11.152Z,10.53
2019-04-16T11:22:43.298Z,13.47
2019-04-16T11:25:15.430Z,12.15
2019-04-16T11:27:47.621Z,11.93
2019-04-16T11:30:33.641Z,11.80
2019-04-16T11:33:05.939Z,11.97
2019-04-16T11:35:38.307Z,12.28
2019-04-16T11:38:10.442Z,11.30
2019-04-16T11:40:42.978Z,11.60
2019-04-16T11:43:15.195Z,14.30
2019-04-16T11:45:47.255Z,12.60
2019-04-16T11:48:19.341Z,12.90
2019-04-16T11:50:51.576Z,12.07
2019-04-16T11:53:23.700Z,12.13
2019-04-16T11:55:55.907Z,12.95
2019-04-16T11:58:35.752Z,13.18
2019-04-16T12:01:25.737Z,12.90
2019-04-16T12:04:16.996Z,12.70
2019-04-16T12:07:08.076Z,12.73
2019-04-16T12:10:14.496Z,12.80
2019-04-16T12:12:57.987Z,13.30
2019-04-16T12:15:42.091Z,13.57
2019-04-16T12:18:31.837Z,13.47
2019-04-16T12:21:16.693Z,13.27
2019-04-16T12:24:10.753Z,13.10
2019-04-16T12:27:01.646Z,12.63
2019-04-16T12:30:08.213Z,12.43
2019-04-16T12:32:48.389Z,12.83
2019-04-16T12:35:36.698Z,13.63
2019-04-16T12:38:23.219Z,12.20
2019-04-16T12:41:07.154Z,13.77
2019-04-16T12:43:43.874Z,12.47
2019-04-16T12:46:34.701Z,12.27
2019-04-16T12:49:24.259Z,12.63
2019-04-16T12:52:39.999Z,12.60
2019-04-16T12:55:31.687Z,12.40
2019-04-16T12:58:38.131Z,12.23
2019-04-16T13:01:19.683Z,13.07
2019-04-16T13:04:08.851Z,13.13
2019-04-16T13:06:50.407Z,13.33
2019-04-16T13:09:38.542Z,14.13
2019-04-16T13:12:32.506Z,14.40
2019-04-16T13:15:17.202Z,12.33
2019-04-16T13:18:17.170Z,15.30
2019-04-16T13:21:23.219Z,11.97
2019-04-16T13:24:15.694Z,11.17
2019-04-16T13:26:59.225Z,12.27
2019-04-16T13:29:32.906Z,12.90
2019-04-16T13:32:05.241Z,12.27
2019-04-16T13:34:37.778Z,12.57
2019-04-16T13:37:10.065Z,12.20
2019-04-16T13:40:09.943Z,11.77
2019-04-16T13:42:42.135Z,12.23
2019-04-16T13:45:29.712Z,12.40
2019-04-16T13:48:15.664Z,11.17
2019-04-16T13:50:59.522Z,11.60
2019-04-16T13:53:46.075Z,12.10
2019-04-16T13:56:42.994Z,11.57
2019-04-16T13:59:42.833Z,11.13
2019-04-16T14:02:36.761Z,11.30
2019-04-16T14:05:10.849Z,10.77
2019-04-16T14:07:43.403Z,11.20
2019-04-16T14:10:16.019Z,10.43
2019-04-16T14:12:48.072Z,10.47
2019-04-16T14:15:31.695Z,10.50
2019-04-16T14:17:59.116Z,12.37
2019-04-16T14:20:30.349Z,11.83
2019-04-16T14:23:02.575Z,12.13
2019-04-16T14:25:34.618Z,12.73
2019-04-16T14:28:06.737Z,12.37
2019-04-16T14:30:50.711Z,10.53
2019-04-16T14:33:46.193Z,10.77
2019-04-16T14:36:18.239Z,12.23
2019-04-16T14:38:54.243Z,13.00
2019-04-16T14:41:26.358Z,12.07
2019-04-16T14:44:04.914Z,16.43
2019-04-16T14:46:37.285Z,11.67
2019-04-16T14:49:09.543Z,12.23
2019-04-16T14:51:41.607Z,13.03
2019-04-16T14:54:41.895Z,12.30
2019-04-16T14:57:14.141Z,11.43
2019-04-16T15:00:05.000Z,11.87
2019-04-16T15:02:47.889Z,11.47
2019-04-16T15:05:48.864Z,12.30
2019-04-16T15:08:46.018Z,12.50
2019-04-16T15:11:36.665Z,13.17
2019-04-16T15:14:26.014Z,12.10
2019-04-16T15:17:15.898Z,11.13
2019-04-16T15:19:51.988Z,11.97
2019-04-16T15:22:31.573Z,11.27
2019-04-16T15:25:21.335Z,11.53
2019-04-16T15:28:04.024Z,11.20
2019-04-16T15:30:44.265Z,11.80
2019-04-16T15:33:35.753Z,12.10
2019-04-16T15:36:31.441Z,12.23
2019-04-16T15:39:28.862Z,12.13
2019-04-16T15:42:08.492Z,11.50
2019-04-16T15:44:43.604Z,11.63
2019-04-16T15:47:42.911Z,11.40
2019-04-16T15:50:18.076Z,11.67
2019-04-16T15:53:02.601Z,11.17
2019-04-16T15:55:49.329Z,12.13
2019-04-16T15:58:55.390Z,12.37
2019-04-16T16:01:44.775Z,12.93
2019-04-16T16:04:26.686Z,25.70
2019-04-16T16:07:09.235Z,13.50
2019-04-16T16:10:18.804Z,12.30
2019-04-16T16:12:53.612Z,13.63
2019-04-16T16:15:24.969Z,12.17
2019-04-16T16:17:57.137Z,12.03
2019-04-16T16:20:29.613Z,11.97
2019-04-16T16:23:01.807Z,12.03
2019-04-16T16:25:33.941Z,12.63
2019-04-16T16:28:06.167Z,11.53
2019-04-16T16:30:38.597Z,12.73
2019-04-16T16:33:11.051Z,11.83
2019-04-16T16:35:57.116Z,12.27
2019-04-16T16:38:20.667Z,11.67
2019-04-16T16:40:50.805Z,12.03
2019-04-16T16:43:22.982Z,11.37
2019-04-16T16:46:08.947Z,19.47
2019-04-16T16:48:41.111Z,13.00
2019-04-16T16:51:14.817Z,11.33
2019-04-16T16:54:01.590Z,10.77
2019-04-16T16:56:51.841Z,12.53
2019-04-16T16:59:28.003Z,11.37
2019-04-16T17:02:19.065Z,11.60
2019-04-16T17:04:52.779Z,11.07
2019-04-16T17:07:24.937Z,11.50
2019-04-16T17:09:57.108Z,11.50
2019-04-16T17:12:29.260Z,10.43
2019-04-16T17:15:01.515Z,9.13
2019-04-16T17:17:33.818Z,10.17
2019-04-16T17:20:06.744Z,10.70
2019-04-16T17:22:40.754Z,11.33
2019-04-16T17:25:13.497Z,9.97
2019-04-16T17:27:51.533Z,9.63
2019-04-16T17:30:19.733Z,10.63
2019-04-16T17:32:52.017Z,20.97
2019-04-16T17:35:24.219Z,13.20
2019-04-16T17:38:01.843Z,13.73
2019-04-16T17:41:00.107Z,11.03
2019-04-16T17:44:02.157Z,10.60
2019-04-16T17:47:01.454Z,11.70
2019-04-16T17:49:44.347Z,10.13
2019-04-16T17:52:24.247Z,11.70
2019-04-16T17:55:17.911Z,10.27
2019-04-16T17:57:54.973Z,20.40
2019-04-16T18:00:41.780Z,18.00
2019-04-16T18:03:38.888Z,11.70
2019-04-16T18:06:29.951Z,10.70
2019-04-16T18:09:19.552Z,10.77
2019-04-16T18:12:09.128Z,8.70
2019-04-16T18:14:58.992Z,9.70
2019-04-16T18:17:50.068Z,9.37
2019-04-16T18:20:27.067Z,10.10
2019-04-16T18:23:14.120Z,9.87
2019-04-16T18:26:23.683Z,9.63
2019-04-16T18:29:10.027Z,22.17
2019-04-16T18:31:48.717Z,18.17
2019-04-16T18:34:46.437Z,10.17
2019-04-16T18:37:48.536Z,9.23
2019-04-16T18:40:45.906Z,11.00
2019-04-16T18:43:35.714Z,9.73
2019-04-16T18:46:32.358Z,8.93
2019-04-16T18:49:08.115Z,10.27
2019-04-16T18:51:40.285Z,9.23
2019-04-16T18:54:15.053Z,9.00
2019-04-16T18:56:46.280Z,9.67
2019-04-16T18:59:18.450Z,8.87
2019-04-16T19:01:53.504Z,9.63
2019-04-16T19:04:25.766Z,9.37
2019-04-16T19:06:58.059Z,9.33
2019-04-16T19:09:30.343Z,9.53
2019-04-16T19:12:02.694Z,9.30
2019-04-16T19:14:36.647Z,8.43
2019-04-16T19:17:09.494Z,9.07
2019-04-16T19:19:44.496Z,8.83
2019-04-16T19:22:15.505Z,8.83
2019-04-16T19:24:47.534Z,8.77
2019-04-16T19:27:19.628Z,9.00
2019-04-16T19:29:51.739Z,8.90
2019-04-16T19:32:24.870Z,8.47
2019-04-16T19:35:08.774Z,10.17
2019-04-16T19:37:33.302Z,15.87
2019-04-16T19:40:07.754Z,16.43
2019-04-16T19:42:40.206Z,14.10
2019-04-16T19:45:12.835Z,9.40
2019-04-16T19:47:45.029Z,9.60
2019-04-16T19:50:17.242Z,9.40
2019-04-16T19:52:49.645Z,8.57
2019-04-16T19:55:21.965Z,8.97
2019-04-16T19:57:56.726Z,9.40
2019-04-16T20:00:28.980Z,9.83
2019-04-16T20:03:01.581Z,10.03
2019-04-16T20:05:34.121Z,9.33
2019-04-16T20:08:06.838Z,14.27
2019-04-16T20:10:39.312Z,12.83
2019-04-16T20:13:13.854Z,13.73
2019-04-16T20:15:45.967Z,11.37
2019-04-16T20:18:19.744Z,10.53
2019-04-16T20:20:52.095Z,10.20
2019-04-16T20:23:25.361Z,10.60
2019-04-16T20:26:00.450Z,8.97
2019-04-16T20:28:31.887Z,10.00
2019-04-16T20:31:04.781Z,9.00
2019-04-16T20:33:37.391Z,9.20
2019-04-16T20:36:09.644Z,9.87
2019-04-16T20:38:41.874Z,10.17
2019-04-16T20:41:18.168Z,9.23
2019-04-16T20:43:48.009Z,10.57
2019-04-16T20:46:20.674Z,9.43
2019-04-16T20:49:06.680Z,10.17
2019-04-16T20:51:27.334Z,9.83
2019-04-16T20:54:01.481Z,9.90
2019-04-16T20:56:33.658Z,10.17
2019-04-16T20:59:06.439Z,10.80
2019-04-16T21:01:38.879Z,10.10
2019-04-16T21:04:11.643Z,9.70
2019-04-16T21:06:43.898Z,9.90
2019-04-16T21:09:16.299Z,9.80
2019-04-16T21:11:48.562Z,9.50
2019-04-16T21:14:21.783Z,9.47
2019-04-16T21:16:54.951Z,9.73
2019-04-16T21:19:46.628Z,10.47
2019-04-16T21:22:20.114Z,9.97
2019-04-16T21:24:52.683Z,14.63
2019-04-16T21:27:25.577Z,13.53
2019-04-16T21:29:57.914Z,25.60
2019-04-16T21:32:52.072Z,10.47
2019-04-16T21:35:41.849Z,11.27
2019-04-16T21:38:27.161Z,9.67
2019-04-16T21:41:00.043Z,10.00
2019-04-16T21:43:32.567Z,9.97
2019-04-16T21:46:04.981Z,10.03
2019-04-16T21:48:37.549Z,10.77
2019-04-16T21:51:09.962Z,10.37
2019-04-16T21:53:42.983Z,10.63
2019-04-16T21:56:15.429Z,12.50
2019-04-16T21:58:50.199Z,10.87
2019-04-16T22:01:28.896Z,11.70
2019-04-16T22:04:07.131Z,9.37
2019-04-16T22:06:40.350Z,8.40
2019-04-16T22:09:12.855Z,7.87
2019-04-16T22:11:45.120Z,8.80
2019-04-16T22:14:21.984Z,7.90
2019-04-16T22:16:51.296Z,8.33
2019-04-16T22:19:23.363Z,7.73
2019-04-16T22:21:55.468Z,7.97
2019-04-16T22:24:27.601Z,7.83
2019-04-16T22:26:59.747Z,7.87
2019-04-16T22:29:31.784Z,7.63
2019-04-16T22:32:04.490Z,7.97
2019-04-16T22:34:36.534Z,7.90
2019-04-16T22:37:08.767Z,7.87
2019-04-16T22:40:02.617Z,8.10
2019-04-16T22:42:44.690Z,7.50
2019-04-16T22:45:37.331Z,7.47
2019-04-16T22:48:09.335Z,8.47
2019-04-16T22:50:41.514Z,7.93
2019-04-16T22:53:17.123Z,7.80
2019-04-16T22:55:48.064Z,10.13
2019-04-16T22:58:24.824Z,8.07
2019-04-16T23:01:01.006Z,6.50
2019-04-16T23:03:33.170Z,6.37
2019-04-16T23:06:07.679Z,6.23
2019-04-16T23:08:40.570Z,6.33
2019-04-16T23:11:13.413Z,5.73
2019-04-16T23:13:45.537Z,5.53
2019-04-16T23:16:17.642Z,6.07
2019-04-16T23:18:50.120Z,5.47
2019-04-16T23:21:22.253Z,5.33
2019-04-16T23:23:54.287Z,6.30
2019-04-16T23:26:26.352Z,6.70
2019-04-16T23:28:58.698Z,5.40
2019-04-16T23:31:31.001Z,5.17
2019-04-16T23:34:06.411Z,4.80
2019-04-16T23:36:36.973Z,5.80
2019-04-16T23:39:09.972Z,5.57
2019-04-16T23:41:42.361Z,5.10
2019-04-16T23:44:32.519Z,9.43
2019-04-16T23:47:23.460Z,7.70
2019-04-16T23:50:26.699Z,6.33
2019-04-16T23:53:07.212Z,5.30
2019-04-16T23:56:17.852Z,5.30
2019-04-16T23:59:08.649Z,4.70
