createdAt,value
2019-05-20T00:01:41.503Z,99692.32
2019-05-20T00:04:10.052Z,99691.09
2019-05-20T00:06:38.360Z,99692.82
2019-05-20T00:09:06.884Z,99691.67
2019-05-20T00:11:35.184Z,99699.19
2019-05-20T00:14:03.787Z,99697.74
2019-05-20T00:16:32.100Z,99692.03
2019-05-20T00:19:00.405Z,99687.34
2019-05-20T00:21:28.725Z,99679.50
2019-05-20T00:23:57.065Z,99685.48
2019-05-20T00:26:25.477Z,99695.16
2019-05-20T00:28:53.802Z,99690.08
2019-05-20T00:31:22.121Z,99685.08
2019-05-20T00:33:50.449Z,99684.05
2019-05-20T00:36:18.758Z,99683.16
2019-05-20T00:38:48.696Z,99686.89
2019-05-20T00:41:16.990Z,99685.27
2019-05-20T00:43:45.323Z,99688.09
2019-05-20T00:46:13.619Z,99682.50
2019-05-20T00:48:42.029Z,99687.50
2019-05-20T00:51:10.336Z,99692.67
2019-05-20T00:53:38.677Z,99679.62
2019-05-20T00:56:06.986Z,99678.30
2019-05-20T00:58:35.302Z,99679.02
2019-05-20T01:01:03.597Z,99682.69
2019-05-20T01:03:31.925Z,99672.98
2019-05-20T01:06:00.538Z,99666.15
2019-05-20T01:08:28.846Z,99669.88
2019-05-20T01:10:57.176Z,99664.89
2019-05-20T01:13:25.471Z,99665.67
2019-05-20T01:15:53.796Z,99665.77
2019-05-20T01:18:22.464Z,99670.00
2019-05-20T01:20:51.046Z,99672.11
2019-05-20T01:23:19.350Z,99665.79
2019-05-20T01:25:47.676Z,99670.14
2019-05-20T01:28:15.975Z,99670.84
2019-05-20T01:30:44.283Z,99674.30
2019-05-20T01:33:14.355Z,99681.42
2019-05-20T01:35:43.340Z,99689.66
2019-05-20T01:38:11.913Z,99685.20
2019-05-20T01:40:40.660Z,99692.52
2019-05-20T01:43:08.919Z,99696.87
2019-05-20T01:45:37.671Z,99701.22
2019-05-20T01:48:06.012Z,99701.09
2019-05-20T01:50:37.188Z,99698.14
2019-05-20T01:53:05.514Z,99706.47
2019-05-20T01:55:34.161Z,99710.31
2019-05-20T01:58:02.488Z,99715.38
2019-05-20T02:00:30.778Z,99719.09
2019-05-20T02:02:59.086Z,99716.83
2019-05-20T02:05:27.386Z,99719.00
2019-05-20T02:07:55.714Z,99720.23
2019-05-20T02:10:24.091Z,99712.17
2019-05-20T02:12:52.883Z,99714.17
2019-05-20T02:15:41.187Z,99717.02
2019-05-20T02:18:09.495Z,99704.19
2019-05-20T02:20:37.831Z,99713.31
2019-05-20T02:23:16.543Z,99711.86
2019-05-20T02:25:49.109Z,99707.80
2019-05-20T02:28:17.394Z,99707.45
2019-05-20T02:30:46.070Z,99705.63
2019-05-20T02:33:14.476Z,99704.81
2019-05-20T02:35:42.800Z,99691.50
2019-05-20T02:38:11.415Z,99689.84
2019-05-20T02:40:39.724Z,99686.59
2019-05-20T02:43:08.290Z,99691.55
2019-05-20T02:45:36.701Z,99692.94
2019-05-20T02:48:05.084Z,99693.95
2019-05-20T02:50:33.442Z,99693.75
2019-05-20T02:53:01.738Z,99700.87
2019-05-20T02:55:30.051Z,99697.41
2019-05-20T02:57:58.361Z,99700.36
2019-05-20T03:00:26.663Z,99699.03
2019-05-20T03:02:54.989Z,99696.67
2019-05-20T03:05:23.295Z,99699.19
2019-05-20T03:07:51.602Z,99695.09
2019-05-20T03:10:20.144Z,99698.44
2019-05-20T03:12:48.548Z,99700.75
2019-05-20T03:15:17.179Z,99706.84
2019-05-20T03:17:45.543Z,99708.88
2019-05-20T03:20:14.034Z,99717.99
2019-05-20T03:22:42.367Z,99711.45
2019-05-20T03:25:10.845Z,99718.13
2019-05-20T03:27:44.209Z,99719.83
2019-05-20T03:30:13.237Z,99722.98
2019-05-20T03:32:41.865Z,99728.19
2019-05-20T03:35:10.434Z,99727.55
2019-05-20T03:37:39.056Z,99723.78
2019-05-20T03:40:08.475Z,99724.66
2019-05-20T03:42:36.779Z,99731.96
2019-05-20T03:45:05.933Z,99733.20
2019-05-20T03:47:34.260Z,99722.86
2019-05-20T03:50:02.572Z,99723.50
2019-05-20T03:52:30.873Z,99717.70
2019-05-20T03:54:59.212Z,99718.04
2019-05-20T03:57:27.512Z,99726.70
2019-05-20T03:59:55.882Z,99731.11
2019-05-20T04:02:24.168Z,99739.17
2019-05-20T04:05:01.996Z,99739.50
2019-05-20T04:07:22.804Z,99740.24
2019-05-20T04:09:51.321Z,99744.84
2019-05-20T04:12:19.604Z,99747.19
2019-05-20T04:14:47.972Z,99756.19
2019-05-20T04:17:16.825Z,99750.59
2019-05-20T04:19:45.120Z,99759.13
2019-05-20T04:22:13.417Z,99770.98
2019-05-20T04:24:41.742Z,99769.08
2019-05-20T04:27:10.317Z,99769.77
2019-05-20T04:29:38.654Z,99763.89
2019-05-20T04:32:06.917Z,99765.73
2019-05-20T04:34:35.261Z,99767.48
2019-05-20T04:37:03.600Z,99764.53
2019-05-20T04:39:31.901Z,99759.97
2019-05-20T04:42:00.239Z,99754.59
2019-05-20T04:44:28.566Z,99756.66
2019-05-20T04:46:57.961Z,99761.38
2019-05-20T04:49:26.463Z,99756.01
2019-05-20T04:51:55.223Z,99760.41
2019-05-20T04:54:23.541Z,99754.73
2019-05-20T04:56:51.907Z,99753.70
2019-05-20T04:59:20.302Z,99748.84
2019-05-20T05:01:48.600Z,99749.27
2019-05-20T05:04:16.926Z,99747.55
2019-05-20T05:06:45.273Z,99749.72
2019-05-20T05:09:15.694Z,99765.18
2019-05-20T05:11:43.660Z,99772.22
2019-05-20T05:14:12.024Z,99770.72
2019-05-20T05:16:40.365Z,99778.66
2019-05-20T05:19:08.922Z,99782.42
2019-05-20T05:21:37.323Z,99782.38
2019-05-20T05:24:05.992Z,99780.66
2019-05-20T05:26:34.319Z,99769.47
2019-05-20T05:29:02.670Z,99764.29
2019-05-20T05:31:31.072Z,99764.50
2019-05-20T05:33:59.367Z,99763.93
2019-05-20T05:36:27.989Z,99772.90
2019-05-20T05:38:56.297Z,99771.59
2019-05-20T05:41:24.601Z,99768.26
2019-05-20T05:43:53.083Z,99773.34
2019-05-20T05:46:21.414Z,99760.42
2019-05-20T05:48:49.980Z,99760.42
2019-05-20T05:51:18.301Z,99760.90
2019-05-20T05:53:46.608Z,99766.10
2019-05-20T05:56:14.912Z,99768.36
2019-05-20T05:58:43.355Z,99772.93
2019-05-20T06:01:11.645Z,99768.44
2019-05-20T06:03:39.963Z,99770.00
2019-05-20T06:06:12.527Z,99770.20
2019-05-20T06:08:38.990Z,99771.06
2019-05-20T06:11:07.362Z,99770.74
2019-05-20T06:13:36.140Z,99779.22
2019-05-20T06:16:04.425Z,99775.88
2019-05-20T06:18:32.748Z,99771.16
2019-05-20T06:21:01.047Z,99770.98
2019-05-20T06:23:29.374Z,99765.46
2019-05-20T06:25:57.695Z,99771.69
2019-05-20T06:28:26.163Z,99770.66
2019-05-20T06:30:54.486Z,99777.92
2019-05-20T06:33:22.799Z,99781.59
2019-05-20T06:35:51.421Z,99784.77
2019-05-20T06:38:36.852Z,99787.20
2019-05-20T06:41:07.301Z,99787.61
2019-05-20T06:43:35.599Z,99793.63
2019-05-20T06:46:03.974Z,99791.89
2019-05-20T06:48:32.258Z,99796.80
2019-05-20T06:51:00.671Z,99796.20
2019-05-20T06:53:28.963Z,99797.42
2019-05-20T06:55:57.361Z,99801.59
2019-05-20T06:58:25.671Z,99794.03
2019-05-20T07:00:54.294Z,99806.20
2019-05-20T07:03:22.601Z,99806.20
2019-05-20T07:05:51.235Z,99805.91
2019-05-20T07:08:19.796Z,99809.78
2019-05-20T07:10:48.117Z,99797.95
2019-05-20T07:13:16.541Z,99801.00
2019-05-20T07:15:44.915Z,99804.58
2019-05-20T07:18:13.228Z,99807.42
2019-05-20T07:20:41.551Z,99809.45
2019-05-20T07:23:09.873Z,99815.16
2019-05-20T07:25:38.184Z,99815.16
2019-05-20T07:28:06.487Z,99819.88
2019-05-20T07:30:35.542Z,99823.08
2019-05-20T07:33:03.929Z,99820.42
2019-05-20T07:35:32.591Z,99825.11
2019-05-20T07:38:00.918Z,99819.14
2019-05-20T07:40:33.149Z,99813.45
2019-05-20T07:43:01.753Z,99809.69
2019-05-20T07:45:33.135Z,99812.92
2019-05-20T07:48:01.527Z,99814.98
2019-05-20T07:50:30.106Z,99820.47
2019-05-20T07:53:00.534Z,99819.14
2019-05-20T07:55:30.214Z,99814.64
2019-05-20T07:58:01.686Z,99814.87
2019-05-20T08:00:30.016Z,99815.67
2019-05-20T08:02:58.508Z,99812.61
2019-05-20T08:05:26.819Z,99813.01
2019-05-20T08:07:55.128Z,99816.46
2019-05-20T08:10:23.502Z,99820.14
2019-05-20T08:12:51.838Z,99817.87
2019-05-20T08:15:20.114Z,99822.90
2019-05-20T08:17:48.441Z,99822.17
2019-05-20T08:20:17.278Z,99828.00
2019-05-20T08:22:46.015Z,99836.27
2019-05-20T08:25:14.396Z,99831.17
2019-05-20T08:27:42.713Z,99839.36
2019-05-20T08:30:13.984Z,99842.08
2019-05-20T08:32:42.393Z,99840.34
2019-05-20T08:35:11.391Z,99835.64
2019-05-20T08:37:45.351Z,99836.63
2019-05-20T08:40:09.827Z,99834.70
2019-05-20T08:42:38.474Z,99841.61
2019-05-20T08:45:10.186Z,99833.54
2019-05-20T08:47:38.829Z,99831.20
2019-05-20T08:50:12.699Z,99836.27
2019-05-20T08:52:37.433Z,99838.12
2019-05-20T08:55:05.994Z,99840.14
2019-05-20T08:57:34.291Z,99837.88
2019-05-20T09:00:03.328Z,99839.30
2019-05-20T09:02:31.786Z,99840.83
2019-05-20T09:05:00.332Z,99836.78
2019-05-20T09:07:28.734Z,99841.06
2019-05-20T09:09:57.310Z,99838.41
2019-05-20T09:12:26.004Z,99841.66
2019-05-20T09:14:54.375Z,99843.13
2019-05-20T09:17:22.721Z,99848.02
2019-05-20T09:19:55.594Z,99847.45
2019-05-20T09:22:24.201Z,99854.09
2019-05-20T09:24:52.657Z,99850.63
2019-05-20T09:27:20.946Z,99849.96
2019-05-20T09:29:49.317Z,99850.77
2019-05-20T09:32:17.619Z,99856.48
2019-05-20T09:34:46.235Z,99857.04
2019-05-20T09:37:14.531Z,99861.16
2019-05-20T09:39:42.887Z,99853.41
2019-05-20T09:42:11.278Z,99853.47
2019-05-20T09:44:39.584Z,99857.94
2019-05-20T09:47:08.209Z,99853.62
2019-05-20T09:49:36.589Z,99858.63
2019-05-20T09:52:05.258Z,99853.96
2019-05-20T09:54:33.588Z,99858.20
2019-05-20T09:57:01.919Z,99848.78
2019-05-20T09:59:42.646Z,99854.91
2019-05-20T10:02:00.551Z,99860.33
2019-05-20T10:04:28.862Z,99864.89
2019-05-20T10:06:57.225Z,99872.36
2019-05-20T10:09:25.528Z,99873.83
2019-05-20T10:11:53.854Z,99869.31
2019-05-20T10:14:22.223Z,99870.55
2019-05-20T10:16:50.898Z,99870.55
2019-05-20T10:19:19.196Z,99882.25
2019-05-20T10:21:47.551Z,99881.63
2019-05-20T10:24:16.129Z,99875.14
2019-05-20T10:26:44.431Z,99878.55
2019-05-20T10:29:12.722Z,99876.64
2019-05-20T10:31:41.370Z,99879.25
2019-05-20T10:34:09.942Z,99873.75
2019-05-20T10:36:38.279Z,99876.07
2019-05-20T10:39:07.853Z,99879.11
2019-05-20T10:41:36.894Z,99880.81
2019-05-20T10:44:05.194Z,99872.83
2019-05-20T10:46:33.796Z,99877.80
2019-05-20T10:49:02.111Z,99883.52
2019-05-20T10:51:30.427Z,99878.20
2019-05-20T10:53:58.717Z,99875.39
2019-05-20T10:56:27.085Z,99877.91
2019-05-20T10:58:55.441Z,99883.66
2019-05-20T11:01:23.719Z,99882.55
2019-05-20T11:03:52.063Z,99888.41
2019-05-20T11:06:20.360Z,99887.23
2019-05-20T11:08:48.736Z,99890.40
2019-05-20T11:11:17.047Z,99885.30
2019-05-20T11:13:45.336Z,99890.64
2019-05-20T11:16:13.669Z,99887.31
2019-05-20T11:18:41.966Z,99893.54
2019-05-20T11:21:10.292Z,99891.89
2019-05-20T11:23:38.587Z,99893.63
2019-05-20T11:26:06.912Z,99893.30
2019-05-20T11:28:35.329Z,99897.91
2019-05-20T11:31:03.625Z,99896.41
2019-05-20T11:33:32.272Z,99897.42
2019-05-20T11:36:00.566Z,99894.22
2019-05-20T11:38:28.893Z,99896.15
2019-05-20T11:40:57.191Z,99898.99
2019-05-20T11:43:25.903Z,99898.63
2019-05-20T11:45:54.211Z,99894.26
2019-05-20T11:48:22.843Z,99898.01
2019-05-20T11:50:51.443Z,99898.66
2019-05-20T11:53:19.828Z,99896.25
2019-05-20T11:55:48.240Z,99901.76
2019-05-20T11:58:16.844Z,99903.19
2019-05-20T12:00:45.573Z,99908.94
2019-05-20T12:03:13.913Z,99903.45
2019-05-20T12:05:42.279Z,99899.69
2019-05-20T12:08:10.640Z,99899.89
2019-05-20T12:10:38.961Z,99897.23
2019-05-20T12:13:07.256Z,99889.13
2019-05-20T12:15:35.675Z,99885.66
2019-05-20T12:18:03.992Z,99891.89
2019-05-20T12:20:32.704Z,99894.44
2019-05-20T12:23:00.998Z,99891.15
2019-05-20T12:25:29.654Z,99885.98
2019-05-20T12:27:58.335Z,99888.45
2019-05-20T12:30:26.663Z,99891.33
2019-05-20T12:33:17.195Z,99890.06
2019-05-20T12:35:25.134Z,99886.13
2019-05-20T12:37:54.145Z,99886.97
2019-05-20T12:40:22.621Z,99882.57
2019-05-20T12:42:50.975Z,99885.42
2019-05-20T12:45:19.374Z,99887.80
2019-05-20T12:47:47.740Z,99889.09
2019-05-20T12:50:17.603Z,99884.63
2019-05-20T12:52:45.917Z,99885.33
2019-05-20T12:55:14.999Z,99882.17
2019-05-20T12:57:43.590Z,99879.89
2019-05-20T13:00:13.974Z,99881.48
2019-05-20T13:02:42.634Z,99875.08
2019-05-20T13:05:11.270Z,99881.36
2019-05-20T13:07:39.572Z,99870.26
2019-05-20T13:10:26.941Z,99874.02
2019-05-20T13:12:40.039Z,99877.16
2019-05-20T13:15:08.932Z,99875.38
2019-05-20T13:17:42.881Z,99875.30
2019-05-20T13:20:08.197Z,99870.69
2019-05-20T13:22:36.557Z,99868.06
2019-05-20T13:25:06.749Z,99866.02
2019-05-20T13:27:35.040Z,99872.63
2019-05-20T13:30:04.585Z,99873.41
2019-05-20T13:32:33.186Z,99874.38
2019-05-20T13:35:01.531Z,99879.97
2019-05-20T13:37:29.838Z,99868.05
2019-05-20T13:40:02.513Z,99866.02
2019-05-20T13:42:28.187Z,99869.17
2019-05-20T13:44:56.808Z,99875.19
2019-05-20T13:47:25.137Z,99871.48
2019-05-20T13:49:53.695Z,99873.23
2019-05-20T13:52:22.024Z,99871.43
2019-05-20T13:54:50.314Z,99881.08
2019-05-20T13:57:18.911Z,99871.41
2019-05-20T13:59:47.207Z,99872.06
2019-05-20T14:02:15.505Z,99871.59
2019-05-20T14:04:43.845Z,99864.80
2019-05-20T14:07:12.142Z,99870.26
2019-05-20T14:12:26.787Z,99868.47
2019-05-20T14:14:55.233Z,99866.78
2019-05-20T14:17:23.702Z,99865.91
2019-05-20T14:19:52.044Z,99865.91
2019-05-20T14:22:20.330Z,99858.24
2019-05-20T14:24:48.899Z,99859.40
2019-05-20T14:27:17.240Z,99855.85
2019-05-20T14:29:45.535Z,99854.93
2019-05-20T14:32:13.843Z,99854.28
2019-05-20T14:34:42.150Z,99857.38
2019-05-20T14:37:10.453Z,99859.27
2019-05-20T14:39:38.801Z,99858.30
2019-05-20T14:42:07.409Z,99854.80
2019-05-20T14:44:36.130Z,99855.86
2019-05-20T14:47:04.819Z,99852.14
2019-05-20T14:49:33.505Z,99853.02
2019-05-20T14:52:02.190Z,99847.89
2019-05-20T14:54:30.483Z,99847.01
2019-05-20T14:56:58.801Z,99848.37
2019-05-20T14:59:27.179Z,99846.41
2019-05-20T15:01:55.475Z,99833.75
2019-05-20T15:04:24.059Z,99840.08
2019-05-20T15:06:52.365Z,99839.34
2019-05-20T15:09:20.674Z,99839.24
2019-05-20T15:11:49.252Z,99829.61
2019-05-20T15:14:17.568Z,99835.83
2019-05-20T15:16:45.873Z,99832.11
2019-05-20T15:19:14.205Z,99838.50
2019-05-20T15:21:42.929Z,99836.75
2019-05-20T15:24:11.261Z,99831.16
2019-05-20T15:26:39.645Z,99833.69
2019-05-20T15:29:07.949Z,99835.55
2019-05-20T15:31:36.329Z,99828.66
2019-05-20T15:34:04.635Z,99832.70
2019-05-20T15:36:32.991Z,99831.33
2019-05-20T15:39:01.306Z,99832.70
2019-05-20T15:41:30.293Z,99825.53
2019-05-20T15:43:58.668Z,99821.62
2019-05-20T15:46:26.991Z,99821.77
2019-05-20T15:48:55.689Z,99826.36
2019-05-20T15:51:24.318Z,99820.78
2019-05-20T15:53:52.635Z,99819.20
2019-05-20T15:56:20.949Z,99817.30
2019-05-20T15:58:49.273Z,99816.25
2019-05-20T16:01:17.575Z,99818.71
2019-05-20T16:03:46.155Z,99813.87
2019-05-20T16:06:14.458Z,99818.75
2019-05-20T16:08:42.777Z,99814.29
2019-05-20T16:11:11.180Z,99821.59
2019-05-20T16:13:39.564Z,99827.38
2019-05-20T16:16:07.867Z,99830.47
2019-05-20T16:18:36.173Z,99842.13
2019-05-20T16:21:04.473Z,99842.14
2019-05-20T16:23:32.787Z,99845.42
2019-05-20T16:26:01.443Z,99845.06
2019-05-20T16:28:29.685Z,99852.23
2019-05-20T16:30:58.004Z,99846.41
2019-05-20T16:33:26.355Z,99852.03
2019-05-20T16:35:54.698Z,99854.47
2019-05-20T16:38:23.015Z,99852.48
2019-05-20T16:40:51.344Z,99858.48
2019-05-20T16:43:19.941Z,99858.48
2019-05-20T16:45:48.260Z,99854.04
2019-05-20T16:48:16.755Z,99862.64
2019-05-20T16:50:45.389Z,99865.97
2019-05-20T16:53:13.685Z,99861.88
2019-05-20T16:55:41.980Z,99856.18
2019-05-20T16:58:10.296Z,99863.16
2019-05-20T17:00:39.057Z,99855.59
2019-05-20T17:03:07.376Z,99857.16
2019-05-20T17:05:35.684Z,99859.67
2019-05-20T17:08:04.000Z,99858.27
2019-05-20T17:10:32.309Z,99862.05
2019-05-20T17:13:00.626Z,99859.76
2019-05-20T17:15:28.972Z,99857.59
2019-05-20T17:17:57.555Z,99858.87
2019-05-20T17:20:25.879Z,99854.72
2019-05-20T17:22:54.214Z,99852.34
2019-05-20T17:25:22.572Z,99856.48
2019-05-20T17:27:50.875Z,99860.12
2019-05-20T17:30:19.297Z,99870.18
2019-05-20T17:32:47.600Z,99873.31
2019-05-20T17:35:16.409Z,99874.77
2019-05-20T17:37:44.719Z,99880.55
2019-05-20T17:40:13.317Z,99896.69
2019-05-20T17:42:41.642Z,99894.78
2019-05-20T17:45:10.413Z,99898.17
2019-05-20T17:47:38.779Z,99902.70
2019-05-20T17:50:07.516Z,99903.66
2019-05-20T17:52:35.817Z,99900.70
2019-05-20T17:55:05.961Z,99905.62
2019-05-20T17:57:34.377Z,99897.26
2019-05-20T18:00:03.604Z,99900.36
2019-05-20T18:02:31.952Z,99895.27
2019-05-20T18:05:00.246Z,99900.36
2019-05-20T18:07:28.662Z,99900.68
2019-05-20T18:09:56.968Z,99899.44
2019-05-20T18:12:25.579Z,99897.58
2019-05-20T18:14:55.788Z,99896.09
2019-05-20T18:17:24.137Z,99894.97
2019-05-20T18:19:52.467Z,99905.14
2019-05-20T18:22:20.856Z,99908.53
2019-05-20T18:24:49.224Z,99906.30
2019-05-20T18:27:17.648Z,99908.67
2019-05-20T18:29:46.104Z,99911.92
2019-05-20T18:32:14.386Z,99911.34
2019-05-20T18:34:42.758Z,99907.69
2019-05-20T18:37:11.411Z,99910.27
2019-05-20T18:39:40.102Z,99913.17
2019-05-20T18:42:08.677Z,99912.50
2019-05-20T18:44:36.967Z,99918.84
2019-05-20T18:47:05.455Z,99918.84
2019-05-20T18:49:33.774Z,99923.36
2019-05-20T18:52:02.104Z,99923.59
2019-05-20T18:54:30.663Z,99919.42
2019-05-20T18:56:59.001Z,99918.95
2019-05-20T18:59:27.309Z,99918.95
2019-05-20T19:02:04.726Z,99914.66
2019-05-20T19:04:25.664Z,99909.87
2019-05-20T19:06:54.131Z,99908.25
2019-05-20T19:09:22.464Z,99912.16
2019-05-20T19:11:51.078Z,99917.20
2019-05-20T19:14:19.415Z,99914.87
2019-05-20T19:16:47.724Z,99905.98
2019-05-20T19:19:16.103Z,99899.55
2019-05-20T19:21:44.406Z,99908.87
2019-05-20T19:24:12.745Z,99912.34
2019-05-20T19:26:41.350Z,99914.40
2019-05-20T19:29:10.113Z,99911.34
2019-05-20T19:31:38.410Z,99912.81
2019-05-20T19:34:06.714Z,99912.44
2019-05-20T19:36:37.950Z,99916.43
2019-05-20T19:39:07.558Z,99916.43
2019-05-20T19:41:35.883Z,99908.96
2019-05-20T19:44:04.175Z,99919.52
2019-05-20T19:46:32.499Z,99921.80
2019-05-20T19:49:01.142Z,99921.41
2019-05-20T19:51:29.465Z,99926.73
2019-05-20T19:53:57.850Z,99928.36
2019-05-20T19:56:26.247Z,99932.13
2019-05-20T19:58:54.556Z,99929.39
2019-05-20T20:01:22.846Z,99929.50
2019-05-20T20:03:52.312Z,99932.91
2019-05-20T20:06:20.875Z,99935.56
2019-05-20T20:08:49.516Z,99930.14
2019-05-20T20:11:18.092Z,99933.33
2019-05-20T20:13:47.180Z,99935.47
2019-05-20T20:16:17.887Z,99935.98
2019-05-20T20:18:45.654Z,99930.56
2019-05-20T20:21:13.961Z,99930.31
2019-05-20T20:23:42.283Z,99932.58
2019-05-20T20:26:10.586Z,99936.11
2019-05-20T20:28:39.195Z,99931.56
2019-05-20T20:31:10.768Z,99931.23
2019-05-20T20:33:37.528Z,99941.17
2019-05-20T20:36:05.837Z,99945.35
2019-05-20T20:38:34.137Z,99937.30
2019-05-20T20:41:02.732Z,99937.72
2019-05-20T20:43:32.266Z,99936.41
2019-05-20T20:46:00.797Z,99936.70
2019-05-20T20:48:29.071Z,99938.45
2019-05-20T20:50:57.399Z,99931.11
2019-05-20T20:53:25.870Z,99938.28
2019-05-20T20:55:54.170Z,99934.19
2019-05-20T20:58:22.480Z,99936.62
2019-05-20T21:00:50.774Z,99943.27
2019-05-20T21:03:19.093Z,99948.70
2019-05-20T21:05:47.382Z,99943.60
2019-05-20T21:08:16.015Z,99946.26
2019-05-20T21:10:44.602Z,99949.75
2019-05-20T21:13:13.282Z,99944.55
2019-05-20T21:15:41.577Z,99945.06
2019-05-20T21:18:09.871Z,99939.82
2019-05-20T21:20:38.526Z,99931.24
2019-05-20T21:23:07.110Z,99945.14
2019-05-20T21:25:35.436Z,99951.71
2019-05-20T21:28:03.735Z,99952.81
2019-05-20T21:30:32.323Z,99948.83
2019-05-20T21:33:09.251Z,99940.34
2019-05-20T21:35:30.981Z,99938.10
2019-05-20T21:37:59.292Z,99951.72
2019-05-20T21:40:28.042Z,99948.85
2019-05-20T21:42:56.363Z,99944.76
2019-05-20T21:45:24.983Z,99947.12
2019-05-20T21:47:53.408Z,99948.86
2019-05-20T21:50:21.725Z,99951.41
2019-05-20T21:52:50.330Z,99944.58
2019-05-20T21:55:18.660Z,99943.84
2019-05-20T21:57:46.959Z,99957.97
2019-05-20T22:00:34.097Z,99948.45
2019-05-20T22:03:02.758Z,99958.05
2019-05-20T22:05:31.525Z,99950.59
2019-05-20T22:07:59.759Z,99949.16
2019-05-20T22:10:28.429Z,99956.13
2019-05-20T22:12:56.747Z,99951.33
2019-05-20T22:15:25.037Z,99950.08
2019-05-20T22:17:53.353Z,99949.89
2019-05-20T22:20:21.656Z,99949.08
2019-05-20T22:22:51.628Z,99949.08
2019-05-20T22:25:19.920Z,99960.30
2019-05-20T22:27:48.515Z,99957.45
2019-05-20T22:30:17.406Z,99955.51
2019-05-20T22:32:45.825Z,99961.04
2019-05-20T22:35:14.110Z,99957.25
2019-05-20T22:37:42.414Z,99957.98
2019-05-20T22:40:11.134Z,99959.61
2019-05-20T22:42:39.434Z,99961.86
2019-05-20T22:45:08.391Z,99963.19
2019-05-20T22:47:36.970Z,99962.56
2019-05-20T22:50:06.260Z,99967.98
2019-05-20T22:52:34.859Z,99973.81
2019-05-20T22:55:03.947Z,99974.00
2019-05-20T22:57:32.242Z,99972.19
2019-05-20T23:00:00.590Z,99965.84
2019-05-20T23:02:28.900Z,99968.80
2019-05-20T23:05:15.757Z,99962.37
2019-05-20T23:07:44.114Z,99967.16
2019-05-20T23:10:12.673Z,99969.82
2019-05-20T23:12:41.016Z,99969.70
2019-05-20T23:15:09.661Z,99968.07
2019-05-20T23:17:38.043Z,99962.05
2019-05-20T23:20:07.114Z,99966.86
2019-05-20T23:22:35.452Z,99965.02
2019-05-20T23:25:03.816Z,99964.90
2019-05-20T23:27:32.150Z,99963.56
2019-05-20T23:30:00.438Z,99959.06
2019-05-20T23:32:28.750Z,99959.06
2019-05-20T23:34:57.047Z,99966.17
2019-05-20T23:37:25.354Z,99950.23
2019-05-20T23:39:53.695Z,99947.99
2019-05-20T23:42:22.000Z,99947.19
2019-05-20T23:44:50.306Z,99944.23
2019-05-20T23:47:18.631Z,99944.74
2019-05-20T23:49:46.963Z,99945.67
2019-05-20T23:52:15.263Z,99947.00
2019-05-20T23:54:43.606Z,99952.59
2019-05-20T23:57:11.949Z,99946.88
2019-05-20T23:59:40.539Z,99942.08
