createdAt,value
2019-05-10T00:00:14.868Z,0.60
2019-05-10T00:03:02.088Z,0.60
2019-05-10T00:05:49.000Z,0.60
2019-05-10T00:08:35.725Z,0.60
2019-05-10T00:11:19.837Z,0.63
2019-05-10T00:13:54.353Z,0.70
2019-05-10T00:16:23.973Z,0.70
2019-05-10T00:18:52.982Z,0.50
2019-05-10T00:21:21.937Z,0.70
2019-05-10T00:23:51.018Z,0.50
2019-05-10T00:26:19.983Z,0.50
2019-05-10T00:28:49.129Z,0.93
2019-05-10T00:31:18.044Z,0.47
2019-05-10T00:33:46.933Z,0.67
2019-05-10T00:36:15.960Z,0.50
2019-05-10T00:38:44.783Z,0.73
2019-05-10T00:41:13.629Z,0.80
2019-05-10T00:43:42.565Z,0.43
2019-05-10T00:46:11.477Z,0.70
2019-05-10T00:48:40.386Z,0.60
2019-05-10T00:51:09.493Z,0.90
2019-05-10T00:53:38.373Z,0.50
2019-05-10T00:56:07.342Z,0.63
2019-05-10T00:58:36.546Z,0.60
2019-05-10T01:01:05.518Z,0.50
2019-05-10T01:03:34.339Z,0.80
2019-05-10T01:06:03.462Z,0.67
2019-05-10T01:08:32.371Z,0.67
2019-05-10T01:11:01.252Z,1.87
2019-05-10T01:13:30.138Z,0.63
2019-05-10T01:15:58.957Z,0.80
2019-05-10T01:18:46.989Z,1.00
2019-05-10T01:21:15.963Z,1.10
2019-05-10T01:23:44.894Z,0.93
2019-05-10T01:26:13.709Z,0.73
2019-05-10T01:28:42.599Z,1.07
2019-05-10T01:31:11.581Z,1.03
2019-05-10T01:33:40.402Z,0.80
2019-05-10T01:36:09.238Z,0.90
2019-05-10T01:38:38.053Z,0.70
2019-05-10T01:41:06.893Z,1.10
2019-05-10T01:43:35.814Z,1.10
2019-05-10T01:46:04.784Z,1.27
2019-05-10T01:48:33.711Z,1.10
2019-05-10T01:51:02.818Z,1.00
2019-05-10T01:53:31.714Z,1.20
2019-05-10T01:56:00.591Z,1.10
2019-05-10T01:58:29.520Z,1.20
2019-05-10T02:00:58.489Z,0.70
2019-05-10T02:03:27.376Z,1.03
2019-05-10T02:05:56.209Z,0.90
2019-05-10T02:08:25.211Z,1.00
2019-05-10T02:10:54.106Z,0.87
2019-05-10T02:13:23.018Z,1.00
2019-05-10T02:15:51.853Z,1.10
2019-05-10T02:18:20.670Z,1.10
2019-05-10T02:20:49.689Z,0.90
2019-05-10T02:23:18.532Z,1.00
2019-05-10T02:25:47.359Z,1.00
2019-05-10T02:28:16.231Z,0.90
2019-05-10T02:30:45.123Z,1.03
2019-05-10T02:33:13.934Z,1.03
2019-05-10T02:35:42.777Z,0.70
2019-05-10T02:38:11.642Z,0.97
2019-05-10T02:40:40.565Z,0.90
2019-05-10T02:43:09.526Z,0.67
2019-05-10T02:45:38.409Z,0.90
2019-05-10T02:48:07.386Z,0.83
2019-05-10T02:50:36.217Z,0.77
2019-05-10T02:53:05.257Z,1.10
2019-05-10T02:55:34.810Z,1.00
2019-05-10T02:58:04.613Z,1.07
2019-05-10T03:00:36.920Z,1.10
2019-05-10T03:03:07.494Z,1.10
2019-05-10T03:05:37.894Z,1.00
2019-05-10T03:08:06.791Z,1.10
2019-05-10T03:10:38.464Z,1.20
2019-05-10T03:13:10.120Z,0.80
2019-05-10T03:15:40.770Z,1.20
2019-05-10T03:18:09.639Z,1.10
2019-05-10T03:20:39.277Z,1.10
2019-05-10T03:23:10.753Z,1.10
2019-05-10T03:25:39.646Z,1.13
2019-05-10T03:28:08.641Z,1.53
2019-05-10T03:30:37.679Z,0.90
2019-05-10T03:33:06.822Z,1.20
2019-05-10T03:35:35.747Z,1.30
2019-05-10T03:38:04.954Z,1.23
2019-05-10T03:40:33.847Z,1.50
2019-05-10T03:43:02.811Z,1.80
2019-05-10T03:45:31.926Z,1.83
2019-05-10T03:48:00.793Z,1.30
2019-05-10T03:50:29.678Z,2.10
2019-05-10T03:52:58.613Z,1.47
2019-05-10T03:55:27.495Z,1.90
2019-05-10T03:57:56.571Z,1.80
2019-05-10T04:00:25.531Z,1.73
2019-05-10T04:02:54.898Z,1.60
2019-05-10T04:05:23.758Z,1.43
2019-05-10T04:07:52.925Z,1.57
2019-05-10T04:10:22.087Z,1.43
2019-05-10T04:12:51.337Z,1.60
2019-05-10T04:15:20.642Z,1.73
2019-05-10T04:17:50.387Z,1.80
2019-05-10T04:20:19.754Z,1.40
2019-05-10T04:22:48.610Z,2.10
2019-05-10T04:25:17.701Z,1.90
2019-05-10T04:27:46.579Z,1.90
2019-05-10T04:30:16.729Z,1.33
2019-05-10T04:32:45.629Z,1.60
2019-05-10T04:35:14.608Z,1.30
2019-05-10T04:37:43.513Z,1.40
2019-05-10T04:40:12.574Z,1.50
2019-05-10T04:42:41.434Z,1.33
2019-05-10T04:45:10.770Z,1.40
2019-05-10T04:47:39.779Z,1.57
2019-05-10T04:50:08.843Z,1.13
2019-05-10T04:52:37.719Z,1.17
2019-05-10T04:55:06.830Z,1.10
2019-05-10T04:57:49.199Z,1.30
2019-05-10T05:00:25.509Z,1.37
2019-05-10T05:02:54.327Z,1.00
2019-05-10T05:05:23.253Z,1.27
2019-05-10T05:07:52.177Z,1.30
2019-05-10T05:10:21.079Z,1.27
2019-05-10T05:12:49.923Z,0.83
2019-05-10T05:15:18.891Z,1.13
2019-05-10T05:17:47.822Z,1.30
2019-05-10T05:20:16.728Z,1.20
2019-05-10T05:22:46.570Z,1.20
2019-05-10T05:25:15.808Z,1.10
2019-05-10T05:27:44.695Z,1.20
2019-05-10T05:30:13.774Z,1.50
2019-05-10T05:32:44.401Z,1.27
2019-05-10T05:35:15.389Z,1.45
2019-05-10T05:37:44.219Z,1.20
2019-05-10T05:40:13.313Z,1.17
2019-05-10T05:42:42.156Z,1.02
2019-05-10T05:45:11.707Z,1.25
2019-05-10T05:47:42.174Z,1.27
2019-05-10T05:50:11.747Z,1.27
2019-05-10T05:52:40.622Z,1.33
2019-05-10T05:55:09.780Z,1.27
2019-05-10T05:57:38.695Z,1.32
2019-05-10T06:00:08.570Z,1.40
2019-05-10T06:02:44.368Z,1.20
2019-05-10T06:05:08.565Z,1.55
2019-05-10T06:07:38.464Z,1.32
2019-05-10T06:10:10.091Z,1.70
2019-05-10T06:12:38.962Z,1.42
2019-05-10T06:15:08.269Z,1.80
2019-05-10T06:17:37.222Z,1.37
2019-05-10T06:20:07.627Z,1.40
2019-05-10T06:22:38.097Z,1.30
2019-05-10T06:25:08.167Z,1.37
2019-05-10T06:27:40.892Z,1.35
2019-05-10T06:30:08.386Z,1.62
2019-05-10T06:32:38.045Z,1.50
2019-05-10T06:35:07.412Z,1.30
2019-05-10T06:37:36.312Z,1.80
2019-05-10T06:40:05.445Z,1.60
2019-05-10T06:42:36.198Z,1.70
2019-05-10T06:45:14.458Z,1.40
2019-05-10T06:47:41.957Z,1.62
2019-05-10T06:50:09.119Z,1.80
2019-05-10T06:52:38.048Z,1.55
2019-05-10T06:55:07.575Z,1.60
2019-05-10T06:57:36.472Z,1.70
2019-05-10T07:00:07.665Z,1.80
2019-05-10T07:02:36.669Z,1.60
2019-05-10T07:05:05.845Z,1.80
2019-05-10T07:07:44.069Z,1.85
2019-05-10T07:10:15.764Z,1.70
2019-05-10T07:12:37.015Z,2.17
2019-05-10T07:15:06.194Z,1.80
2019-05-10T07:17:41.340Z,1.82
2019-05-10T07:20:06.126Z,1.80
2019-05-10T07:22:35.063Z,1.47
2019-05-10T07:25:05.079Z,1.77
2019-05-10T07:27:36.761Z,1.87
2019-05-10T07:30:05.790Z,2.00
2019-05-10T07:32:34.783Z,1.72
2019-05-10T07:35:03.870Z,1.70
2019-05-10T07:37:33.022Z,1.72
2019-05-10T07:40:03.633Z,1.80
2019-05-10T07:42:32.642Z,1.82
2019-05-10T07:45:01.499Z,1.42
2019-05-10T07:47:32.527Z,1.52
2019-05-10T07:50:03.861Z,1.40
2019-05-10T07:52:36.406Z,1.67
2019-05-10T07:55:02.145Z,1.50
2019-05-10T07:57:30.985Z,1.92
2019-05-10T08:00:03.487Z,1.80
2019-05-10T08:02:30.560Z,1.92
2019-05-10T08:04:59.462Z,1.80
2019-05-10T08:07:29.400Z,1.80
2019-05-10T08:09:59.436Z,1.45
2019-05-10T08:12:28.939Z,1.52
2019-05-10T08:14:59.054Z,1.50
2019-05-10T08:17:28.719Z,1.65
2019-05-10T08:19:57.816Z,1.90
2019-05-10T08:22:26.659Z,1.70
2019-05-10T08:24:56.416Z,1.40
2019-05-10T08:27:25.901Z,1.20
2019-05-10T08:30:17.989Z,1.60
2019-05-10T08:32:29.933Z,1.60
2019-05-10T08:34:56.256Z,1.35
2019-05-10T08:37:33.079Z,1.62
2019-05-10T08:39:56.329Z,1.52
2019-05-10T08:42:37.971Z,2.15
2019-05-10T08:45:03.907Z,1.77
2019-05-10T08:47:27.784Z,1.75
2019-05-10T08:50:13.667Z,1.50
2019-05-10T08:52:31.730Z,1.70
2019-05-10T08:54:58.222Z,1.45
2019-05-10T09:00:14.044Z,1.60
2019-05-10T09:02:43.304Z,1.60
2019-05-10T09:05:12.688Z,1.53
2019-05-10T09:07:42.965Z,1.90
2019-05-10T09:10:13.106Z,1.40
2019-05-10T09:12:50.903Z,1.70
2019-05-10T09:15:13.674Z,1.27
2019-05-10T09:17:43.210Z,1.55
2019-05-10T09:20:20.778Z,1.40
2019-05-10T09:22:43.069Z,1.52
2019-05-10T09:25:12.965Z,1.25
2019-05-10T09:27:43.246Z,1.62
2019-05-10T09:30:18.442Z,1.72
2019-05-10T09:32:45.471Z,1.67
2019-05-10T09:35:14.578Z,1.27
2019-05-10T09:37:47.688Z,1.60
2019-05-10T09:40:14.386Z,1.62
2019-05-10T09:42:43.876Z,1.52
2019-05-10T09:45:13.251Z,1.80
2019-05-10T09:47:43.320Z,2.00
2019-05-10T09:50:13.197Z,1.87
2019-05-10T09:52:42.118Z,1.85
2019-05-10T09:55:14.838Z,1.98
2019-05-10T09:57:41.749Z,3.10
2019-05-10T10:00:11.601Z,2.70
2019-05-10T10:02:40.987Z,2.83
2019-05-10T10:05:10.113Z,2.97
2019-05-10T10:07:39.022Z,2.23
2019-05-10T10:10:12.686Z,3.13
2019-05-10T10:12:38.555Z,3.60
2019-05-10T10:15:09.986Z,3.17
2019-05-10T10:17:42.186Z,3.30
2019-05-10T10:20:09.017Z,3.33
2019-05-10T10:22:38.271Z,2.58
2019-05-10T10:25:07.705Z,2.60
2019-05-10T10:27:39.321Z,2.92
2019-05-10T10:30:12.721Z,2.95
2019-05-10T10:32:39.380Z,2.12
2019-05-10T10:35:08.226Z,2.12
2019-05-10T10:37:37.935Z,2.37
2019-05-10T10:40:08.587Z,2.27
2019-05-10T10:42:38.332Z,2.05
2019-05-10T10:45:07.738Z,1.95
2019-05-10T10:47:38.163Z,2.22
2019-05-10T10:50:13.219Z,2.15
2019-05-10T10:52:39.276Z,1.32
2019-05-10T10:55:11.286Z,1.40
2019-05-10T10:57:39.782Z,1.65
2019-05-10T11:00:09.756Z,1.50
2019-05-10T11:02:41.453Z,1.40
2019-05-10T11:05:09.302Z,1.40
2019-05-10T11:07:41.041Z,1.57
2019-05-10T11:10:18.006Z,1.67
2019-05-10T11:12:41.217Z,1.50
2019-05-10T11:15:11.478Z,1.90
2019-05-10T11:17:40.868Z,1.37
2019-05-10T11:20:11.524Z,2.25
2019-05-10T11:22:42.014Z,1.00
2019-05-10T11:25:12.918Z,1.15
2019-05-10T11:27:42.115Z,1.47
2019-05-10T11:30:12.137Z,1.40
2019-05-10T11:32:41.969Z,1.50
2019-05-10T11:35:16.896Z,1.35
2019-05-10T11:37:45.510Z,1.40
2019-05-10T11:40:18.033Z,1.50
2019-05-10T11:42:47.361Z,1.87
2019-05-10T11:45:16.407Z,1.30
2019-05-10T11:47:48.215Z,1.12
2019-05-10T11:50:28.792Z,1.40
2019-05-10T11:52:47.329Z,1.25
2019-05-10T11:55:16.566Z,1.90
2019-05-10T12:00:25.646Z,1.40
2019-05-10T12:03:03.223Z,1.40
2019-05-10T12:05:22.781Z,1.47
2019-05-10T12:07:51.288Z,1.30
2019-05-10T12:10:24.850Z,1.22
2019-05-10T12:13:01.788Z,1.40
2019-05-10T12:15:25.116Z,1.35
2019-05-10T12:17:57.998Z,1.30
2019-05-10T12:20:26.924Z,1.27
2019-05-10T12:22:52.697Z,1.32
2019-05-10T12:25:59.518Z,1.82
2019-05-10T12:26:50.470Z,1.10
2019-05-10T12:27:52.660Z,1.75
2019-05-10T12:30:22.305Z,1.40
2019-05-10T12:32:56.267Z,2.20
2019-05-10T12:35:21.688Z,1.85
2019-05-10T12:37:54.219Z,2.15
2019-05-10T12:40:24.216Z,1.80
2019-05-10T12:42:51.839Z,1.85
2019-05-10T12:45:23.437Z,1.55
2019-05-10T12:47:52.273Z,1.98
2019-05-10T12:50:21.657Z,1.50
2019-05-10T12:53:02.556Z,1.62
2019-05-10T12:55:21.139Z,1.62
2019-05-10T12:57:50.110Z,1.70
2019-05-10T13:00:19.104Z,1.50
2019-05-10T13:02:53.026Z,1.57
2019-05-10T13:05:18.699Z,1.72
2019-05-10T13:07:47.763Z,1.40
2019-05-10T13:10:16.950Z,1.80
2019-05-10T13:12:47.449Z,1.77
2019-05-10T13:15:17.021Z,1.47
2019-05-10T13:17:50.456Z,1.27
2019-05-10T13:20:17.136Z,1.30
2019-05-10T13:22:46.195Z,13.18
2019-05-10T13:25:15.513Z,1.50
2019-05-10T13:27:44.604Z,1.50
2019-05-10T13:30:13.696Z,1.37
2019-05-10T13:32:42.865Z,10.53
2019-05-10T13:35:12.131Z,1.60
2019-05-10T13:37:41.258Z,1.20
2019-05-10T13:40:10.258Z,1.10
2019-05-10T13:42:43.060Z,1.00
2019-05-10T13:45:10.309Z,0.80
2019-05-10T13:47:39.239Z,0.90
2019-05-10T13:50:08.383Z,1.87
2019-05-10T13:52:38.898Z,1.02
2019-05-10T13:55:08.258Z,1.20
2019-05-10T13:57:37.082Z,1.10
2019-05-10T14:00:06.681Z,1.45
2019-05-10T14:02:35.695Z,1.25
2019-05-10T14:05:04.879Z,2.25
2019-05-10T14:07:33.766Z,1.20
2019-05-10T14:10:02.593Z,1.17
2019-05-10T14:12:31.419Z,1.60
2019-05-10T14:15:08.905Z,1.35
2019-05-10T14:17:31.398Z,1.32
2019-05-10T14:20:00.215Z,1.00
2019-05-10T14:22:29.101Z,1.30
2019-05-10T14:24:59.069Z,1.17
2019-05-10T14:27:29.882Z,1.65
2019-05-10T14:29:58.766Z,1.52
2019-05-10T14:32:27.598Z,1.70
2019-05-10T14:34:56.567Z,1.20
2019-05-10T14:37:25.409Z,1.35
2019-05-10T14:39:54.335Z,1.20
2019-05-10T14:42:30.937Z,1.30
2019-05-10T14:44:53.718Z,2.35
2019-05-10T14:47:22.870Z,1.50
2019-05-10T14:49:51.704Z,1.60
2019-05-10T14:52:22.585Z,1.95
2019-05-10T14:54:55.218Z,2.12
2019-05-10T14:57:22.010Z,1.55
2019-05-10T14:59:50.865Z,1.60
2019-05-10T15:02:22.616Z,1.45
2019-05-10T15:04:50.388Z,1.45
2019-05-10T15:07:19.277Z,1.35
2019-05-10T15:09:48.089Z,1.10
2019-05-10T15:12:22.256Z,1.40
2019-05-10T15:14:47.725Z,1.10
2019-05-10T15:17:19.786Z,1.30
2019-05-10T15:19:56.252Z,1.35
2019-05-10T15:22:22.845Z,1.37
2019-05-10T15:24:48.766Z,1.50
2019-05-10T15:27:21.728Z,1.40
2019-05-10T15:29:49.429Z,1.27
2019-05-10T15:32:18.510Z,1.30
2019-05-10T15:35:04.447Z,1.50
2019-05-10T15:37:18.194Z,1.20
2019-05-10T15:39:47.051Z,1.12
2019-05-10T15:42:15.877Z,1.30
2019-05-10T15:44:44.846Z,1.20
2019-05-10T15:47:20.274Z,1.30
2019-05-10T15:49:44.556Z,1.10
2019-05-10T15:52:17.972Z,1.25
2019-05-10T15:54:46.908Z,1.05
2019-05-10T15:57:19.991Z,1.05
2019-05-10T15:59:45.108Z,1.22
2019-05-10T16:02:13.968Z,1.37
2019-05-10T16:04:42.787Z,1.10
2019-05-10T16:07:14.562Z,1.27
2019-05-10T16:09:42.305Z,1.17
2019-05-10T16:12:11.382Z,1.10
2019-05-10T16:14:41.173Z,1.05
2019-05-10T16:17:17.542Z,1.15
2019-05-10T16:19:41.944Z,0.90
2019-05-10T16:22:10.854Z,1.00
2019-05-10T16:24:39.666Z,1.13
2019-05-10T16:27:08.544Z,1.20
2019-05-10T16:29:40.135Z,1.15
2019-05-10T16:32:07.950Z,1.43
2019-05-10T16:34:36.816Z,1.30
2019-05-10T16:37:05.795Z,1.00
2019-05-10T16:39:34.742Z,1.43
2019-05-10T16:42:03.565Z,1.12
2019-05-10T16:44:32.432Z,1.35
2019-05-10T16:47:01.584Z,1.27
2019-05-10T16:49:30.411Z,1.27
2019-05-10T16:51:59.336Z,1.53
2019-05-10T16:54:28.254Z,1.30
2019-05-10T16:57:01.437Z,1.30
2019-05-10T16:59:29.985Z,1.55
2019-05-10T17:02:04.434Z,1.30
2019-05-10T17:04:31.929Z,1.30
2019-05-10T17:06:59.896Z,1.20
2019-05-10T17:09:28.787Z,1.30
2019-05-10T17:11:59.199Z,1.30
2019-05-10T17:14:28.254Z,1.30
2019-05-10T17:16:59.791Z,1.35
2019-05-10T17:19:33.328Z,1.20
2019-05-10T17:21:58.368Z,1.67
2019-05-10T17:24:27.211Z,1.30
2019-05-10T17:26:56.280Z,1.32
2019-05-10T17:29:25.131Z,1.40
2019-05-10T17:31:54.071Z,1.30
2019-05-10T17:34:29.104Z,1.40
2019-05-10T17:36:57.926Z,1.30
2019-05-10T17:39:26.186Z,1.27
2019-05-10T17:41:57.684Z,1.17
2019-05-10T17:44:25.616Z,1.05
2019-05-10T17:46:55.385Z,1.25
2019-05-10T17:49:25.251Z,1.30
2019-05-10T17:51:54.149Z,1.20
2019-05-10T17:54:23.225Z,1.00
2019-05-10T17:56:52.400Z,1.00
2019-05-10T17:59:21.566Z,1.00
2019-05-10T18:01:50.547Z,1.32
2019-05-10T18:04:19.382Z,1.10
2019-05-10T18:06:48.519Z,1.60
2019-05-10T18:09:17.606Z,1.30
2019-05-10T18:11:46.517Z,1.60
2019-05-10T18:14:17.899Z,1.60
2019-05-10T18:16:48.084Z,1.80
2019-05-10T18:19:19.054Z,2.10
2019-05-10T18:21:47.630Z,2.62
2019-05-10T18:24:16.713Z,2.17
2019-05-10T18:26:45.621Z,2.37
2019-05-10T18:29:14.457Z,2.20
2019-05-10T18:31:54.546Z,2.63
2019-05-10T18:34:14.497Z,2.37
2019-05-10T18:36:52.011Z,2.00
2019-05-10T18:39:15.671Z,2.30
2019-05-10T18:41:46.393Z,3.10
2019-05-10T18:44:16.004Z,4.60
2019-05-10T18:46:45.020Z,3.07
2019-05-10T18:49:13.875Z,3.63
2019-05-10T18:51:42.971Z,3.70
2019-05-10T18:54:11.863Z,4.73
2019-05-10T18:56:40.709Z,3.80
2019-05-10T18:59:09.608Z,3.67
2019-05-10T19:01:40.301Z,3.47
2019-05-10T19:04:14.177Z,4.07
2019-05-10T19:06:44.156Z,4.57
2019-05-10T19:09:11.142Z,4.77
2019-05-10T19:11:40.942Z,3.87
2019-05-10T19:14:10.166Z,4.73
2019-05-10T19:16:39.128Z,4.80
2019-05-10T19:19:08.036Z,7.90
2019-05-10T19:21:37.993Z,7.60
2019-05-10T19:24:07.242Z,6.90
2019-05-10T19:26:36.096Z,7.10
2019-05-10T19:29:06.654Z,5.87
2019-05-10T19:31:38.102Z,6.43
2019-05-10T19:34:08.980Z,5.20
2019-05-10T19:36:37.147Z,5.80
2019-05-10T19:39:07.593Z,5.50
2019-05-10T19:41:36.928Z,5.67
2019-05-10T19:44:08.366Z,5.40
2019-05-10T19:46:39.824Z,5.77
2019-05-10T19:49:13.058Z,5.97
2019-05-10T19:51:42.344Z,6.30
2019-05-10T19:54:13.595Z,6.57
2019-05-10T19:56:40.401Z,5.90
2019-05-10T19:59:11.562Z,5.20
2019-05-10T20:01:40.139Z,5.17
2019-05-10T20:04:09.556Z,4.47
2019-05-10T20:06:38.909Z,5.07
2019-05-10T20:09:07.877Z,6.17
2019-05-10T20:11:36.785Z,4.83
2019-05-10T20:14:07.618Z,4.67
2019-05-10T20:16:51.461Z,4.60
2019-05-10T20:19:09.282Z,4.43
2019-05-10T20:21:37.730Z,3.63
2019-05-10T20:24:06.973Z,3.43
2019-05-10T20:26:35.789Z,3.57
2019-05-10T20:29:04.675Z,3.40
2019-05-10T20:31:33.574Z,3.30
2019-05-10T20:34:02.466Z,2.93
2019-05-10T20:36:31.284Z,3.40
2019-05-10T20:39:00.979Z,3.50
2019-05-10T20:41:30.627Z,3.10
2019-05-10T20:43:59.433Z,3.37
2019-05-10T20:46:28.329Z,3.20
2019-05-10T20:48:57.167Z,3.30
2019-05-10T20:51:26.037Z,2.87
2019-05-10T20:53:54.896Z,2.70
2019-05-10T20:56:23.796Z,2.80
2019-05-10T20:58:52.640Z,2.87
2019-05-10T21:01:21.542Z,2.60
2019-05-10T21:03:50.385Z,3.33
2019-05-10T21:06:19.193Z,3.23
2019-05-10T21:08:48.046Z,3.37
2019-05-10T21:11:16.859Z,2.60
2019-05-10T21:13:46.058Z,3.00
2019-05-10T21:16:15.114Z,3.50
2019-05-10T21:18:44.001Z,3.20
2019-05-10T21:21:13.066Z,2.93
2019-05-10T21:23:41.881Z,3.13
2019-05-10T21:26:10.699Z,4.40
2019-05-10T21:28:39.503Z,3.73
2019-05-10T21:31:08.381Z,3.50
2019-05-10T21:33:37.249Z,3.73
2019-05-10T21:36:06.342Z,3.07
2019-05-10T21:38:35.159Z,3.80
2019-05-10T21:41:04.048Z,3.27
2019-05-10T21:43:32.875Z,3.57
2019-05-10T21:46:01.731Z,3.00
2019-05-10T21:48:30.623Z,3.20
2019-05-10T21:50:59.428Z,2.97
2019-05-10T21:53:28.301Z,3.03
2019-05-10T21:55:57.295Z,2.97
2019-05-10T21:58:26.274Z,2.80
2019-05-10T22:00:55.468Z,2.80
2019-05-10T22:03:24.503Z,3.83
2019-05-10T22:05:53.418Z,3.33
2019-05-10T22:08:22.355Z,3.30
2019-05-10T22:10:51.226Z,4.10
2019-05-10T22:13:20.200Z,3.30
2019-05-10T22:15:49.453Z,2.63
2019-05-10T22:18:18.405Z,3.00
2019-05-10T22:20:47.524Z,2.67
2019-05-10T22:23:16.483Z,3.00
2019-05-10T22:25:45.409Z,2.90
2019-05-10T22:28:14.274Z,3.90
2019-05-10T22:30:43.134Z,4.00
2019-05-10T22:33:12.064Z,4.03
2019-05-10T22:35:41.223Z,4.60
2019-05-10T22:38:10.226Z,4.23
2019-05-10T22:40:39.158Z,3.73
2019-05-10T22:43:08.154Z,4.13
2019-05-10T22:45:37.151Z,4.23
2019-05-10T22:48:06.086Z,4.20
2019-05-10T22:50:34.968Z,3.87
2019-05-10T22:53:03.949Z,3.93
2019-05-10T22:55:33.002Z,3.80
2019-05-10T22:58:02.034Z,4.03
2019-05-10T23:00:31.531Z,4.07
2019-05-10T23:03:00.457Z,4.60
2019-05-10T23:05:29.406Z,4.27
2019-05-10T23:07:58.502Z,3.77
2019-05-10T23:10:27.467Z,4.33
2019-05-10T23:12:56.401Z,4.30
2019-05-10T23:15:25.247Z,3.90
2019-05-10T23:17:54.105Z,4.53
2019-05-10T23:20:23.006Z,4.23
2019-05-10T23:22:51.926Z,3.83
2019-05-10T23:25:21.051Z,3.90
2019-05-10T23:27:49.990Z,3.97
2019-05-10T23:30:19.201Z,5.17
2019-05-10T23:32:48.120Z,4.33
2019-05-10T23:35:16.966Z,4.43
2019-05-10T23:37:45.867Z,4.50
2019-05-10T23:40:15.216Z,4.70
2019-05-10T23:42:44.133Z,4.07
2019-05-10T23:45:13.250Z,3.60
2019-05-10T23:47:42.220Z,3.93
2019-05-10T23:50:12.218Z,4.03
2019-05-10T23:52:41.066Z,4.03
2019-05-10T23:55:10.759Z,4.17
2019-05-10T23:57:40.113Z,4.10
