createdAt,value
2019-05-29T00:00:07.812Z,9.58
2019-05-29T00:02:35.317Z,9.61
2019-05-29T00:05:03.260Z,9.65
2019-05-29T00:07:31.602Z,9.63
2019-05-29T00:09:59.016Z,9.50
2019-05-29T00:12:26.945Z,9.58
2019-05-29T00:14:54.292Z,9.43
2019-05-29T00:17:22.060Z,9.52
2019-05-29T00:19:52.498Z,9.52
2019-05-29T00:22:20.164Z,9.55
2019-05-29T00:24:47.640Z,9.40
2019-05-29T00:27:15.567Z,9.43
2019-05-29T00:29:43.140Z,9.21
2019-05-29T00:32:13.501Z,9.22
2019-05-29T00:34:41.032Z,9.22
2019-05-29T00:37:08.618Z,9.16
2019-05-29T00:39:36.048Z,9.06
2019-05-29T00:42:03.914Z,8.97
2019-05-29T00:44:34.476Z,8.90
2019-05-29T00:47:00.697Z,8.84
2019-05-29T00:49:28.127Z,8.66
2019-05-29T00:51:57.129Z,8.60
2019-05-29T00:54:24.903Z,8.56
2019-05-29T00:56:52.532Z,8.61
2019-05-29T00:59:20.108Z,8.57
2019-05-29T01:01:47.973Z,8.54
2019-05-29T01:04:15.744Z,8.51
2019-05-29T01:06:43.161Z,8.47
2019-05-29T01:09:10.612Z,8.24
2019-05-29T01:11:38.521Z,8.38
2019-05-29T01:14:05.893Z,8.30
2019-05-29T01:16:33.549Z,8.29
2019-05-29T01:19:20.369Z,8.22
2019-05-29T01:21:47.937Z,8.12
2019-05-29T01:24:16.281Z,8.07
2019-05-29T01:26:43.762Z,8.02
2019-05-29T01:29:12.947Z,8.01
2019-05-29T01:31:40.606Z,7.94
2019-05-29T01:34:08.167Z,7.88
2019-05-29T01:36:36.153Z,7.95
2019-05-29T01:39:04.935Z,7.89
2019-05-29T01:41:32.701Z,7.93
2019-05-29T01:44:00.058Z,7.91
2019-05-29T01:46:27.972Z,7.91
2019-05-29T01:48:55.381Z,7.94
2019-05-29T01:51:23.760Z,7.94
2019-05-29T01:53:52.496Z,7.87
2019-05-29T01:56:20.114Z,7.91
2019-05-29T01:58:47.484Z,7.93
2019-05-29T02:01:18.000Z,7.85
2019-05-29T02:03:45.677Z,7.69
2019-05-29T02:06:14.063Z,7.78
2019-05-29T02:08:41.518Z,7.84
2019-05-29T02:11:08.981Z,7.80
2019-05-29T02:13:36.402Z,7.77
2019-05-29T02:16:04.509Z,7.69
2019-05-29T02:18:31.965Z,7.59
2019-05-29T02:20:59.463Z,7.63
2019-05-29T02:23:28.201Z,7.66
2019-05-29T02:25:56.228Z,7.57
2019-05-29T02:28:24.577Z,7.55
2019-05-29T02:30:52.226Z,7.52
2019-05-29T02:33:19.754Z,7.43
2019-05-29T02:35:47.754Z,7.43
2019-05-29T02:38:18.427Z,7.46
2019-05-29T02:40:46.150Z,7.42
2019-05-29T02:43:13.883Z,7.31
2019-05-29T02:45:53.432Z,7.29
2019-05-29T02:48:11.817Z,7.35
2019-05-29T02:50:41.523Z,7.35
2019-05-29T02:53:08.993Z,7.27
2019-05-29T02:55:36.558Z,7.23
2019-05-29T02:58:04.003Z,7.11
2019-05-29T03:00:52.524Z,7.12
2019-05-29T03:03:21.570Z,7.00
2019-05-29T03:05:49.720Z,7.09
2019-05-29T03:08:17.792Z,7.01
2019-05-29T03:10:45.173Z,6.97
2019-05-29T03:13:12.601Z,6.98
2019-05-29T03:15:40.264Z,6.91
2019-05-29T03:18:08.176Z,6.96
2019-05-29T03:20:35.504Z,6.97
2019-05-29T03:23:02.842Z,6.94
2019-05-29T03:25:30.699Z,6.89
2019-05-29T03:27:58.690Z,6.88
2019-05-29T03:30:27.943Z,6.92
2019-05-29T03:32:57.923Z,6.89
2019-05-29T03:35:28.190Z,6.87
2019-05-29T03:37:58.784Z,6.87
2019-05-29T03:40:26.533Z,6.85
2019-05-29T03:42:54.447Z,6.83
2019-05-29T03:45:22.690Z,6.86
2019-05-29T03:47:50.684Z,6.93
2019-05-29T03:50:18.189Z,7.01
2019-05-29T03:52:45.796Z,7.01
2019-05-29T03:55:17.145Z,7.07
2019-05-29T03:57:45.728Z,7.09
2019-05-29T04:00:13.345Z,7.02
2019-05-29T04:02:40.902Z,7.06
2019-05-29T04:05:09.340Z,7.02
2019-05-29T04:07:38.672Z,7.13
2019-05-29T04:10:06.993Z,7.17
2019-05-29T04:12:35.496Z,7.22
2019-05-29T04:15:04.820Z,7.21
2019-05-29T04:17:35.529Z,7.23
2019-05-29T04:20:04.255Z,7.24
2019-05-29T04:22:40.507Z,7.34
2019-05-29T04:25:07.967Z,7.39
2019-05-29T04:27:38.303Z,7.44
2019-05-29T04:30:07.080Z,7.49
2019-05-29T04:32:38.597Z,7.53
2019-05-29T04:35:06.503Z,7.61
2019-05-29T04:37:34.365Z,7.64
2019-05-29T04:40:01.838Z,7.68
2019-05-29T04:42:31.936Z,7.74
2019-05-29T04:44:59.218Z,7.77
2019-05-29T04:47:26.672Z,7.75
2019-05-29T04:49:54.234Z,7.83
2019-05-29T04:52:21.699Z,7.90
2019-05-29T04:54:50.187Z,8.08
2019-05-29T04:57:17.565Z,8.01
2019-05-29T04:59:46.447Z,8.06
2019-05-29T05:02:13.876Z,8.25
2019-05-29T05:04:41.236Z,8.30
2019-05-29T05:07:09.179Z,8.38
2019-05-29T05:09:37.533Z,8.28
2019-05-29T05:12:06.043Z,8.35
2019-05-29T05:14:33.695Z,8.55
2019-05-29T05:17:01.183Z,8.61
2019-05-29T05:19:31.735Z,9.02
2019-05-29T05:21:59.248Z,9.07
2019-05-29T05:24:27.250Z,9.22
2019-05-29T05:26:55.019Z,9.39
2019-05-29T05:29:22.499Z,9.31
2019-05-29T05:31:49.948Z,9.34
2019-05-29T05:34:17.812Z,9.60
2019-05-29T05:36:45.371Z,9.78
2019-05-29T05:39:12.716Z,9.86
2019-05-29T05:41:41.051Z,9.71
2019-05-29T05:44:08.951Z,9.98
2019-05-29T05:46:37.168Z,10.17
2019-05-29T05:49:05.215Z,10.48
2019-05-29T05:51:33.486Z,9.92
2019-05-29T05:54:01.567Z,10.18
2019-05-29T05:56:29.036Z,10.32
2019-05-29T05:58:56.510Z,10.38
2019-05-29T06:01:24.317Z,10.73
2019-05-29T06:03:51.883Z,11.01
2019-05-29T06:06:19.584Z,10.50
2019-05-29T06:08:47.144Z,10.89
2019-05-29T06:11:14.503Z,11.17
2019-05-29T06:13:42.736Z,12.95
2019-05-29T06:16:10.436Z,13.11
2019-05-29T06:18:38.521Z,12.49
2019-05-29T06:21:05.964Z,12.86
2019-05-29T06:23:33.323Z,13.19
2019-05-29T06:26:00.595Z,13.13
2019-05-29T06:28:28.489Z,14.32
2019-05-29T06:30:56.008Z,12.65
2019-05-29T06:33:23.372Z,14.04
2019-05-29T06:35:50.825Z,13.73
2019-05-29T06:38:18.177Z,14.75
2019-05-29T06:40:46.128Z,13.95
2019-05-29T06:43:21.304Z,15.20
2019-05-29T06:45:49.275Z,14.35
2019-05-29T06:48:40.571Z,13.37
2019-05-29T06:50:52.760Z,15.13
2019-05-29T06:53:20.536Z,17.71
2019-05-29T06:55:53.713Z,16.97
2019-05-29T06:58:17.324Z,16.40
2019-05-29T07:00:44.986Z,15.39
2019-05-29T07:03:13.744Z,15.31
2019-05-29T07:05:46.533Z,17.11
2019-05-29T07:08:19.076Z,17.68
2019-05-29T07:10:44.584Z,15.72
2019-05-29T07:13:12.165Z,14.96
2019-05-29T07:15:45.650Z,14.75
2019-05-29T07:18:14.296Z,15.93
2019-05-29T07:20:42.706Z,17.77
2019-05-29T07:23:10.351Z,14.71
2019-05-29T07:25:38.750Z,15.02
2019-05-29T07:28:07.510Z,14.32
2019-05-29T07:30:35.186Z,14.74
2019-05-29T07:33:02.852Z,15.15
2019-05-29T07:35:30.716Z,15.49
2019-05-29T07:37:58.281Z,14.60
2019-05-29T07:40:27.216Z,16.32
2019-05-29T07:42:57.005Z,17.02
2019-05-29T07:45:24.722Z,18.17
2019-05-29T07:47:52.261Z,18.08
2019-05-29T07:50:21.963Z,16.75
2019-05-29T07:52:50.107Z,15.98
2019-05-29T07:55:17.898Z,15.84
2019-05-29T07:57:45.308Z,16.77
2019-05-29T08:00:13.505Z,16.77
2019-05-29T08:02:41.302Z,18.88
2019-05-29T08:05:09.641Z,18.84
2019-05-29T08:07:36.897Z,19.80
2019-05-29T08:10:05.546Z,18.84
2019-05-29T08:12:32.984Z,18.18
2019-05-29T08:15:00.406Z,17.61
2019-05-29T08:17:28.304Z,15.75
2019-05-29T08:20:05.623Z,16.24
2019-05-29T08:22:34.287Z,15.16
2019-05-29T08:24:54.431Z,15.46
2019-05-29T08:27:21.684Z,15.01
2019-05-29T08:29:49.045Z,16.12
2019-05-29T08:32:17.369Z,17.15
2019-05-29T08:34:45.104Z,18.68
2019-05-29T08:37:12.528Z,19.12
2019-05-29T08:39:41.106Z,19.13
2019-05-29T08:42:22.368Z,19.69
2019-05-29T08:44:38.089Z,18.75
2019-05-29T08:47:10.611Z,19.90
2019-05-29T08:49:35.260Z,18.25
2019-05-29T08:52:11.988Z,17.33
2019-05-29T08:54:32.117Z,17.92
2019-05-29T08:56:59.472Z,17.25
2019-05-29T08:59:26.929Z,18.68
2019-05-29T09:01:55.563Z,18.23
2019-05-29T09:04:23.594Z,18.86
2019-05-29T09:06:53.537Z,20.01
2019-05-29T09:09:20.964Z,19.94
2019-05-29T09:11:49.928Z,18.40
2019-05-29T09:14:17.751Z,17.83
2019-05-29T09:16:45.020Z,17.53
2019-05-29T09:19:14.206Z,17.71
2019-05-29T09:21:41.988Z,17.84
2019-05-29T09:24:09.992Z,18.58
2019-05-29T09:26:37.637Z,19.87
2019-05-29T09:29:05.570Z,19.61
2019-05-29T09:31:32.958Z,18.15
2019-05-29T09:34:00.526Z,19.67
2019-05-29T09:36:27.970Z,19.57
2019-05-29T09:38:55.655Z,17.93
2019-05-29T09:41:23.581Z,16.47
2019-05-29T09:43:58.627Z,17.00
2019-05-29T09:46:21.789Z,18.01
2019-05-29T09:48:50.266Z,18.34
2019-05-29T09:51:21.556Z,17.92
2019-05-29T09:53:47.854Z,16.68
2019-05-29T09:56:15.411Z,17.59
2019-05-29T09:58:42.766Z,19.01
2019-05-29T10:01:22.678Z,19.49
2019-05-29T10:03:39.939Z,19.53
2019-05-29T10:06:09.470Z,20.10
2019-05-29T10:08:37.741Z,19.77
2019-05-29T10:11:10.496Z,16.61
2019-05-29T10:13:34.488Z,17.82
2019-05-29T10:16:02.878Z,19.44
2019-05-29T10:18:32.653Z,18.01
2019-05-29T10:21:03.145Z,20.21
2019-05-29T10:23:30.775Z,20.39
2019-05-29T10:26:00.283Z,20.34
2019-05-29T10:28:27.758Z,18.72
2019-05-29T10:30:55.224Z,19.91
2019-05-29T10:33:22.522Z,19.93
2019-05-29T10:35:53.315Z,18.34
2019-05-29T10:38:21.022Z,18.90
2019-05-29T10:41:00.525Z,19.95
2019-05-29T10:43:33.049Z,20.00
2019-05-29T10:45:47.980Z,17.65
2019-05-29T10:48:16.151Z,17.02
2019-05-29T10:50:43.592Z,19.10
2019-05-29T10:53:11.143Z,18.04
2019-05-29T10:55:39.004Z,19.21
2019-05-29T10:58:06.463Z,17.99
2019-05-29T11:00:38.002Z,19.10
2019-05-29T11:03:03.296Z,18.16
2019-05-29T11:05:31.278Z,18.74
2019-05-29T11:07:58.785Z,19.43
2019-05-29T11:10:26.254Z,20.23
2019-05-29T11:12:54.643Z,19.84
2019-05-29T11:15:28.378Z,20.49
2019-05-29T11:17:55.651Z,18.11
2019-05-29T11:20:23.686Z,19.79
2019-05-29T11:22:51.670Z,20.60
2019-05-29T11:25:24.893Z,21.17
2019-05-29T11:27:50.361Z,22.32
2019-05-29T11:30:18.643Z,20.53
2019-05-29T11:32:47.731Z,21.11
2019-05-29T11:35:15.958Z,20.33
2019-05-29T11:37:43.337Z,18.75
2019-05-29T11:40:11.502Z,19.15
2019-05-29T11:42:39.358Z,19.14
2019-05-29T11:45:08.466Z,17.76
2019-05-29T11:47:36.928Z,18.57
2019-05-29T11:50:18.698Z,19.69
2019-05-29T11:52:43.079Z,20.32
2019-05-29T11:55:09.539Z,21.35
2019-05-29T11:57:39.586Z,20.98
2019-05-29T12:00:19.020Z,21.35
2019-05-29T12:02:37.854Z,22.17
2019-05-29T12:05:07.149Z,22.39
2019-05-29T12:07:34.506Z,21.23
2019-05-29T12:10:05.158Z,20.48
2019-05-29T12:12:33.960Z,19.87
2019-05-29T12:15:12.092Z,21.24
2019-05-29T12:17:30.694Z,20.82
2019-05-29T12:19:59.796Z,19.74
2019-05-29T12:22:29.919Z,20.68
2019-05-29T12:24:58.580Z,19.72
2019-05-29T12:27:26.156Z,19.46
2019-05-29T12:29:54.611Z,19.91
2019-05-29T12:32:22.407Z,19.23
2019-05-29T12:34:53.658Z,19.91
2019-05-29T12:37:19.265Z,20.41
2019-05-29T12:39:47.134Z,21.32
2019-05-29T12:42:14.790Z,20.03
2019-05-29T12:44:42.253Z,20.04
2019-05-29T12:47:09.631Z,20.58
2019-05-29T12:49:38.079Z,21.03
2019-05-29T12:52:08.158Z,19.04
2019-05-29T12:54:35.145Z,21.52
2019-05-29T12:57:07.432Z,20.57
2019-05-29T12:59:37.243Z,21.44
2019-05-29T13:02:04.846Z,20.25
2019-05-29T13:05:02.509Z,21.72
2019-05-29T13:07:02.568Z,19.46
2019-05-29T13:09:31.615Z,19.56
2019-05-29T13:12:00.408Z,21.20
2019-05-29T13:14:29.406Z,21.31
2019-05-29T13:16:56.935Z,21.73
2019-05-29T13:19:24.351Z,19.41
2019-05-29T13:21:52.183Z,19.70
2019-05-29T13:24:19.543Z,19.99
2019-05-29T13:26:46.985Z,19.30
2019-05-29T13:29:14.640Z,20.28
2019-05-29T13:31:42.732Z,20.42
2019-05-29T13:34:10.270Z,20.88
2019-05-29T13:36:37.971Z,20.83
2019-05-29T13:39:06.943Z,20.06
2019-05-29T13:41:34.841Z,19.67
2019-05-29T13:44:02.787Z,21.06
2019-05-29T13:46:30.803Z,21.99
2019-05-29T13:48:58.903Z,21.58
2019-05-29T13:51:26.540Z,20.20
2019-05-29T13:54:03.679Z,20.45
2019-05-29T13:56:25.377Z,21.50
2019-05-29T13:58:53.232Z,19.90
2019-05-29T14:01:29.107Z,19.23
2019-05-29T14:03:58.162Z,19.65
2019-05-29T14:06:25.932Z,19.93
2019-05-29T14:08:53.759Z,22.14
2019-05-29T14:11:21.260Z,21.50
2019-05-29T14:13:48.625Z,21.04
2019-05-29T14:16:16.406Z,18.98
2019-05-29T14:18:45.959Z,19.58
2019-05-29T14:21:16.324Z,19.60
2019-05-29T14:23:43.685Z,22.31
2019-05-29T14:26:13.801Z,21.07
2019-05-29T14:28:41.369Z,20.05
2019-05-29T14:31:09.933Z,22.87
2019-05-29T14:33:37.614Z,22.42
2019-05-29T14:36:05.960Z,22.28
2019-05-29T14:38:34.894Z,21.19
2019-05-29T14:41:05.622Z,21.01
2019-05-29T14:43:33.378Z,23.12
2019-05-29T14:46:01.879Z,20.43
2019-05-29T14:48:29.350Z,20.92
2019-05-29T14:50:59.144Z,19.91
2019-05-29T14:53:26.640Z,19.80
2019-05-29T14:55:53.941Z,19.45
2019-05-29T14:58:21.931Z,19.85
2019-05-29T15:00:50.304Z,19.61
2019-05-29T15:03:17.784Z,20.71
2019-05-29T15:05:45.577Z,21.88
2019-05-29T15:08:14.120Z,20.15
2019-05-29T15:10:41.867Z,19.78
2019-05-29T15:13:13.157Z,19.83
2019-05-29T15:15:40.515Z,19.90
2019-05-29T15:18:08.829Z,20.64
2019-05-29T15:20:38.658Z,20.55
2019-05-29T15:23:07.566Z,19.94
2019-05-29T15:25:35.227Z,19.97
2019-05-29T15:28:02.785Z,20.15
2019-05-29T15:30:30.759Z,19.43
2019-05-29T15:32:59.351Z,18.90
2019-05-29T15:35:27.000Z,19.74
2019-05-29T15:37:54.442Z,19.52
2019-05-29T15:40:22.634Z,20.19
2019-05-29T15:42:50.530Z,20.32
2019-05-29T15:45:18.396Z,20.85
2019-05-29T15:47:45.727Z,19.99
2019-05-29T15:50:15.954Z,18.97
2019-05-29T15:52:43.303Z,18.56
2019-05-29T15:55:27.018Z,19.22
2019-05-29T15:57:40.482Z,19.34
2019-05-29T16:00:09.119Z,19.37
2019-05-29T16:02:36.659Z,19.11
2019-05-29T16:05:06.625Z,19.09
2019-05-29T16:07:33.974Z,19.15
2019-05-29T16:10:01.492Z,19.46
2019-05-29T16:12:31.194Z,19.33
2019-05-29T16:14:59.073Z,19.63
2019-05-29T16:17:27.343Z,19.91
2019-05-29T16:19:54.765Z,20.00
2019-05-29T16:22:22.782Z,19.26
2019-05-29T16:24:52.242Z,18.75
2019-05-29T16:27:22.368Z,19.57
2019-05-29T16:29:50.330Z,19.77
2019-05-29T16:32:20.256Z,19.59
2019-05-29T16:34:50.704Z,19.58
2019-05-29T16:37:21.794Z,18.98
2019-05-29T16:39:49.478Z,18.98
2019-05-29T16:42:20.599Z,19.35
2019-05-29T16:44:48.618Z,18.93
2019-05-29T16:47:16.586Z,19.65
2019-05-29T16:49:44.026Z,19.00
2019-05-29T16:52:12.760Z,18.76
2019-05-29T16:54:40.210Z,18.82
2019-05-29T16:57:08.259Z,19.09
2019-05-29T16:59:38.587Z,19.29
2019-05-29T17:02:06.394Z,19.76
2019-05-29T17:04:33.802Z,18.91
2019-05-29T17:07:01.257Z,19.02
2019-05-29T17:09:28.650Z,18.79
2019-05-29T17:11:56.477Z,19.08
2019-05-29T17:14:25.061Z,19.12
2019-05-29T17:16:52.667Z,18.98
2019-05-29T17:19:25.648Z,18.90
2019-05-29T17:21:53.572Z,19.43
2019-05-29T17:24:25.571Z,19.12
2019-05-29T17:26:52.988Z,18.81
2019-05-29T17:29:20.842Z,18.78
2019-05-29T17:31:50.161Z,18.77
2019-05-29T17:34:19.021Z,18.53
2019-05-29T17:36:46.528Z,18.77
2019-05-29T17:39:15.267Z,18.79
2019-05-29T17:41:43.259Z,18.85
2019-05-29T17:44:10.697Z,18.65
2019-05-29T17:46:42.090Z,18.80
2019-05-29T17:49:11.799Z,18.80
2019-05-29T17:51:39.583Z,18.84
2019-05-29T17:54:07.347Z,18.73
2019-05-29T17:56:36.991Z,18.65
2019-05-29T17:59:04.263Z,18.78
2019-05-29T18:01:31.622Z,18.63
2019-05-29T18:03:59.471Z,18.60
2019-05-29T18:06:26.755Z,18.53
2019-05-29T18:08:55.322Z,18.50
2019-05-29T18:11:28.974Z,18.42
2019-05-29T18:14:07.626Z,18.58
2019-05-29T18:16:34.393Z,18.59
2019-05-29T18:19:01.766Z,18.32
2019-05-29T18:21:29.226Z,18.02
2019-05-29T18:23:56.983Z,18.18
2019-05-29T18:26:26.053Z,18.32
2019-05-29T18:28:54.090Z,18.45
2019-05-29T18:31:22.558Z,18.33
2019-05-29T18:33:50.186Z,18.28
2019-05-29T18:36:21.051Z,18.30
2019-05-29T18:38:48.679Z,17.96
2019-05-29T18:41:16.351Z,18.06
2019-05-29T18:43:43.785Z,17.94
2019-05-29T18:46:11.163Z,17.83
2019-05-29T18:48:38.524Z,17.84
2019-05-29T18:51:06.491Z,17.92
2019-05-29T18:53:33.852Z,17.71
2019-05-29T18:56:01.387Z,17.72
2019-05-29T18:58:28.801Z,17.72
2019-05-29T19:00:59.119Z,17.80
2019-05-29T19:03:27.543Z,17.65
2019-05-29T19:05:56.816Z,17.47
2019-05-29T19:08:24.240Z,17.44
2019-05-29T19:10:52.102Z,17.43
2019-05-29T19:13:19.659Z,17.42
2019-05-29T19:15:47.019Z,17.45
2019-05-29T19:18:14.783Z,17.46
2019-05-29T19:20:42.767Z,17.36
2019-05-29T19:23:10.184Z,17.28
2019-05-29T19:25:37.977Z,17.18
2019-05-29T19:28:05.567Z,17.06
2019-05-29T19:30:33.603Z,17.07
2019-05-29T19:33:01.084Z,17.07
2019-05-29T19:35:30.057Z,16.93
2019-05-29T19:37:57.408Z,16.77
2019-05-29T19:40:26.019Z,16.70
2019-05-29T19:42:54.714Z,16.63
2019-05-29T19:45:22.773Z,16.56
2019-05-29T19:47:50.083Z,16.44
2019-05-29T19:50:17.970Z,16.34
2019-05-29T19:52:45.420Z,16.28
2019-05-29T19:55:13.712Z,16.22
2019-05-29T19:57:55.178Z,16.19
2019-05-29T20:00:12.867Z,16.14
2019-05-29T20:02:40.393Z,16.03
2019-05-29T20:05:07.767Z,16.06
2019-05-29T20:07:35.312Z,16.00
2019-05-29T20:10:03.404Z,15.91
2019-05-29T20:12:31.589Z,15.83
2019-05-29T20:14:59.357Z,15.78
2019-05-29T20:17:27.918Z,15.79
2019-05-29T20:19:55.396Z,15.73
2019-05-29T20:22:23.217Z,15.69
2019-05-29T20:24:50.626Z,15.65
2019-05-29T20:27:18.388Z,15.61
2019-05-29T20:29:45.894Z,15.51
2019-05-29T20:32:13.878Z,15.63
2019-05-29T20:34:41.350Z,15.47
2019-05-29T20:37:09.000Z,15.47
2019-05-29T20:39:36.608Z,15.40
2019-05-29T20:42:04.336Z,15.22
2019-05-29T20:44:32.581Z,15.25
2019-05-29T20:47:00.201Z,15.21
2019-05-29T20:49:27.682Z,15.25
2019-05-29T20:51:55.632Z,15.14
2019-05-29T20:54:23.016Z,15.13
2019-05-29T20:56:50.442Z,15.07
2019-05-29T20:59:17.806Z,15.01
2019-05-29T21:01:47.667Z,14.99
2019-05-29T21:04:15.733Z,14.97
2019-05-29T21:06:43.048Z,14.99
2019-05-29T21:09:10.508Z,15.01
2019-05-29T21:11:39.507Z,14.93
2019-05-29T21:14:08.163Z,14.87
2019-05-29T21:16:35.616Z,14.75
2019-05-29T21:19:03.223Z,14.76
2019-05-29T21:21:31.047Z,14.68
2019-05-29T21:23:58.688Z,14.60
2019-05-29T21:26:26.610Z,14.60
2019-05-29T21:28:53.965Z,14.59
2019-05-29T21:31:21.835Z,14.63
2019-05-29T21:33:49.907Z,14.70
2019-05-29T21:36:17.260Z,14.68
2019-05-29T21:38:44.652Z,14.71
2019-05-29T21:41:12.334Z,14.58
2019-05-29T21:43:40.619Z,14.58
2019-05-29T21:46:08.645Z,14.56
2019-05-29T21:48:37.004Z,14.50
2019-05-29T21:51:05.081Z,14.47
2019-05-29T21:53:32.541Z,14.54
2019-05-29T21:56:00.413Z,14.45
2019-05-29T21:58:27.765Z,14.46
2019-05-29T22:00:55.919Z,14.21
2019-05-29T22:03:23.421Z,14.27
2019-05-29T22:05:51.159Z,14.14
2019-05-29T22:08:18.817Z,14.21
2019-05-29T22:10:46.489Z,14.23
2019-05-29T22:13:14.046Z,14.11
2019-05-29T22:15:41.594Z,14.17
2019-05-29T22:18:09.680Z,13.95
2019-05-29T22:20:37.470Z,13.91
2019-05-29T22:23:05.214Z,14.02
2019-05-29T22:25:34.558Z,14.12
2019-05-29T22:28:02.059Z,13.92
2019-05-29T22:30:29.935Z,13.95
2019-05-29T22:32:57.516Z,13.98
2019-05-29T22:35:25.273Z,13.97
2019-05-29T22:37:53.466Z,13.89
2019-05-29T22:40:21.815Z,13.79
2019-05-29T22:42:49.213Z,13.70
2019-05-29T22:45:16.669Z,13.73
2019-05-29T22:47:44.196Z,13.55
2019-05-29T22:50:14.831Z,13.61
2019-05-29T22:52:42.181Z,13.63
2019-05-29T22:55:09.897Z,13.52
2019-05-29T22:57:37.905Z,13.49
2019-05-29T23:00:09.269Z,13.59
2019-05-29T23:02:36.929Z,13.35
2019-05-29T23:05:04.973Z,13.52
2019-05-29T23:07:32.357Z,13.30
2019-05-29T23:10:00.657Z,13.40
2019-05-29T23:12:28.182Z,13.32
2019-05-29T23:14:56.339Z,13.22
2019-05-29T23:17:23.922Z,13.16
2019-05-29T23:19:54.389Z,13.17
2019-05-29T23:22:24.473Z,13.08
2019-05-29T23:24:54.746Z,13.09
2019-05-29T23:27:22.876Z,13.07
2019-05-29T23:29:52.681Z,13.15
2019-05-29T23:32:20.958Z,13.14
2019-05-29T23:34:48.610Z,13.18
2019-05-29T23:37:16.175Z,13.10
2019-05-29T23:39:44.150Z,13.21
2019-05-29T23:42:11.902Z,13.02
2019-05-29T23:44:39.669Z,12.93
2019-05-29T23:47:07.134Z,13.16
2019-05-29T23:49:34.485Z,13.00
2019-05-29T23:52:05.034Z,13.08
2019-05-29T23:54:33.186Z,13.12
2019-05-29T23:57:01.903Z,13.15
2019-05-29T23:59:30.054Z,13.21
