createdAt,value
2023-02-03T00:00:09.456Z,101662.72
2023-02-03T00:03:00.458Z,101662.81
2023-02-03T00:05:29.650Z,101670.75
2023-02-03T00:07:57.734Z,101670.94
2023-02-03T00:10:26.484Z,101659.56
2023-02-03T00:12:54.953Z,101659.56
2023-02-03T00:15:23.558Z,101672.06
2023-02-03T00:17:51.872Z,101687.97
2023-02-03T00:20:20.793Z,101693.28
2023-02-03T00:22:49.382Z,101690.72
2023-02-03T00:25:19.180Z,101698.78
2023-02-03T00:27:47.655Z,101687.41
2023-02-03T00:30:16.461Z,101692.69
2023-02-03T00:32:44.914Z,101693.63
2023-02-03T00:35:13.713Z,101692.78
2023-02-03T00:37:42.112Z,101682.25
2023-02-03T00:40:11.698Z,101680.56
2023-02-03T00:42:40.188Z,101688.53
2023-02-03T00:45:09.262Z,101698.38
2023-02-03T00:47:37.852Z,101688.69
2023-02-03T00:50:07.311Z,101687.84
2023-02-03T00:52:37.350Z,101702.91
2023-02-03T00:55:06.417Z,101717.09
2023-02-03T00:57:35.374Z,101688.88
2023-02-03T01:00:04.127Z,101675.72
2023-02-03T01:02:33.042Z,101680.13
2023-02-03T01:05:01.716Z,101686.41
2023-02-03T01:07:33.476Z,101693.59
2023-02-03T01:10:01.910Z,101712.16
2023-02-03T01:12:31.370Z,101718.38
2023-02-03T01:15:01.477Z,101712.31
2023-02-03T01:17:30.298Z,101729.94
2023-02-03T01:19:58.818Z,101717.63
2023-02-03T01:22:29.421Z,101721.22
2023-02-03T01:24:58.347Z,101721.31
2023-02-03T01:27:27.201Z,101722.22
2023-02-03T01:29:57.985Z,101724.13
2023-02-03T01:32:28.217Z,101712.66
2023-02-03T01:34:56.651Z,101700.38
2023-02-03T01:37:25.533Z,101707.56
2023-02-03T01:39:56.049Z,101704.91
2023-02-03T01:42:24.880Z,101701.38
2023-02-03T01:44:55.350Z,101697.88
2023-02-03T01:47:37.402Z,101698.84
2023-02-03T01:50:16.201Z,101698.06
2023-02-03T01:52:54.205Z,101704.31
2023-02-03T01:55:25.900Z,101711.41
2023-02-03T01:58:01.452Z,101715.00
2023-02-03T02:00:30.041Z,101708.84
2023-02-03T02:02:59.665Z,101705.34
2023-02-03T02:05:50.771Z,101686.88
2023-02-03T02:08:19.900Z,101681.56
2023-02-03T02:10:48.379Z,101697.47
2023-02-03T02:13:18.252Z,101692.19
2023-02-03T02:16:14.206Z,101688.75
2023-02-03T02:19:20.634Z,101688.91
2023-02-03T02:22:19.902Z,101686.28
2023-02-03T02:25:03.960Z,101685.44
2023-02-03T02:27:52.250Z,101689.88
2023-02-03T02:30:46.127Z,101701.41
2023-02-03T02:33:20.081Z,101695.34
2023-02-03T02:35:59.069Z,101704.25
2023-02-03T02:38:38.862Z,101713.88
2023-02-03T02:41:16.890Z,101719.38
2023-02-03T02:44:00.139Z,101732.63
2023-02-03T02:46:50.764Z,101733.53
2023-02-03T02:49:35.843Z,101734.47
2023-02-03T02:52:05.658Z,101732.78
2023-02-03T02:54:35.022Z,101734.59
2023-02-03T02:57:04.592Z,101725.75
2023-02-03T02:59:33.585Z,101721.50
2023-02-03T03:02:02.526Z,101702.09
2023-02-03T03:04:31.903Z,101702.09
2023-02-03T03:07:04.875Z,101723.38
2023-02-03T03:09:39.966Z,101718.16
2023-02-03T03:12:11.061Z,101734.06
2023-02-03T03:14:42.042Z,101729.72
2023-02-03T03:17:12.186Z,101721.84
2023-02-03T03:19:43.154Z,101726.28
2023-02-03T03:22:13.833Z,101723.63
2023-02-03T03:24:50.029Z,101723.63
2023-02-03T03:27:23.641Z,101722.88
2023-02-03T03:29:59.812Z,101724.66
2023-02-03T03:32:30.991Z,101730.81
2023-02-03T03:35:00.514Z,101733.19
2023-02-03T03:37:32.932Z,101737.38
2023-02-03T03:40:11.454Z,101753.81
2023-02-03T03:42:46.652Z,101763.97
2023-02-03T03:45:22.911Z,101774.13
2023-02-03T03:48:07.083Z,101772.16
2023-02-03T03:50:41.652Z,101777.88
2023-02-03T03:53:10.692Z,101777.72
2023-02-03T03:55:41.835Z,101775.69
2023-02-03T03:58:16.411Z,101781.84
2023-02-03T04:00:45.009Z,101774.81
2023-02-03T04:03:21.629Z,101779.19
2023-02-03T04:05:50.368Z,101772.91
2023-02-03T04:08:19.725Z,101775.56
2023-02-03T04:10:48.394Z,101785.41
2023-02-03T04:13:20.878Z,101791.66
2023-02-03T04:15:49.577Z,101789.09
2023-02-03T04:18:18.629Z,101788.19
2023-02-03T04:20:46.932Z,101790.13
2023-02-03T04:23:15.667Z,101786.72
2023-02-03T04:25:44.084Z,101785.84
2023-02-03T04:28:13.044Z,101784.16
2023-02-03T04:30:41.559Z,101792.19
2023-02-03T04:33:10.482Z,101771.31
2023-02-03T04:35:38.985Z,101768.59
2023-02-03T04:38:07.794Z,101748.25
2023-02-03T04:40:36.157Z,101725.50
2023-02-03T04:43:08.566Z,101712.53
2023-02-03T04:45:37.210Z,101725.66
2023-02-03T04:48:06.330Z,101735.50
2023-02-03T04:50:34.825Z,101738.25
2023-02-03T04:53:03.747Z,101750.56
2023-02-03T04:55:32.260Z,101752.50
2023-02-03T04:58:01.297Z,101743.81
2023-02-03T05:00:30.180Z,101739.47
2023-02-03T05:02:59.184Z,101738.69
2023-02-03T05:05:27.989Z,101746.53
2023-02-03T05:07:57.081Z,101735.00
2023-02-03T05:10:26.090Z,101744.00
2023-02-03T05:12:55.329Z,101748.16
2023-02-03T05:15:23.935Z,101748.06
2023-02-03T05:17:54.475Z,101754.94
2023-02-03T05:20:23.206Z,101756.03
2023-02-03T05:22:52.224Z,101753.53
2023-02-03T05:25:20.833Z,101758.38
2023-02-03T05:27:49.888Z,101764.88
2023-02-03T05:30:18.782Z,101754.84
2023-02-03T05:32:47.553Z,101755.34
2023-02-03T05:35:16.118Z,101743.53
2023-02-03T05:37:46.025Z,101746.59
2023-02-03T05:40:33.363Z,101744.81
2023-02-03T05:43:02.501Z,101746.28
2023-02-03T05:45:31.701Z,101749.63
2023-02-03T05:48:02.666Z,101778.34
2023-02-03T05:50:36.240Z,101773.44
2023-02-03T05:53:10.000Z,101778.00
2023-02-03T05:55:38.616Z,101772.72
2023-02-03T05:58:07.455Z,101775.06
2023-02-03T06:00:36.353Z,101789.94
2023-02-03T06:03:05.267Z,101790.16
2023-02-03T06:05:34.613Z,101798.31
2023-02-03T06:08:03.422Z,101785.22
2023-02-03T06:10:31.864Z,101781.78
2023-02-03T06:13:00.734Z,101779.31
2023-02-03T06:15:29.287Z,101776.94
2023-02-03T06:17:58.137Z,101779.69
2023-02-03T06:20:26.838Z,101787.56
2023-02-03T06:22:55.825Z,101784.81
2023-02-03T06:25:24.546Z,101794.31
2023-02-03T06:27:53.568Z,101789.56
2023-02-03T06:30:24.031Z,101796.69
2023-02-03T06:32:52.834Z,101811.28
2023-02-03T06:35:21.383Z,101813.09
2023-02-03T06:37:50.206Z,101816.91
2023-02-03T06:40:18.993Z,101809.41
2023-02-03T06:42:48.338Z,101809.50
2023-02-03T06:45:17.011Z,101825.81
2023-02-03T06:47:46.136Z,101833.88
2023-02-03T06:50:15.589Z,101840.63
2023-02-03T06:52:44.319Z,101857.97
2023-02-03T06:55:14.867Z,101862.84
2023-02-03T06:57:45.244Z,101869.84
2023-02-03T07:00:18.424Z,101854.41
2023-02-03T07:02:53.876Z,101846.13
2023-02-03T07:05:23.298Z,101858.44
2023-02-03T07:07:52.274Z,101879.69
2023-02-03T07:10:21.045Z,101885.00
2023-02-03T07:12:51.155Z,101872.88
2023-02-03T07:15:19.653Z,101889.34
2023-02-03T07:17:54.865Z,101897.50
2023-02-03T07:20:23.987Z,101894.19
2023-02-03T07:22:56.950Z,101870.38
2023-02-03T07:25:25.838Z,101878.41
2023-02-03T07:27:54.906Z,101868.75
2023-02-03T07:30:23.426Z,101865.59
2023-02-03T07:32:54.116Z,101868.63
2023-02-03T07:35:22.477Z,101868.63
2023-02-03T07:37:51.243Z,101892.50
2023-02-03T07:40:19.814Z,101903.50
2023-02-03T07:42:49.355Z,101895.81
2023-02-03T07:45:18.268Z,101896.66
2023-02-03T07:47:46.912Z,101888.69
2023-02-03T07:50:15.315Z,101898.53
2023-02-03T07:52:43.920Z,101894.28
2023-02-03T07:55:12.202Z,101908.56
2023-02-03T07:57:43.840Z,101897.38
2023-02-03T08:00:14.292Z,101912.53
2023-02-03T08:02:43.583Z,101913.63
2023-02-03T08:05:12.645Z,101909.41
2023-02-03T08:07:41.609Z,101899.91
2023-02-03T08:10:11.084Z,101910.72
2023-02-03T08:12:40.263Z,101914.56
2023-02-03T08:15:09.642Z,101908.56
2023-02-03T08:17:40.290Z,101895.47
2023-02-03T08:20:12.288Z,101893.09
2023-02-03T08:22:40.977Z,101904.63
2023-02-03T08:25:10.185Z,101910.03
2023-02-03T08:27:39.038Z,101894.28
2023-02-03T08:30:09.257Z,101887.59
2023-02-03T08:32:38.066Z,101891.91
2023-02-03T08:35:07.767Z,101892.06
2023-02-03T08:37:36.734Z,101879.75
2023-02-03T08:40:06.682Z,101878.03
2023-02-03T08:42:35.469Z,101881.72
2023-02-03T08:45:05.166Z,101877.34
2023-02-03T08:47:36.972Z,101874.88
2023-02-03T08:50:06.715Z,101871.53
2023-02-03T08:52:35.984Z,101883.06
2023-02-03T08:55:04.681Z,101884.09
2023-02-03T08:57:35.358Z,101885.22
2023-02-03T09:00:05.515Z,101886.16
2023-02-03T09:02:34.217Z,101893.44
2023-02-03T09:05:02.822Z,101880.75
2023-02-03T09:07:31.570Z,101907.47
2023-02-03T09:09:59.895Z,101917.19
2023-02-03T09:12:28.645Z,101910.09
2023-02-03T09:14:56.959Z,101893.44
2023-02-03T09:17:26.043Z,101888.97
2023-02-03T09:19:55.008Z,101903.16
2023-02-03T09:22:23.970Z,101893.59
2023-02-03T09:24:52.789Z,101907.75
2023-02-03T09:27:22.078Z,101922.66
2023-02-03T09:29:50.819Z,101921.97
2023-02-03T09:32:19.828Z,101929.94
2023-02-03T09:34:48.526Z,101935.16
2023-02-03T09:37:17.642Z,101933.44
2023-02-03T09:39:46.250Z,101939.28
2023-02-03T09:42:45.794Z,101938.38
2023-02-03T09:45:30.878Z,101934.63
2023-02-03T09:48:21.875Z,101926.44
2023-02-03T09:50:50.661Z,101918.22
2023-02-03T09:53:45.424Z,101920.72
2023-02-03T09:56:30.082Z,101919.00
2023-02-03T09:58:59.031Z,101926.19
2023-02-03T10:01:33.297Z,101924.38
2023-02-03T10:04:05.916Z,101917.19
2023-02-03T10:06:38.396Z,101909.00
2023-02-03T10:09:13.752Z,101907.97
2023-02-03T10:12:09.754Z,101903.00
2023-02-03T10:14:54.450Z,101925.94
2023-02-03T10:17:37.274Z,101918.22
2023-02-03T10:20:10.411Z,101918.00
2023-02-03T10:23:04.200Z,101914.47
2023-02-03T10:25:46.286Z,101904.91
2023-02-03T10:28:20.668Z,101911.03
2023-02-03T10:31:01.300Z,101908.31
2023-02-03T10:33:31.790Z,101909.84
2023-02-03T10:36:15.463Z,101906.69
2023-02-03T10:39:30.457Z,101896.53
2023-02-03T10:42:00.453Z,101894.03
2023-02-03T10:44:44.428Z,101895.97
2023-02-03T10:47:36.016Z,101887.09
2023-02-03T10:50:15.530Z,101873.78
2023-02-03T10:52:44.449Z,101854.44
2023-02-03T10:55:27.386Z,101858.34
2023-02-03T10:57:56.409Z,101851.44
2023-02-03T11:00:30.728Z,101842.38
2023-02-03T11:03:26.518Z,101831.47
2023-02-03T11:06:11.830Z,101841.25
2023-02-03T11:08:46.215Z,101842.09
2023-02-03T11:11:16.539Z,101843.81
2023-02-03T11:13:45.452Z,101833.22
2023-02-03T11:16:21.024Z,101833.91
2023-02-03T11:19:08.880Z,101828.31
2023-02-03T11:21:40.231Z,101817.44
2023-02-03T11:24:22.532Z,101815.69
2023-02-03T11:27:04.949Z,101820.50
2023-02-03T11:29:36.086Z,101814.66
2023-02-03T11:32:22.002Z,101802.72
2023-02-03T11:35:18.452Z,101804.81
2023-02-03T11:37:49.478Z,101810.44
2023-02-03T11:40:27.670Z,101808.44
2023-02-03T11:42:56.228Z,101797.75
2023-02-03T11:45:44.613Z,101781.16
2023-02-03T11:48:35.719Z,101770.53
2023-02-03T11:51:30.050Z,101761.97
2023-02-03T11:54:23.640Z,101777.59
2023-02-03T11:57:24.749Z,101749.19
2023-02-03T12:00:01.900Z,101751.84
2023-02-03T12:03:20.761Z,101735.25
2023-02-03T12:06:15.280Z,101731.91
2023-02-03T12:09:06.023Z,101737.91
2023-02-03T12:11:59.097Z,101726.41
2023-02-03T12:14:53.974Z,101726.41
2023-02-03T12:17:39.333Z,101704.41
2023-02-03T12:20:26.303Z,101698.34
2023-02-03T12:23:24.955Z,101699.31
2023-02-03T12:26:03.882Z,101690.59
2023-02-03T12:29:15.027Z,101693.41
2023-02-03T12:32:04.929Z,101693.50
2023-02-03T12:34:38.658Z,101675.78
2023-02-03T12:37:10.659Z,101675.97
2023-02-03T12:40:03.004Z,101667.06
2023-02-03T12:42:44.609Z,101651.13
2023-02-03T12:45:40.377Z,101642.34
2023-02-03T12:48:14.501Z,101637.97
2023-02-03T12:50:54.513Z,101628.00
2023-02-03T12:53:30.791Z,101631.63
2023-02-03T12:56:05.308Z,101637.88
2023-02-03T12:58:52.727Z,101622.16
2023-02-03T13:01:46.344Z,101609.81
2023-02-03T13:04:36.536Z,101623.28
2023-02-03T13:07:17.558Z,101609.34
2023-02-03T13:09:58.672Z,101595.22
2023-02-03T13:12:44.992Z,101590.09
2023-02-03T13:15:33.200Z,101586.84
2023-02-03T13:18:19.899Z,101582.69
2023-02-03T13:20:48.788Z,101584.59
2023-02-03T13:23:17.647Z,101574.28
2023-02-03T13:26:08.378Z,101570.88
2023-02-03T13:29:13.289Z,101573.59
2023-02-03T13:32:38.359Z,101564.97
2023-02-03T13:35:47.807Z,101568.69
2023-02-03T13:38:53.845Z,101552.38
2023-02-03T13:41:50.279Z,101565.28
2023-02-03T13:44:28.937Z,101564.81
2023-02-03T13:46:58.237Z,101564.31
2023-02-03T13:49:32.467Z,101570.56
2023-02-03T13:52:01.313Z,101553.25
2023-02-03T13:54:35.257Z,101554.38
2023-02-03T13:57:06.935Z,101551.22
2023-02-03T13:59:42.746Z,101553.84
2023-02-03T14:02:20.364Z,101539.97
2023-02-03T14:04:58.236Z,101542.22
2023-02-03T14:07:38.389Z,101540.44
2023-02-03T14:10:13.611Z,101534.25
2023-02-03T14:12:51.288Z,101533.41
2023-02-03T14:15:29.145Z,101534.38
2023-02-03T14:18:02.213Z,101540.94
2023-02-03T14:20:37.167Z,101526.91
2023-02-03T14:23:05.980Z,101523.50
2023-02-03T14:25:45.833Z,101529.00
2023-02-03T14:28:20.539Z,101539.06
2023-02-03T14:31:17.353Z,101531.31
2023-02-03T14:33:49.360Z,101533.31
2023-02-03T14:36:42.085Z,101530.00
2023-02-03T14:39:22.676Z,101540.78
2023-02-03T14:42:09.727Z,101527.72
2023-02-03T14:44:44.506Z,101526.97
2023-02-03T14:47:19.607Z,101510.50
2023-02-03T14:50:22.354Z,101519.59
2023-02-03T14:53:26.337Z,101532.97
2023-02-03T14:56:00.917Z,101536.00
2023-02-03T14:58:36.097Z,101529.25
2023-02-03T15:01:05.742Z,101526.91
2023-02-03T15:03:35.780Z,101540.47
2023-02-03T15:06:05.595Z,101530.97
2023-02-03T15:08:45.966Z,101533.91
2023-02-03T15:11:31.234Z,101523.59
2023-02-03T15:14:26.023Z,101533.63
2023-02-03T15:17:02.437Z,101534.66
2023-02-03T15:19:40.451Z,101523.41
2023-02-03T15:22:25.768Z,101507.97
2023-02-03T15:25:04.896Z,101515.06
2023-02-03T15:27:33.651Z,101526.59
2023-02-03T15:30:19.935Z,101536.44
2023-02-03T15:33:07.816Z,101517.13
2023-02-03T15:35:37.126Z,101531.34
2023-02-03T15:38:08.226Z,101514.78
2023-02-03T15:40:48.669Z,101510.31
2023-02-03T15:43:30.351Z,101521.09
2023-02-03T15:46:13.567Z,101501.78
2023-02-03T15:49:04.029Z,101512.50
2023-02-03T15:51:34.967Z,101511.75
2023-02-03T15:54:30.633Z,101520.63
2023-02-03T15:57:05.788Z,101490.88
2023-02-03T15:59:37.267Z,101508.81
2023-02-03T16:02:19.727Z,101496.56
2023-02-03T16:04:50.495Z,101478.22
2023-02-03T16:07:26.397Z,101500.72
2023-02-03T16:09:55.814Z,101489.38
2023-02-03T16:12:26.488Z,101501.59
2023-02-03T16:14:56.193Z,101501.31
2023-02-03T16:17:28.197Z,101495.56
2023-02-03T16:20:12.206Z,101492.13
2023-02-03T16:22:45.050Z,101495.38
2023-02-03T16:25:20.368Z,101487.69
2023-02-03T16:28:18.208Z,101475.47
2023-02-03T16:31:16.038Z,101472.25
2023-02-03T16:34:07.916Z,101462.06
2023-02-03T16:36:59.512Z,101447.19
2023-02-03T16:39:47.195Z,101445.88
2023-02-03T16:42:38.945Z,101443.00
2023-02-03T16:45:32.286Z,101451.44
2023-02-03T16:48:19.600Z,101445.88
2023-02-03T16:50:58.221Z,101461.47
2023-02-03T16:53:30.540Z,101457.38
2023-02-03T16:56:04.789Z,101443.38
2023-02-03T16:58:33.514Z,101448.25
2023-02-03T17:01:04.052Z,101447.31
2023-02-03T17:03:33.914Z,101443.50
2023-02-03T17:06:10.362Z,101454.31
2023-02-03T17:08:40.868Z,101457.31
2023-02-03T17:11:16.199Z,101470.28
2023-02-03T17:13:45.338Z,101467.84
2023-02-03T17:16:23.453Z,101480.88
2023-02-03T17:18:52.390Z,101468.84
2023-02-03T17:21:26.212Z,101466.09
2023-02-03T17:23:54.994Z,101465.88
2023-02-03T17:26:26.731Z,101448.44
2023-02-03T17:28:55.535Z,101461.28
2023-02-03T17:31:24.773Z,101446.06
2023-02-03T17:33:53.694Z,101448.63
2023-02-03T17:36:23.384Z,101431.78
2023-02-03T17:55:32.918Z,101405.41
2023-02-03T17:58:02.137Z,101406.47
2023-02-03T18:00:30.985Z,101404.78
2023-02-03T18:03:00.090Z,101397.34
2023-02-03T18:05:29.712Z,101392.91
2023-02-03T18:08:03.036Z,101382.41
2023-02-03T18:10:37.757Z,101368.03
2023-02-03T18:13:06.680Z,101358.91
2023-02-03T18:15:37.925Z,101362.22
2023-02-03T18:18:08.158Z,101359.66
2023-02-03T18:20:36.862Z,101355.28
2023-02-03T18:23:06.227Z,101357.63
2023-02-03T18:25:36.366Z,101362.97
2023-02-03T18:28:05.455Z,101371.28
2023-02-03T18:30:34.278Z,101363.38
2023-02-03T18:33:04.269Z,101353.81
2023-02-03T18:35:34.279Z,101349.13
2023-02-03T18:38:03.275Z,101358.78
2023-02-03T18:40:32.140Z,101359.00
2023-02-03T18:43:02.504Z,101361.22
2023-02-03T18:45:34.700Z,101355.66
2023-02-03T18:48:04.008Z,101346.19
2023-02-03T18:50:32.787Z,101346.31
2023-02-03T18:53:16.481Z,101331.91
2023-02-03T18:55:45.583Z,101342.47
2023-02-03T18:58:14.391Z,101343.44
2023-02-03T19:00:43.297Z,101335.91
2023-02-03T19:03:11.920Z,101326.00
2023-02-03T19:05:41.145Z,101324.50
2023-02-03T19:08:10.046Z,101328.78
2023-02-03T19:10:39.025Z,101319.31
2023-02-03T19:13:07.607Z,101305.59
2023-02-03T19:15:36.715Z,101303.50
2023-02-03T19:18:05.589Z,101290.00
2023-02-03T19:20:34.647Z,101299.16
2023-02-03T19:23:04.961Z,101282.78
2023-02-03T19:25:34.167Z,101277.78
2023-02-03T19:28:03.609Z,101288.84
2023-02-03T19:30:33.080Z,101269.88
2023-02-03T19:33:01.846Z,101279.00
2023-02-03T19:35:33.445Z,101275.81
2023-02-03T19:38:02.161Z,101274.63
2023-02-03T19:40:31.626Z,101258.41
2023-02-03T19:43:00.735Z,101267.09
2023-02-03T19:45:29.743Z,101250.91
2023-02-03T19:47:58.325Z,101240.94
2023-02-03T19:50:27.368Z,101237.00
2023-02-03T19:52:56.177Z,101232.31
2023-02-03T19:55:30.761Z,101242.53
2023-02-03T19:58:02.829Z,101235.91
2023-02-03T20:00:31.938Z,101234.94
2023-02-03T20:03:00.579Z,101236.66
2023-02-03T20:05:30.038Z,101225.28
2023-02-03T20:07:58.640Z,101223.91
2023-02-03T20:10:28.141Z,101217.75
2023-02-03T20:12:57.166Z,101222.34
2023-02-03T20:15:27.047Z,101212.88
2023-02-03T20:17:55.888Z,101209.88
2023-02-03T20:20:25.253Z,101196.22
2023-02-03T20:22:53.848Z,101201.63
2023-02-03T20:25:23.260Z,101189.31
2023-02-03T20:27:52.072Z,101178.16
2023-02-03T20:30:21.193Z,101187.22
2023-02-03T20:32:50.198Z,101189.13
2023-02-03T20:35:24.193Z,101178.81
2023-02-03T20:37:53.008Z,101183.41
2023-02-03T20:40:23.159Z,101185.66
2023-02-03T20:42:53.224Z,101185.75
2023-02-03T20:45:24.009Z,101183.53
2023-02-03T20:47:52.781Z,101173.13
2023-02-03T20:50:28.884Z,101163.78
2023-02-03T20:53:00.930Z,101178.97
2023-02-03T20:55:29.964Z,101187.91
2023-02-03T20:57:58.775Z,101176.66
2023-02-03T21:00:28.570Z,101182.16
2023-02-03T21:03:16.224Z,101171.78
2023-02-03T21:05:48.352Z,101181.75
2023-02-03T21:08:18.512Z,101174.88
2023-02-03T21:10:48.274Z,101172.41
2023-02-03T21:13:27.462Z,101162.03
2023-02-03T21:16:03.073Z,101165.63
2023-02-03T21:18:44.746Z,101161.50
2023-02-03T21:21:25.051Z,101144.84
2023-02-03T21:23:53.990Z,101144.94
2023-02-03T21:26:24.705Z,101148.66
2023-02-03T21:28:59.971Z,101161.19
2023-02-03T21:31:33.557Z,101148.97
2023-02-03T21:34:17.551Z,101151.84
2023-02-03T21:36:46.877Z,101153.75
2023-02-03T21:39:27.884Z,101159.25
2023-02-03T21:41:57.826Z,101169.19
2023-02-03T21:44:36.065Z,101162.22
2023-02-03T21:47:17.936Z,101159.84
2023-02-03T21:49:46.603Z,101163.38
2023-02-03T21:52:15.697Z,101153.81
2023-02-03T21:54:44.737Z,101155.72
2023-02-03T21:57:16.886Z,101167.41
2023-02-03T21:59:49.430Z,101166.66
2023-02-03T22:02:29.506Z,101173.88
2023-02-03T22:04:58.833Z,101161.69
2023-02-03T22:07:27.700Z,101163.59
2023-02-03T22:09:56.319Z,101180.44
2023-02-03T22:12:25.219Z,101174.47
2023-02-03T22:14:53.895Z,101155.06
2023-02-03T22:17:22.846Z,101151.69
2023-02-03T22:19:51.550Z,101161.53
2023-02-03T22:22:20.509Z,101169.50
2023-02-03T22:24:49.162Z,101166.94
2023-02-03T22:27:18.512Z,101163.53
2023-02-03T22:29:47.128Z,101170.75
2023-02-03T22:32:16.889Z,101163.22
2023-02-03T22:34:45.570Z,101165.66
2023-02-03T22:37:14.527Z,101181.69
2023-02-03T22:39:43.182Z,101186.25
2023-02-03T22:42:12.157Z,101175.72
2023-02-03T22:44:40.777Z,101174.00
2023-02-03T22:47:09.679Z,101190.97
2023-02-03T22:49:38.699Z,101189.28
2023-02-03T22:52:07.715Z,101185.88
2023-02-03T22:54:37.035Z,101190.34
2023-02-03T22:57:06.066Z,101197.53
2023-02-03T22:59:34.634Z,101202.09
2023-02-03T23:02:03.626Z,101205.59
2023-02-03T23:04:32.410Z,101201.34
2023-02-03T23:07:01.386Z,101210.22
2023-02-03T23:09:30.068Z,101201.53
2023-02-03T23:11:59.230Z,101187.53
2023-02-03T23:14:28.085Z,101181.47
2023-02-03T23:16:57.097Z,101200.03
2023-02-03T23:19:26.012Z,101180.72
2023-02-03T23:21:55.170Z,101187.84
2023-02-03T23:24:23.782Z,101198.53
2023-02-03T23:26:52.870Z,101198.53
2023-02-03T23:29:21.605Z,101189.84
2023-02-03T23:31:50.838Z,101196.09
2023-02-03T23:34:37.792Z,101193.56
2023-02-03T23:37:06.882Z,101190.16
2023-02-03T23:39:35.615Z,101196.38
2023-02-03T23:42:05.042Z,101185.88
2023-02-03T23:44:33.632Z,101185.03
2023-02-03T23:47:02.629Z,101181.53
2023-02-03T23:49:31.656Z,101180.81
2023-02-03T23:52:00.894Z,101184.38
2023-02-03T23:54:29.626Z,101173.91
2023-02-03T23:56:58.639Z,101171.34
2023-02-03T23:59:27.313Z,101158.19
