createdAt,value
2023-01-28T00:02:07.928Z,100686.34
2023-01-28T00:04:38.485Z,100673.38
2023-01-28T00:07:09.141Z,100698.53
2023-01-28T00:09:42.347Z,100691.66
2023-01-28T00:12:12.687Z,100684.09
2023-01-28T00:14:43.645Z,100687.16
2023-01-28T00:17:14.253Z,100686.97
2023-01-28T00:19:45.273Z,100662.38
2023-01-28T00:22:15.918Z,100692.03
2023-01-28T00:24:49.481Z,100686.97
2023-01-28T00:27:19.837Z,100681.25
2023-01-28T00:29:50.188Z,100682.28
2023-01-28T00:32:20.482Z,100698.13
2023-01-28T00:34:51.055Z,100674.59
2023-01-28T00:37:21.874Z,100700.16
2023-01-28T00:39:54.875Z,100695.28
2023-01-28T00:42:27.264Z,100703.22
2023-01-28T00:44:59.210Z,100706.06
2023-01-28T00:47:29.995Z,100703.41
2023-01-28T00:50:00.261Z,100705.63
2023-01-28T00:52:30.799Z,100707.47
2023-01-28T00:55:04.104Z,100706.44
2023-01-28T00:57:34.813Z,100713.38
2023-01-28T01:00:05.724Z,100674.56
2023-01-28T01:02:35.914Z,100717.22
2023-01-28T01:05:05.915Z,100715.78
2023-01-28T01:07:42.331Z,100692.84
2023-01-28T01:10:18.690Z,100714.78
2023-01-28T01:12:50.108Z,100671.72
2023-01-28T01:15:21.818Z,100708.28
2023-01-28T01:17:53.351Z,100716.81
2023-01-28T01:20:25.648Z,100714.56
2023-01-28T01:22:56.140Z,100710.13
2023-01-28T01:25:29.089Z,100705.44
2023-01-28T01:27:59.519Z,100709.09
2023-01-28T01:30:30.621Z,100720.88
2023-01-28T01:33:01.683Z,100715.00
2023-01-28T01:35:32.010Z,100713.16
2023-01-28T01:38:02.050Z,100716.00
2023-01-28T01:40:35.103Z,100720.06
2023-01-28T01:43:05.292Z,100721.28
2023-01-28T01:45:37.675Z,100717.63
2023-01-28T01:48:16.591Z,100718.22
2023-01-28T01:50:53.892Z,100720.28
2023-01-28T01:53:28.005Z,100719.25
2023-01-28T01:56:06.233Z,100726.75
2023-01-28T01:58:42.144Z,100710.31
2023-01-28T02:01:13.308Z,100717.41
2023-01-28T02:04:02.464Z,100725.75
2023-01-28T02:06:35.265Z,100721.47
2023-01-28T02:09:05.988Z,100725.75
2023-01-28T02:11:39.808Z,100705.44
2023-01-28T02:14:14.505Z,100720.28
2023-01-28T02:16:47.507Z,100728.38
2023-01-28T02:19:20.306Z,100724.75
2023-01-28T02:22:09.433Z,100700.97
2023-01-28T02:25:00.592Z,100738.56
2023-01-28T02:27:35.703Z,100730.84
2023-01-28T02:30:13.913Z,100672.16
2023-01-28T02:32:48.903Z,100742.63
2023-01-28T02:35:30.578Z,100722.69
2023-01-28T02:38:06.294Z,100739.34
2023-01-28T02:41:02.465Z,100743.00
2023-01-28T02:43:35.272Z,100692.22
2023-01-28T02:46:33.511Z,100739.34
2023-01-28T02:49:05.327Z,100732.84
2023-01-28T02:51:46.933Z,100733.47
2023-01-28T02:54:25.466Z,100733.47
2023-01-28T02:57:03.948Z,100719.25
2023-01-28T02:59:43.286Z,100731.84
2023-01-28T03:02:26.340Z,100703.00
2023-01-28T03:05:02.399Z,100746.06
2023-01-28T03:07:34.918Z,100740.34
2023-01-28T03:10:06.311Z,100733.28
2023-01-28T03:12:51.518Z,100740.34
2023-01-28T03:15:38.122Z,100706.66
2023-01-28T03:18:27.313Z,100737.94
2023-01-28T03:21:17.324Z,100726.16
2023-01-28T03:24:04.342Z,100735.50
2023-01-28T03:26:53.907Z,100730.84
2023-01-28T03:29:41.650Z,100733.47
2023-01-28T03:32:27.659Z,100736.72
2023-01-28T03:35:14.227Z,100740.16
2023-01-28T03:37:44.857Z,100747.47
2023-01-28T03:40:21.355Z,100718.63
2023-01-28T03:42:52.688Z,100741.34
2023-01-28T03:45:53.258Z,100734.66
2023-01-28T03:48:25.631Z,100729.00
2023-01-28T03:51:00.615Z,100720.03
2023-01-28T03:53:32.986Z,100732.44
2023-01-28T03:56:03.717Z,100731.00
2023-01-28T03:58:46.294Z,100743.00
2023-01-28T04:01:17.916Z,100736.50
2023-01-28T04:03:48.496Z,100741.41
2023-01-28T04:06:26.647Z,100737.72
2023-01-28T04:09:23.141Z,100737.91
2023-01-28T04:12:06.294Z,100743.22
2023-01-28T04:14:42.595Z,100724.94
2023-01-28T04:17:17.102Z,100746.84
2023-01-28T04:19:49.437Z,100747.69
2023-01-28T04:22:23.448Z,100721.47
2023-01-28T04:24:54.369Z,100753.38
2023-01-28T04:27:24.800Z,100757.84
2023-01-28T04:29:55.227Z,100744.66
2023-01-28T04:32:41.362Z,100739.56
2023-01-28T04:35:34.722Z,100765.97
2023-01-28T04:38:26.842Z,100775.94
2023-01-28T04:41:15.287Z,100774.50
2023-01-28T04:43:46.772Z,100776.75
2023-01-28T04:46:35.213Z,100773.72
2023-01-28T04:49:19.519Z,100771.88
2023-01-28T04:52:14.354Z,100772.25
2023-01-28T04:55:08.631Z,100779.38
2023-01-28T04:57:39.602Z,100767.78
2023-01-28T05:00:13.156Z,100731.00
2023-01-28T05:02:43.853Z,100785.88
2023-01-28T05:05:14.343Z,100790.56
2023-01-28T05:08:02.200Z,100789.75
2023-01-28T05:10:36.345Z,100796.03
2023-01-28T05:13:06.549Z,100803.38
2023-01-28T05:15:37.131Z,100797.25
2023-01-28T05:18:07.757Z,100801.72
2023-01-28T05:20:43.781Z,100804.16
2023-01-28T05:23:14.538Z,100795.41
2023-01-28T05:26:02.765Z,100798.91
2023-01-28T05:28:33.236Z,100806.19
2023-01-28T05:31:05.742Z,100802.75
2023-01-28T05:33:36.236Z,100797.69
2023-01-28T05:36:09.903Z,100802.75
2023-01-28T05:38:41.622Z,100799.50
2023-01-28T05:41:14.878Z,100789.34
2023-01-28T05:43:47.092Z,100804.56
2023-01-28T05:46:49.840Z,100818.41
2023-01-28T05:49:39.962Z,100773.69
2023-01-28T05:52:48.411Z,100814.75
2023-01-28T05:55:29.129Z,100820.63
2023-01-28T05:58:02.369Z,100817.00
2023-01-28T06:00:32.602Z,100795.03
2023-01-28T06:03:06.097Z,100831.41
2023-01-28T06:05:38.677Z,100837.72
2023-01-28T06:08:10.444Z,100837.91
2023-01-28T06:10:42.521Z,100832.22
2023-01-28T06:13:15.681Z,100834.06
2023-01-28T06:15:51.654Z,100784.69
2023-01-28T06:18:27.831Z,100845.63
2023-01-28T06:20:58.320Z,100846.44
2023-01-28T06:23:29.632Z,100831.81
2023-01-28T06:25:59.790Z,100852.53
2023-01-28T06:28:35.354Z,100850.53
2023-01-28T06:31:05.840Z,100871.47
2023-01-28T06:33:36.619Z,100864.13
2023-01-28T06:36:07.360Z,100874.53
2023-01-28T06:38:37.458Z,100870.03
2023-01-28T06:41:07.879Z,100855.81
2023-01-28T06:43:40.929Z,100880.22
2023-01-28T06:46:11.299Z,100839.53
2023-01-28T06:48:41.352Z,100879.19
2023-01-28T06:51:11.492Z,100896.06
2023-01-28T06:53:42.504Z,100879.78
2023-01-28T06:56:14.581Z,100885.69
2023-01-28T06:58:47.552Z,100871.25
2023-01-28T07:01:17.921Z,100897.28
2023-01-28T07:03:48.375Z,100902.16
2023-01-28T07:06:18.974Z,100902.16
2023-01-28T07:08:49.279Z,100893.63
2023-01-28T07:11:19.513Z,100907.44
2023-01-28T07:13:52.569Z,100902.16
2023-01-28T07:16:23.006Z,100912.94
2023-01-28T07:18:53.427Z,100900.75
2023-01-28T07:21:23.819Z,100902.97
2023-01-28T07:23:54.091Z,100919.25
2023-01-28T07:26:24.449Z,100915.59
2023-01-28T07:28:58.120Z,100915.59
2023-01-28T07:31:29.092Z,100921.06
2023-01-28T07:33:59.842Z,100918.44
2023-01-28T07:36:30.090Z,100901.34
2023-01-28T07:39:00.372Z,100929.00
2023-01-28T07:41:31.142Z,100942.03
2023-01-28T07:44:10.698Z,100917.41
2023-01-28T07:46:40.970Z,100943.03
2023-01-28T07:49:11.193Z,100947.91
2023-01-28T07:51:41.677Z,100942.22
2023-01-28T07:54:12.047Z,100957.28
2023-01-28T07:56:42.411Z,100949.34
2023-01-28T07:59:15.170Z,100957.47
2023-01-28T08:01:45.588Z,100963.56
2023-01-28T08:04:15.765Z,100954.03
2023-01-28T08:06:46.469Z,100964.00
2023-01-28T08:09:16.647Z,100918.63
2023-01-28T08:11:46.753Z,100956.25
2023-01-28T08:14:19.575Z,100931.66
2023-01-28T08:16:49.895Z,100968.47
2023-01-28T08:19:21.953Z,100963.38
2023-01-28T08:21:52.225Z,100955.84
2023-01-28T08:24:22.377Z,100968.47
2023-01-28T08:26:52.801Z,100964.00
2023-01-28T08:29:25.541Z,100969.88
2023-01-28T08:31:55.814Z,100976.00
2023-01-28T08:34:26.482Z,100975.78
2023-01-28T08:36:59.353Z,100967.66
2023-01-28T08:39:29.488Z,100966.84
2023-01-28T08:41:59.562Z,100979.84
2023-01-28T08:44:32.228Z,100984.75
2023-01-28T08:47:02.646Z,100981.69
2023-01-28T08:49:32.872Z,100965.81
2023-01-28T08:52:03.460Z,100982.69
2023-01-28T08:54:33.519Z,100971.72
2023-01-28T08:57:03.954Z,100982.69
2023-01-28T08:59:36.748Z,100977.03
2023-01-28T09:02:06.769Z,100984.94
2023-01-28T09:04:36.874Z,100985.53
2023-01-28T09:07:06.932Z,100952.16
2023-01-28T09:09:36.980Z,100991.25
2023-01-28T09:12:08.650Z,100991.25
2023-01-28T09:14:42.015Z,100978.22
2023-01-28T09:17:12.129Z,100988.81
2023-01-28T09:19:42.504Z,100991.66
2023-01-28T09:22:12.859Z,101003.84
2023-01-28T09:24:43.000Z,101012.78
2023-01-28T09:27:14.917Z,101007.06
2023-01-28T09:29:47.701Z,101006.25
2023-01-28T09:32:17.817Z,100985.91
2023-01-28T09:34:48.062Z,101005.47
2023-01-28T09:37:23.133Z,101000.34
2023-01-28T09:39:53.457Z,101008.91
2023-01-28T09:42:50.473Z,101010.91
2023-01-28T09:45:28.265Z,101006.25
2023-01-28T09:48:01.007Z,100995.69
2023-01-28T09:50:35.373Z,101005.25
2023-01-28T09:53:09.422Z,101000.34
2023-01-28T09:55:44.455Z,101002.16
2023-01-28T09:58:18.016Z,101009.91
2023-01-28T10:00:59.291Z,101006.25
2023-01-28T10:03:44.087Z,100984.47
2023-01-28T10:06:31.439Z,100999.78
2023-01-28T10:09:22.777Z,101002.22
2023-01-28T10:12:08.313Z,101012.41
2023-01-28T10:14:50.475Z,101011.75
2023-01-28T10:17:30.172Z,101003.84
2023-01-28T10:20:05.135Z,101006.28
2023-01-28T10:22:43.209Z,100979.81
2023-01-28T10:25:22.297Z,100997.13
2023-01-28T10:27:54.981Z,100999.41
2023-01-28T10:30:28.323Z,100976.59
2023-01-28T10:33:10.363Z,100989.00
2023-01-28T10:35:44.232Z,100967.22
2023-01-28T10:38:18.127Z,101000.63
2023-01-28T10:40:49.315Z,100982.31
2023-01-28T10:43:21.978Z,101000.41
2023-01-28T10:46:00.965Z,100996.56
2023-01-28T10:48:38.023Z,101004.88
2023-01-28T10:51:08.734Z,100968.47
2023-01-28T10:53:40.210Z,100997.16
2023-01-28T10:56:12.894Z,101004.69
2023-01-28T10:58:58.528Z,101001.84
2023-01-28T11:01:29.539Z,100986.78
2023-01-28T11:04:02.671Z,101001.66
2023-01-28T11:06:33.486Z,101002.03
2023-01-28T11:09:34.890Z,101001.44
2023-01-28T11:12:15.452Z,101003.06
2023-01-28T11:14:55.008Z,101001.63
2023-01-28T11:17:27.431Z,100996.56
2023-01-28T11:20:02.409Z,100998.59
2023-01-28T11:22:38.830Z,101003.47
2023-01-28T11:25:19.486Z,101003.91
2023-01-28T11:27:55.245Z,100997.16
2023-01-28T11:30:28.739Z,101002.44
2023-01-28T11:33:00.934Z,100971.75
2023-01-28T11:35:34.914Z,101001.03
2023-01-28T11:38:05.079Z,101001.03
2023-01-28T11:40:35.129Z,100995.53
2023-01-28T11:43:05.250Z,100992.06
2023-01-28T11:45:43.362Z,100966.25
2023-01-28T11:48:27.377Z,100992.09
2023-01-28T11:51:06.867Z,101001.66
2023-01-28T11:54:03.119Z,100996.75
2023-01-28T11:56:55.361Z,101001.84
2023-01-28T11:59:47.815Z,100998.59
2023-01-28T12:02:44.855Z,101003.25
2023-01-28T12:05:38.395Z,100959.94
2023-01-28T12:08:17.568Z,100993.50
2023-01-28T12:10:56.437Z,101000.00
2023-01-28T12:13:43.307Z,101006.94
2023-01-28T12:16:25.271Z,100998.19
2023-01-28T12:19:19.776Z,101011.00
2023-01-28T12:22:04.063Z,101007.13
2023-01-28T12:24:49.705Z,101006.31
2023-01-28T12:27:34.349Z,101004.69
2023-01-28T12:30:16.642Z,101007.53
2023-01-28T12:33:00.093Z,100997.38
2023-01-28T12:35:47.374Z,101001.03
2023-01-28T12:38:19.489Z,101009.59
2023-01-28T12:41:01.153Z,100997.16
2023-01-28T12:43:46.363Z,101006.50
2023-01-28T12:46:26.291Z,101006.31
2023-01-28T12:49:03.157Z,101004.72
2023-01-28T12:51:41.694Z,101015.28
2023-01-28T12:54:21.184Z,101002.66
2023-01-28T12:56:57.023Z,101008.75
2023-01-28T12:59:33.699Z,101005.53
2023-01-28T13:02:24.500Z,100976.19
2023-01-28T13:05:01.274Z,101018.94
2023-01-28T13:07:38.723Z,101021.00
2023-01-28T13:10:15.401Z,101023.19
2023-01-28T13:12:49.653Z,101033.78
2023-01-28T13:15:21.825Z,101031.97
2023-01-28T13:18:00.006Z,101034.81
2023-01-28T13:20:40.230Z,101025.47
2023-01-28T13:23:26.335Z,101027.06
2023-01-28T13:25:57.973Z,101030.53
2023-01-28T13:28:38.313Z,101037.47
2023-01-28T13:31:13.484Z,101041.94
2023-01-28T13:33:45.075Z,101040.28
2023-01-28T13:36:28.891Z,101015.47
2023-01-28T13:39:05.840Z,101040.28
2023-01-28T13:41:43.854Z,101043.78
2023-01-28T13:44:30.260Z,101049.47
2023-01-28T13:47:18.868Z,101050.72
2023-01-28T13:49:52.619Z,101057.22
2023-01-28T13:52:29.068Z,101023.03
2023-01-28T13:55:06.697Z,101069.44
2023-01-28T13:58:18.254Z,101054.38
2023-01-28T14:01:15.519Z,101053.97
2023-01-28T14:04:28.472Z,101069.44
2023-01-28T14:07:12.473Z,101071.84
2023-01-28T14:10:17.997Z,101082.47
2023-01-28T14:13:23.137Z,101078.59
2023-01-28T14:16:27.002Z,101077.38
2023-01-28T14:18:59.975Z,101087.75
2023-01-28T14:21:31.389Z,101092.63
2023-01-28T14:24:02.984Z,101083.28
2023-01-28T14:26:45.756Z,101082.47
2023-01-28T14:29:28.860Z,101095.09
2023-01-28T14:32:07.254Z,101082.06
2023-01-28T14:34:39.971Z,101081.03
2023-01-28T14:37:12.845Z,101078.56
2023-01-28T14:39:48.478Z,101087.56
2023-01-28T14:42:23.819Z,101102.00
2023-01-28T14:45:07.452Z,101102.00
2023-01-28T14:47:59.365Z,101053.09
2023-01-28T14:50:38.134Z,101099.38
2023-01-28T14:53:35.122Z,101099.97
2023-01-28T14:56:13.684Z,101104.84
2023-01-28T14:58:49.585Z,101109.53
2023-01-28T15:01:26.464Z,101097.91
2023-01-28T15:03:59.819Z,101107.28
2023-01-28T15:06:37.142Z,101105.25
2023-01-28T15:09:12.497Z,101104.47
2023-01-28T15:11:46.382Z,101093.84
2023-01-28T15:14:23.118Z,101115.22
2023-01-28T15:16:53.780Z,101111.78
2023-01-28T15:19:32.152Z,101111.78
2023-01-28T15:22:04.474Z,101117.88
2023-01-28T15:24:39.617Z,101116.66
2023-01-28T15:27:10.108Z,101079.38
2023-01-28T15:29:42.222Z,101095.91
2023-01-28T15:32:34.495Z,101119.13
2023-01-28T15:35:14.268Z,101088.53
2023-01-28T15:37:45.265Z,101120.72
2023-01-28T15:40:23.659Z,101129.88
2023-01-28T15:42:55.375Z,101104.41
2023-01-28T15:45:27.134Z,101127.25
2023-01-28T15:48:09.054Z,101123.78
2023-01-28T15:50:44.729Z,101122.38
2023-01-28T15:53:17.348Z,101124.59
2023-01-28T15:55:48.075Z,101143.53
2023-01-28T15:58:34.119Z,101141.47
2023-01-28T16:01:17.351Z,101146.38
2023-01-28T16:03:48.977Z,101153.72
2023-01-28T16:06:24.951Z,101158.19
2023-01-28T16:08:59.119Z,101152.47
2023-01-28T16:11:31.562Z,101156.94
2023-01-28T16:14:02.257Z,101160.41
2023-01-28T16:16:35.248Z,101152.44
2023-01-28T16:19:08.079Z,101168.31
2023-01-28T16:21:46.991Z,101179.91
2023-01-28T16:24:26.916Z,101147.09
2023-01-28T16:27:01.168Z,101171.97
2023-01-28T16:29:32.357Z,101191.72
2023-01-28T16:32:03.917Z,101192.94
2023-01-28T16:34:34.145Z,101193.19
2023-01-28T16:37:13.692Z,101202.72
2023-01-28T16:39:44.001Z,101204.34
2023-01-28T16:42:14.155Z,101202.13
2023-01-28T16:44:44.418Z,101205.00
2023-01-28T16:47:14.881Z,101212.28
2023-01-28T16:49:45.050Z,101214.56
2023-01-28T16:52:18.642Z,101218.81
2023-01-28T16:54:49.027Z,101222.50
2023-01-28T16:57:22.760Z,101227.81
2023-01-28T16:59:52.760Z,101212.69
2023-01-28T17:02:23.028Z,101229.00
2023-01-28T17:04:53.063Z,101229.22
2023-01-28T17:07:25.985Z,101234.06
2023-01-28T17:09:56.070Z,101232.63
2023-01-28T17:12:26.233Z,101233.88
2023-01-28T17:14:56.270Z,101229.75
2023-01-28T17:17:26.445Z,101241.97
2023-01-28T17:19:56.941Z,101247.09
2023-01-28T17:22:29.972Z,101245.88
2023-01-28T17:25:00.084Z,101250.16
2023-01-28T17:27:30.251Z,101256.28
2023-01-28T17:30:00.344Z,101243.69
2023-01-28T17:32:30.453Z,101224.88
2023-01-28T17:35:00.734Z,101259.97
2023-01-28T17:37:33.926Z,101258.34
2023-01-28T17:40:04.203Z,101248.97
2023-01-28T17:42:34.297Z,101253.44
2023-01-28T17:45:05.048Z,101253.03
2023-01-28T17:47:35.412Z,101267.44
2023-01-28T17:50:05.879Z,101261.44
2023-01-28T17:52:38.663Z,101257.19
2023-01-28T17:55:10.973Z,101263.06
2023-01-28T17:57:41.079Z,101273.25
2023-01-28T18:00:13.559Z,101264.09
2023-01-28T18:02:43.820Z,101258.22
2023-01-28T18:05:15.485Z,101279.84
2023-01-28T18:07:50.379Z,101282.03
2023-01-28T18:10:21.541Z,101278.56
2023-01-28T18:12:54.044Z,101293.19
2023-01-28T18:15:24.931Z,101245.91
2023-01-28T18:17:55.319Z,101288.56
2023-01-28T18:20:25.945Z,101235.25
2023-01-28T18:22:58.719Z,101277.72
2023-01-28T18:25:28.846Z,101305.88
2023-01-28T18:27:58.957Z,101309.38
2023-01-28T18:30:30.448Z,101308.72
2023-01-28T18:33:00.931Z,101308.94
2023-01-28T18:35:31.055Z,101310.19
2023-01-28T18:38:03.880Z,101303.44
2023-01-28T18:40:33.993Z,101311.78
2023-01-28T18:43:04.176Z,101315.63
2023-01-28T18:45:34.406Z,101308.28
2023-01-28T18:48:05.726Z,101312.19
2023-01-28T18:50:36.017Z,101321.34
2023-01-28T18:53:08.991Z,101320.13
2023-01-28T18:55:39.217Z,101301.13
2023-01-28T18:58:09.393Z,101312.53
2023-01-28T19:00:40.436Z,101317.81
2023-01-28T19:03:10.792Z,101318.81
2023-01-28T19:05:41.858Z,101325.16
2023-01-28T19:08:14.610Z,101297.63
2023-01-28T19:10:44.734Z,101325.00
2023-01-28T19:13:14.852Z,101320.50
2023-01-28T19:15:47.870Z,101314.16
2023-01-28T19:18:18.020Z,101312.34
2023-01-28T19:20:48.078Z,101317.56
2023-01-28T19:23:20.798Z,101327.19
2023-01-28T19:25:50.957Z,101322.41
2023-01-28T19:28:21.283Z,101325.63
2023-01-28T19:30:51.640Z,101315.63
2023-01-28T19:33:21.927Z,101291.56
2023-01-28T19:35:57.205Z,101329.75
2023-01-28T19:38:30.256Z,101298.50
2023-01-28T19:41:05.949Z,101331.34
2023-01-28T19:43:36.448Z,101336.03
2023-01-28T19:46:08.391Z,101309.63
2023-01-28T19:48:38.551Z,101325.53
2023-01-28T19:51:10.842Z,101319.00
2023-01-28T19:53:45.456Z,101339.00
2023-01-28T19:56:18.687Z,101338.81
2023-01-28T19:58:49.568Z,101334.94
2023-01-28T20:01:21.394Z,101332.84
2023-01-28T20:03:54.881Z,101345.44
2023-01-28T20:06:27.038Z,101347.25
2023-01-28T20:09:03.699Z,101345.63
2023-01-28T20:11:33.896Z,101311.75
2023-01-28T20:14:04.471Z,101341.63
2023-01-28T20:16:36.924Z,101344.28
2023-01-28T20:19:09.258Z,101346.28
2023-01-28T20:21:39.450Z,101305.38
2023-01-28T20:24:15.386Z,101354.44
2023-01-28T20:26:46.705Z,101344.09
2023-01-28T20:29:18.596Z,101348.75
2023-01-28T20:32:01.211Z,101339.00
2023-01-28T20:34:39.593Z,101356.88
2023-01-28T20:37:10.310Z,101312.47
2023-01-28T20:39:43.078Z,101354.72
2023-01-28T20:42:13.676Z,101339.44
2023-01-28T20:44:44.299Z,101345.97
2023-01-28T20:47:14.607Z,101347.53
2023-01-28T20:49:44.613Z,101354.78
2023-01-28T20:52:14.805Z,101356.06
2023-01-28T20:54:47.659Z,101357.69
2023-01-28T20:57:18.722Z,101352.75
2023-01-28T20:59:50.010Z,101373.56
2023-01-28T21:02:20.130Z,101368.69
2023-01-28T21:04:50.245Z,101376.75
2023-01-28T21:07:20.502Z,101365.44
2023-01-28T21:09:53.448Z,101339.22
2023-01-28T21:12:23.497Z,101373.19
2023-01-28T21:14:53.616Z,101374.03
2023-01-28T21:17:23.688Z,101372.84
2023-01-28T21:19:53.770Z,101378.13
2023-01-28T21:22:23.927Z,101368.38
2023-01-28T21:24:56.631Z,101371.25
2023-01-28T21:27:26.835Z,101358.25
2023-01-28T21:29:56.969Z,101358.03
2023-01-28T21:32:27.705Z,101379.72
2023-01-28T21:34:58.025Z,101382.56
2023-01-28T21:37:29.123Z,101378.09
2023-01-28T21:40:02.058Z,101373.56
2023-01-28T21:42:32.578Z,101389.69
2023-01-28T21:45:02.856Z,101396.88
2023-01-28T21:47:32.956Z,101375.84
2023-01-28T21:50:03.565Z,101379.81
2023-01-28T21:52:33.664Z,101382.09
2023-01-28T21:55:06.619Z,101390.59
2023-01-28T21:57:36.674Z,101390.34
2023-01-28T22:00:05.108Z,101388.53
2023-01-28T22:02:41.916Z,101390.66
2023-01-28T22:05:12.254Z,101399.03
2023-01-28T22:07:42.366Z,101398.84
2023-01-28T22:10:15.832Z,101403.28
2023-01-28T22:12:46.157Z,101403.44
2023-01-28T22:15:16.650Z,101405.91
2023-01-28T22:17:46.746Z,101405.72
2023-01-28T22:20:17.697Z,101402.44
2023-01-28T22:22:48.039Z,101418.63
2023-01-28T22:25:21.467Z,101410.53
2023-01-28T22:27:52.411Z,101411.78
2023-01-28T22:30:22.815Z,101378.16
2023-01-28T22:32:53.256Z,101410.91
2023-01-28T22:35:23.414Z,101412.16
2023-01-28T22:37:53.541Z,101414.84
2023-01-28T22:40:26.706Z,101418.13
2023-01-28T22:42:56.739Z,101374.34
2023-01-28T22:45:26.956Z,101413.84
2023-01-28T22:47:57.077Z,101431.16
2023-01-28T22:50:27.538Z,101416.94
2023-01-28T22:52:57.603Z,101419.81
2023-01-28T22:55:30.284Z,101406.03
2023-01-28T22:58:00.676Z,101416.41
2023-01-28T23:00:31.452Z,101417.22
2023-01-28T23:03:01.917Z,101427.78
2023-01-28T23:05:31.979Z,101410.28
2023-01-28T23:08:10.471Z,101414.41
2023-01-28T23:10:47.475Z,101423.00
2023-01-28T23:13:17.882Z,101433.59
2023-01-28T23:16:00.894Z,101430.25
2023-01-28T23:18:43.363Z,101423.75
2023-01-28T23:21:32.349Z,101430.88
2023-01-28T23:24:14.765Z,101406.06
2023-01-28T23:26:47.610Z,101428.13
2023-01-28T23:29:17.579Z,101432.66
2023-01-28T23:31:50.052Z,101430.81
2023-01-28T23:34:20.604Z,101429.56
2023-01-28T23:36:51.928Z,101425.09
2023-01-28T23:39:22.048Z,101425.47
2023-01-28T23:41:54.898Z,101441.16
2023-01-28T23:44:28.848Z,101439.34
2023-01-28T23:46:59.235Z,101426.50
2023-01-28T23:49:29.451Z,101435.28
2023-01-28T23:51:59.695Z,101410.09
2023-01-28T23:54:29.835Z,101429.06
2023-01-28T23:57:03.044Z,101435.88
2023-01-28T23:59:33.509Z,101438.81
